siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217800481,00012,21780048100012,O,1983-03-01,11,2018,,2020-08-25T10:19:10,true,4,,25,,,GRAND'RUE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.666716,48.8042,0.94,housenumber,25 Grand Rue 78550 Bazainville,78048_0300_00025,G,25 GRAND RUE,
217800481,00020,21780048100020,O,1983-12-21,11,2018,,2020-08-25T10:19:10,false,3,,16,,AV,TILLEULS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.672609,48.805328,0.81,housenumber,16 Avenue des Tilleuls 78550 Bazainville,78048_0603_00016,G,16 AVENUE DES TILLEULS,
267803682,00017,26780368200017,O,1995-12-25,,,,2010-06-26T03:16:07,true,2,,,,,MAIRIE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267803955,00017,26780395500017,O,1995-12-25,,,,2010-06-26T03:16:08,true,2,,,,,MAIRIE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297801672,00017,29780167200017,O,1995-12-25,NN,,,,true,1,,,,,MAIRIE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300498920,00028,30049892000028,O,1984-08-22,NN,,,2006-10-26T23:48:08,false,3,,45,,RTE,DE PARIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,70.2C,NAFRev1,N,1.66287,48.796702,0.71,housenumber,45 Avenue de Paris 78550 Bazainville,78048_0412_00045,G,45 AVENUE DE PARIS,
300498920,00036,30049892000036,O,2005-06-14,,,,2019-11-22T03:35:27,true,2,,40,,IMP,DU BOEUF COURONNE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.678206,48.79756,0.87,housenumber,40 Impasse du Boeuf Couronné 78550 Bazainville,78048_0021_00040,G,40 IMPASSE DU BOEUF COURONNE,
301454658,00024,30145465800024,O,,NN,,,,true,1,,1,,CHE,DU GRAND PRE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.669682,48.801985,0.84,housenumber,1 Chemin du Grand Pré 78550 Bazainville,78048_0290_00001,G,1 CHEMIN DU GRAND PRE,
303032494,00013,30303249400013,O,1965-01-01,NN,,,,true,4,,,,PL,DE L EGLISE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4A,NAF1993,N,1.65969,48.812918,0.39,street,Chemin de la Coulisse 78550 Bazainville,78048_0073,G,CHEMIN DE LA COULISSE,
303933949,00040,30393394900040,O,1980-09-01,NN,,3220ZA,2017-01-29T04:28:23,true,5,,21,,RTE,DE LA SABLIERE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,32.20Z,NAFRev2,O,1.675325,48.816555,0.86,housenumber,21 Route de la Sablière 78550 Bazainville,78048_0544_00021,G,21 ROUTE DE LA SABLIERE,
304617632,00019,30461763200019,O,,NN,,,,true,1,,,,,LES SABLES,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,50.2Z,NAF1993,N,1.675141,48.805529,0.81,street,Chemin des Sables 78550 Bazainville,78048_0540,G,CHEMIN DES SABLES,
304843808,00037,30484380800037,O,1900-01-01,NN,,,2011-04-28T00:11:41,false,4,,20,,,,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
305182909,00013,30518290900013,O,,,,,,true,1,,,,,GRANDE RUE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,55.60,NAP,N,1.669598,48.802944,0.7,street,Grand Rue 78550 Bazainville,78048_0300,G,GRAND RUE,
306473018,00050,30647301800050,O,1989-07-03,NN,,,2008-04-30T12:59:29,true,4,LA TOUINE,11,,CHE,DE LA FOSSE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,14.2A,NAFRev1,O,1.667545,48.799497,0.84,housenumber,11 Chemin de la Fosse 78550 Bazainville,78048_0130_00011,G,11 CHEMIN DE LA FOSSE,
307055582,00018,30705558200018,O,,NN,,,,true,1,,,,HAM,LE LIEVRE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.647004,48.794619,0.73,street,Impasse du Lievre 78550 Bazainville,78048_0364,G,IMPASSE DU LIEVRE,
308208818,00010,30820881800010,O,,NN,,,,true,1,,,,RTE,NATIONALE 12,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.3429457,48.4163281,0.8,poi,Route Nationale 12 (Pont) Javron-les-Chapelles,https://osm.org/way/175904172,G,,
311709430,00012,31170943000012,O,,NN,,,,true,1,,21,,RTE,DE PARIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.669266,48.797476,0.58,street,Avenue de Paris 78550 Bazainville,78048_0412,G,AVENUE DE PARIS,
312397383,00059,31239738300059,O,1995-09-15,,,,2008-04-08T14:20:29,true,4,,31,,RTE,NATIONALE 12,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.3A,NAF1993,N,1.66439,48.815456,0.32,housenumber,31 Route de Guignonville 78550 Bazainville,78048_0330_00031,G,31 ROUTE DE GUIGNONVILLE,
313436172,00040,31343617200040,O,1982-04-01,NN,,,2008-09-14T10:43:32,false,4,,1,,RTE,DE PARIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,46.34Z,NAFRev2,N,1.669266,48.797476,0.62,street,Avenue de Paris 78550 Bazainville,78048_0412,G,AVENUE DE PARIS,
313591596,00025,31359159600025,O,1900-01-01,NN,,,2012-07-20T09:57:10,false,3,,39,,RTE,DE PARIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3F,NAF1993,N,1.669266,48.797476,0.58,street,Avenue de Paris 78550 Bazainville,78048_0412,G,AVENUE DE PARIS,
313804254,00016,31380425400016,O,,,,,,true,1,,2,,RUE,GRANDE RUE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.669637,48.803011,0.63,housenumber,2 Grand Rue 78550 Bazainville,78048_0300_00002,G,2 GRAND RUE,
314101130,00016,31410113000016,O,1978-01-01,NN,,,,false,4,,10,,RTE,DE GUIGNONVILLE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1998-10-24,F,,,,,70.2A,NAF1993,N,1.655224,48.811791,0.86,housenumber,10 Route de Guignonville 78550 Bazainville,78048_0330_00010,G,10 ROUTE DE GUIGNONVILLE,
314317264,00013,31431726400013,O,,NN,,,,true,1,,31,,RTE,NATIONALE 12,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,79.03,NAP,N,1.66439,48.815456,0.32,housenumber,31 Route de Guignonville 78550 Bazainville,78048_0330_00031,G,31 ROUTE DE GUIGNONVILLE,
315199331,00010,31519933100010,O,1979-01-01,NN,,,,true,3,,10,,RTE,DE GUIGNONVILLE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1995-09-23,F,,,,,70.2A,NAF1993,N,1.655224,48.811791,0.86,housenumber,10 Route de Guignonville 78550 Bazainville,78048_0330_00010,G,10 ROUTE DE GUIGNONVILLE,
315273771,00024,31527377100024,O,1989-07-01,NN,,,2014-07-08T00:19:15,true,5,,,,,LE BOEUF COURONNE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,81.30Z,NAFRev2,N,1.678216,48.797184,0.87,street,Impasse du Boeuf Couronné 78550 Bazainville,78048_0021,G,IMPASSE DU BOEUF COURONNE,
315781625,00019,31578162500019,O,,NN,,,,true,1,,29,,RTE,DE PARIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.669266,48.797476,0.58,street,Avenue de Paris 78550 Bazainville,78048_0412,G,AVENUE DE PARIS,
316571058,00072,31657105800072,O,2002-04-17,03,2018,,2020-08-25T10:26:56,false,4,,86,,RTE,DE PARIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.645215,48.795234,0.71,housenumber,86 Avenue de Paris 78550 Bazainville,78048_0412_00086,G,86 AVENUE DE PARIS,
317623924,00014,31762392400014,O,1979-01-01,NN,,,,true,1,,45,,RTE,DE PARIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,70.3A,NAF1993,N,1.66287,48.796702,0.71,housenumber,45 Avenue de Paris 78550 Bazainville,78048_0412_00045,G,45 AVENUE DE PARIS,
317817559,00014,31781755900014,O,,NN,,,,true,1,,31,,RTE,NATIONALE 12,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,55.60,NAP,N,1.66439,48.815456,0.32,housenumber,31 Route de Guignonville 78550 Bazainville,78048_0330_00031,G,31 ROUTE DE GUIGNONVILLE,
317832467,00037,31783246700037,O,1996-06-01,NN,,,2015-02-06T13:07:10,false,4,,26,,RTE,DE GUIGNONVILLE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.3A,NAF1993,O,1.659456,48.813312,0.86,housenumber,26 Route de Guignonville 78550 Bazainville,78048_0330_00026,G,26 ROUTE DE GUIGNONVILLE,
317836880,00011,31783688000011,O,,NN,,,2006-11-25T09:41:36,true,1,,,,RTE,DE GAMBAIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,96.23,NAP,N,1.670148,48.801915,0.82,street,Route de Gambais 78550 Bazainville,78048_0150,G,ROUTE DE GAMBAIS,
318050085,00014,31805008500014,O,,,,,,true,1,,27,,,GRANDE RUE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.666635,48.804427,0.75,housenumber,27 Grand Rue 78550 Bazainville,78048_0300_00027,G,27 GRAND RUE,
319327193,00011,31932719300011,O,1980-07-04,NN,,,,false,4,,2,,CHE,DU GRAND PRE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,01.4B,NAF1993,N,1.669605,48.801971,0.84,housenumber,2 Chemin du Grand Pré 78550 Bazainville,78048_0290_00002,G,2 CHEMIN DU GRAND PRE,
319850517,00016,31985051700016,O,,NN,,,,true,1,,35,,RTE,PARIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,,F,,,,,14.03,NAP,N,1.669266,48.797476,0.5,street,Avenue de Paris 78550 Bazainville,78048_0412,G,AVENUE DE PARIS,
319888582,00016,31988858200016,O,,NN,,,,true,1,,11,,RTE,NATIONALE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.657571,48.812706,0.36,housenumber,11 Route de Guignonville 78550 Bazainville,78048_0330_00011,G,11 ROUTE DE GUIGNONVILLE,
319907994,00028,31990799400028,O,1983-09-01,NN,,,2008-11-07T00:35:55,true,4,,21,,RUE,DE GAMBAIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,1.670148,48.801915,0.63,street,Route de Gambais 78550 Bazainville,78048_0150,G,ROUTE DE GAMBAIS,
320284342,00013,32028434200013,O,,,,,,true,1,,33,,,GRANDE RUE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,1.666445,48.805038,0.75,housenumber,33 Grand Rue 78550 Bazainville,78048_0300_00033,G,33 GRAND RUE,
320574957,00025,32057495700025,O,,,,,,true,1,,13,,RUE,ALISIERS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1991-01-08,F,,,,,51.1R,NAF1993,N,1.672514,48.80847,0.88,housenumber,13 Rue des Alisiers 78550 Bazainville,78048_0005_00013,G,13 RUE DES ALISIERS,
320678147,00010,32067814700010,O,1981-01-15,NN,,,,true,1,,3,,RUE,DES ALISIERS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Z,NAF1993,O,1.671211,48.80767,0.94,housenumber,3 Rue des Alisiers 78550 Bazainville,78048_0005_00003,G,3 RUE DES ALISIERS,
321525198,00016,32152519800016,O,1981-04-14,NN,,,2018-05-14T09:40:09,true,3,,45,,RTE,DE PARIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.66287,48.796702,0.71,housenumber,45 Avenue de Paris 78550 Bazainville,78048_0412_00045,G,45 AVENUE DE PARIS,
324119114,00027,32411911400027,O,,NN,,,,true,1,,3,,CHE,DE L'AUNAY,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4B,NAF1993,N,1.676058,48.802763,0.73,housenumber,3 Chemin de l'Aulnay 78550 Bazainville,78048_0360_00003,G,3 CHEMIN DE L AULNAY,
324354091,00013,32435409100013,O,,,,,,true,1,,9,,RTE,DE GAMBAIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.670239,48.801029,0.83,housenumber,9 Route de Gambais 78550 Bazainville,78048_0150_00009,G,9 ROUTE DE GAMBAIS,
325061844,01014,32506184401014,O,2013-11-05,,,,2017-01-04T15:06:55,false,2,ZI LES HEDAUVES,,,AV,DE PARIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2016-11-30,F,LYNX OPTIQUE,,,LYNX OPTIQUE,47.78A,NAFRev2,N,1.669266,48.797476,0.78,street,Avenue de Paris 78550 Bazainville,78048_0412,G,AVENUE DE PARIS,
325061844,01022,32506184401022,O,2013-11-25,,,,2017-04-14T12:00:25,false,2,ZI LES HEDAUVES,,,AV,DE PARIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2017-03-28,F,KRYS,,,KRYS,47.78A,NAFRev2,N,1.669266,48.797476,0.78,street,Avenue de Paris 78550 Bazainville,78048_0412,G,AVENUE DE PARIS,
325061844,01030,32506184401030,O,2013-11-05,,,,2017-12-14T10:31:18,false,1,ZI DES HEDAUVES,,,AV,DE PARIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2013-11-05,A,LYNX OPTIQUE,,,LYNX OPTIQUE,47.78A,NAFRev2,N,1.669266,48.797476,0.78,street,Avenue de Paris 78550 Bazainville,78048_0412,G,AVENUE DE PARIS,
325194108,00016,32519410800016,O,,NN,,,,true,1,,,,,LE MOULIN DE GIBOUDET,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,79.03,NAP,N,1.629738,48.80198,0.94,locality,Le Moulin de Giboudet 78550 Bazainville,78048_b045,G,LE MOULIN DE GIBOUDET,
325473411,00024,32547341100024,O,1992-09-07,NN,,,,true,4,,3,,CHE,DES FONDRIERES,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,1.675681,48.804038,0.85,housenumber,3 Chemin des Fondrières 78550 Bazainville,78048_0090_00003,G,3 CHEMIN DES FONDRIERES,
326070273,00031,32607027300031,O,2003-10-02,NN,,,2010-11-10T12:08:11,true,4,,22,,RTE,DE GAMBAIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,66.19A,NAFRev2,O,1.66996,48.797715,0.84,housenumber,22 Route de Gambais 78550 Bazainville,78048_0150_00022,G,22 ROUTE DE GAMBAIS,
326356771,00047,32635677100047,O,2014-11-01,02,2018,,2020-08-25T10:31:52,true,1,,66,B,AV,DE PARIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,70.22Z,NAFRev2,O,1.668582,48.797381,0.66,housenumber,66 bis Avenue de Paris 78550 Bazainville,78048_0412_00066_bis,G,66 BIS AVENUE DE PARIS,
326507753,00035,32650775300035,O,1987-10-21,NN,,,2008-11-07T00:43:53,true,3,HAM DU BOEUF COURONNE,78,,RTE,NATIONAL 12,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,26.7Z,NAFRev1,N,1.678216,48.797184,0.47,street,Impasse du Boeuf Couronné 78550 Bazainville,78048_0021,D,IMPASSE DU BOEUF COURONNE,
327767034,00033,32776703400033,O,,NN,,,,true,1,,5,,RUE,DES ERABLES,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,51.6L,NAF1993,O,1.673616,48.805493,0.94,housenumber,5 Rue des Erables 78550 Bazainville,78048_0080_00005,G,5 RUE DES ERABLES,
329666275,00022,32966627500022,O,1993-06-21,NN,,,2006-12-15T00:24:58,false,3,,,,,FERME DU FRANC MOREAU,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,01.1A,NAF1993,N,1.674646,48.822378,0.69,street,Chemin du Franc Moreau 78550 Bazainville,78048_0140,G,CHEMIN DU FRANC MOREAU,
329769954,00010,32976995400010,O,1984-03-19,NN,,,2013-08-28T03:34:25,true,5,,23,,RTE,DE PARIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,45.11Z,NAFRev2,O,1.669266,48.797476,0.58,street,Avenue de Paris 78550 Bazainville,78048_0412,G,AVENUE DE PARIS,
329987903,00021,32998790300021,O,2013-03-20,,,4339ZZ,2018-02-28T14:12:20,true,3,,1,,PL,SAINT NICOLAS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,95.29Z,NAFRev2,N,1.668973,48.803566,0.84,housenumber,1 Place Saint-nicolas 78550 Bazainville,78048_0575_00001,G,1 PLACE SAINT NICOLAS,
330470899,00015,33047089900015,O,,,,,,true,1,,34,,RUE,DE PARIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,1.669266,48.797476,0.64,street,Avenue de Paris 78550 Bazainville,78048_0412,G,AVENUE DE PARIS,
330572728,00013,33057272800013,O,,NN,,,,true,1,,1,,CHE,DE LA FOSSE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,,F,,,,,21.09,NAP,N,1.669524,48.798889,0.84,housenumber,1 Chemin de la Fosse 78550 Bazainville,78048_0130_00001,G,1 CHEMIN DE LA FOSSE,
330962200,00029,33096220000029,O,1995-02-02,NN,,,2006-12-15T00:25:38,false,4,,,,RTE,NATIONALE 12,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,-0.3429457,48.4163281,0.8,poi,Route Nationale 12 (Pont) Javron-les-Chapelles,https://osm.org/way/175904172,G,,
331473298,00023,33147329800023,O,2000-11-17,NN,,,2014-02-25T10:11:50,false,4,,6,,RTE,DU BREUIL,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,N,1.66567,48.803159,0.83,housenumber,6 Route du Breuil 78550 Bazainville,78048_0030_00006,G,6 ROUTE DU BREUIL,
332050517,00017,33205051700017,O,,NN,,,,true,1,,31,,RTE,NATIONALE 12,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,21.08,NAP,N,1.66439,48.815456,0.32,housenumber,31 Route de Guignonville 78550 Bazainville,78048_0330_00031,G,31 ROUTE DE GUIGNONVILLE,
332265784,00014,33226578400014,O,,NN,,,,true,1,,31,,RTE,NATIONALE 12,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,77.14,NAP,N,1.66439,48.815456,0.32,housenumber,31 Route de Guignonville 78550 Bazainville,78048_0330_00031,G,31 ROUTE DE GUIGNONVILLE,
332344399,00016,33234439900016,O,,NN,,,,true,1,,1,,CHE,DU LAVOIR,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.643324,48.794392,0.82,housenumber,1 Chemin du Lavoir 78550 Bazainville,78048_0362_00001,G,1 CHEMIN DU LAVOIR,
332482033,00013,33248203300013,O,1985-05-02,NN,,,,true,1,,35,,RTE,DE PARIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.4S,NAF1993,N,1.669266,48.797476,0.58,street,Avenue de Paris 78550 Bazainville,78048_0412,G,AVENUE DE PARIS,
334168150,00020,33416815000020,O,1989-06-15,NN,,,2006-06-06T11:43:45,true,3,,1,,PL,ST LOUIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,O,1.669845,48.802966,0.68,housenumber,1 Place Saint-louis 78550 Bazainville,78048_0570_00001,G,1 PLACE SAINT LOUIS,
334253341,00070,33425334100070,O,2014-08-01,,,,2014-07-28T08:11:54,false,1,,10,,CHE,DE LA FOSSE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,86.90E,NAFRev2,N,1.667514,48.799532,0.84,housenumber,10 Chemin de la Fosse 78550 Bazainville,78048_0130_00010,G,10 CHEMIN DE LA FOSSE,
334285095,00017,33428509500017,O,1985-09-09,03,2018,,2020-08-25T10:36:39,true,5,,25,,,GRAND' RUE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.666716,48.8042,0.94,housenumber,25 Grand Rue 78550 Bazainville,78048_0300_00025,G,25 GRAND RUE,
334285095,00025,33428509500025,O,2019-05-21,,,,2019-07-16T08:33:25,false,1,,16,,AV,DES TILLEULS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,93.29Z,NAFRev2,O,1.672609,48.805328,0.84,housenumber,16 Avenue des Tilleuls 78550 Bazainville,78048_0603_00016,G,16 AVENUE DES TILLEULS,
334393428,00019,33439342800019,O,1986-01-06,NN,,,2008-11-07T00:54:35,false,4,,12,,CHE,DES SABLES,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2001-08-07,F,,,,,45.3E,NAF1993,N,1.674394,48.804627,0.83,housenumber,12 Chemin des Sables 78550 Bazainville,78048_0540_00012,G,12 CHEMIN DES SABLES,
338643729,00019,33864372900019,O,1986-08-02,NN,,,2020-01-14T03:43:07,true,3,,1,,RUE,DE TACOIGNIERES,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.666925,48.805108,0.82,housenumber,1 Route de Tacoignières 78550 Bazainville,78048_0600_00001,G,1 ROUTE DE TACOIGNIERES,
339096299,00021,33909629900021,O,1988-02-01,NN,,,2017-05-04T05:07:30,false,5,,6,,RTE,DE BREUIL,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,46.76Z,NAFRev2,O,1.66567,48.803159,0.66,housenumber,6 Route du Breuil 78550 Bazainville,78048_0030_00006,G,6 ROUTE DU BREUIL,
339183758,00012,33918375800012,O,,,,,,true,1,,6,,RTE,DE GUIGNONVILLE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,77.14,NAP,N,1.654666,48.811617,0.86,housenumber,6 Route de Guignonville 78550 Bazainville,78048_0330_00006,G,6 ROUTE DE GUIGNONVILLE,
339763393,00016,33976339300016,O,,,,,,true,1,,1,,RUE,DE TACOIGNIERES,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.05,NAP,N,1.666925,48.805108,0.82,housenumber,1 Route de Tacoignières 78550 Bazainville,78048_0600_00001,G,1 ROUTE DE TACOIGNIERES,
340114859,00028,34011485900028,O,1987-01-26,NN,,,2020-04-05T20:06:29,true,4,,12,,CHE,DES FONDRIERES,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.81Z,NAFRev2,N,1.676118,48.803977,0.85,housenumber,12 Chemin des Fondrières 78550 Bazainville,78048_0090_00012,G,12 CHEMIN DES FONDRIERES,
340651249,00039,34065124900039,O,2008-06-02,,,4321AB,2015-03-17T00:24:54,false,3,,1,,CHE,DU FRANC MOREAU,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,O,1.674646,48.822378,0.86,housenumber,1 Chemin du Franc Moreau 78550 Bazainville,78048_0140_00001,G,1 CHEMIN DU FRANC MOREAU,
341019990,00017,34101999000017,O,1987-04-15,NN,,,,true,1,,8,,CHE,DE MAL ASSIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,1.678861,48.80165,0.84,housenumber,8 Chemin de Mal Assis 78550 Bazainville,78048_0370_00008,G,8 CHEMIN DE MAL ASSIS,
341062800,00030,34106280000030,O,1997-07-23,NN,,,2014-07-08T00:45:28,false,4,,21,,RTE,DE PARIS,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,49.32Z,NAFRev2,N,1.669266,48.797476,0.58,street,Avenue de Paris 78550 Bazainville,78048_0412,G,AVENUE DE PARIS,
341062800,00048,34106280000048,O,2010-07-29,,,4932ZA,2014-06-27T00:15:45,true,1,,21,,IMP,DU BOEUF COURONNE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2010-07-29,A,,,,,49.32Z,NAFRev2,N,1.67632,48.797576,0.87,housenumber,21 Impasse du Boeuf Couronné 78550 Bazainville,78048_0021_00021,G,21 IMPASSE DU BOEUF COURONNE,
341686814,00011,34168681400011,O,,,,,,true,1,,,,CHE,DE LA FOSSE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,51.1U,NAF1993,N,1.669524,48.798889,0.82,street,Chemin de la Fosse 78550 Bazainville,78048_0130,G,CHEMIN DE LA FOSSE,
341909380,00022,34190938000022,O,1900-01-01,NN,,,2011-04-28T00:34:10,false,4,,,,RTE,NATIONALE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
342486354,00018,34248635400018,O,1987-05-10,NN,,,,true,3,,2,,RTE,DE LA TACOIGNIERES,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,1.66696,48.805073,0.72,housenumber,2 Route de Tacoignières 78550 Bazainville,78048_0600_00002,G,2 ROUTE DE TACOIGNIERES,
344132287,00014,34413228700014,O,1988-01-01,NN,,,2009-04-07T13:47:00,false,3,,6,,RTE,DE GUINGNONVILLE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,1.654666,48.811617,0.74,housenumber,6 Route de Guignonville 78550 Bazainville,78048_0330_00006,G,6 ROUTE DE GUIGNONVILLE,
344269196,00038,34426919600038,O,2007-06-01,,,,2010-02-10T05:43:01,true,3,,,,,LE FRANC MOREAU,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,1.673574,48.822857,0.94,locality,Le Franc Moreau 78550 Bazainville,78048_b027,G,LE FRANC MOREAU,
344599600,00022,34459960000022,O,1998-10-15,NN,,,2008-11-08T00:19:41,false,3,,29,,IMP,DU BOEUF COURONNE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,1.673709,48.797727,0.87,housenumber,29 Impasse du Boeuf Couronné 78550 Bazainville,78048_0021_00029,G,29 IMPASSE DU BOEUF COURONNE,
344599600,00030,34459960000030,O,2005-05-03,,,,2008-11-08T00:19:41,true,2,,29,,IMP,DU BOEUF COURONNE,78550,BAZAINVILLE,,,78048,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,45.4C,NAFRev1,N,1.673709,48.797727,0.87,housenumber,29 Impasse du Boeuf Couronné 78550 Bazainville,78048_0021_00029,G,29 IMPASSE DU BOEUF COURONNE,