id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-117739,2023-01-04,000001,Vente,139500,83,,AV JEAN JAURES,1540,12100,12145,Millau,12,,,12145000AC0038,,,24,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.080396,44.106868
2023-117739,2023-01-04,000001,Vente,139500,83,,AV JEAN JAURES,1540,12100,12145,Millau,12,,,12145000AC0038,,,24,,3,,,,,,,,2,2,Appartement,79,3,,,,,,3.080396,44.106868
2023-117745,2023-01-10,000001,Vente,62000,27,,RUE ALSACE LORRAINE,0070,12100,12145,Millau,12,,,12145000AO0137,,,22,,24,,26,,,,,,3,3,Dépendance,,0,,,,,,3.074629,44.099732
2023-117745,2023-01-10,000001,Vente,62000,27,,RUE ALSACE LORRAINE,0070,12100,12145,Millau,12,,,12145000AO0137,,,22,,24,,26,,,,,,3,2,Appartement,52,2,,,,,,3.074629,44.099732
2023-117745,2023-01-10,000001,Vente,62000,27,,RUE ALSACE LORRAINE,0070,12100,12145,Millau,12,,,12145000AO0137,,,22,,24,,26,,,,,,3,3,Dépendance,,0,,,,,,3.074629,44.099732
2023-117773,2023-01-06,000001,Vente,153000,2,,RUE DE ROQUEFORT,2580,12100,12145,Millau,12,,,12145000AP0037,,,22,,51,72.22,,,,,,,2,3,Dépendance,,0,,,,,,3.071406,44.095415
2023-117773,2023-01-06,000001,Vente,153000,2,,RUE DE ROQUEFORT,2580,12100,12145,Millau,12,,,12145000AP0037,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.071406,44.095415
2023-117773,2023-01-06,000001,Vente,153000,2,,RUE DE ROQUEFORT,2580,12100,12145,Millau,12,,,12145000AP0037,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.071406,44.095415
2023-117773,2023-01-06,000001,Vente,153000,2,,RUE DE ROQUEFORT,2580,12100,12145,Millau,12,,,12145000AP0037,,,22,,51,72.22,,,,,,,2,2,Appartement,70,3,,,,,,3.071406,44.095415
2023-117773,2023-01-06,000001,Vente,153000,2,,RUE DE ROQUEFORT,2580,12100,12145,Millau,12,,,12145000AP0037,,,22,,51,72.22,,,,,,,2,3,Dépendance,,0,,,,,,3.071406,44.095415
2023-117788,2023-01-13,000001,Vente,590000,,,ST GERMAIN,B391,12100,12145,Millau,12,,,12145000BE0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1063,3.036258,44.136672
2023-117788,2023-01-13,000001,Vente,590000,9005,,ST GERMAIN,B391,12100,12145,Millau,12,,,12145000BE0115,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,685,3.036739,44.136679
2023-117788,2023-01-13,000001,Vente,590000,9005,,ST GERMAIN,B391,12100,12145,Millau,12,,,12145000BE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,3.036739,44.136679
2023-117788,2023-01-13,000001,Vente,590000,9005,,ST GERMAIN,B391,12100,12145,Millau,12,,,12145000BE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,3.036739,44.136679
2023-117788,2023-01-13,000001,Vente,590000,9005,,ST GERMAIN,B391,12100,12145,Millau,12,,,12145000BE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,3.036739,44.136679
2023-117800,2023-01-12,000001,Vente,66000,54,,AV JEAN JAURES,1540,12100,12145,Millau,12,,,12145000AC0280,,,4,64.97,,,,,,,,,1,2,Appartement,65,3,,,,,,3.080319,44.10408
2023-117805,2023-01-18,000001,Vente,120000,9008,,RUE PIERRE MASSEVAQUES,2273,12100,12145,Millau,12,,,12145000BE0014,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,695,3.037022,44.137272
2023-117806,2023-01-11,000001,Vente,161752,21,,RUE ANDRE BALITRAND,0110,12100,12145,Millau,12,,,12145000AE0199,,,108,,115,,118,,,,,,3,3,Dépendance,,0,,,,,,3.074752,44.109508
2023-117806,2023-01-11,000001,Vente,161752,21,,RUE ANDRE BALITRAND,0110,12100,12145,Millau,12,,,12145000AE0199,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.074752,44.109508
2023-117806,2023-01-11,000001,Vente,161752,21,,RUE ANDRE BALITRAND,0110,12100,12145,Millau,12,,,12145000AE0199,,,108,,115,,118,,,,,,3,3,Dépendance,,0,,,,,,3.074752,44.109508
2023-117806,2023-01-11,000001,Vente,161752,21,,RUE ANDRE BALITRAND,0110,12100,12145,Millau,12,,,12145000AE0199,,,108,,115,,118,,,,,,3,2,Appartement,78,4,,,,,,3.074752,44.109508
2023-117832,2023-01-04,000001,Vente,160000,13,,AV DE LA REPUBLIQUE,2510,12100,12145,Millau,12,,,12145000AO0279,,,91,,,,,,,,,,1,2,Appartement,90,5,,,,,,3.077844,44.100203
2023-117846,2023-01-17,000001,Vente,135000,115,,AV DE CALES,0420,12100,12145,Millau,12,,,12145000AP0646,,,189,,197,,,,,,,,2,3,Dépendance,,0,,,,,,3.072452,44.093523
2023-117846,2023-01-17,000001,Vente,135000,115,,AV DE CALES,0420,12100,12145,Millau,12,,,12145000AP0646,,,189,,197,,,,,,,,2,2,Appartement,78,4,,,,,,3.072452,44.093523
2023-117846,2023-01-17,000001,Vente,135000,115,,AV DE CALES,0420,12100,12145,Millau,12,,,12145000AP0646,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.072452,44.093523
2023-117854,2023-01-18,000001,Vente,50000,31,,BD DE L AYROLLE,0170,12100,12145,Millau,12,,,12145000AM0037,,,26,66.6,,,,,,,,,1,2,Appartement,83,3,,,,,,3.077086,44.097682
2023-117856,2023-01-18,000001,Vente,99000,6,,AV GAMBETTA,1250,12100,12145,Millau,12,,,12145000AI0413,,,18,,25,,,,,,,,2,2,Appartement,24,1,,,,,,3.081589,44.100822
2023-117856,2023-01-18,000001,Vente,99000,6,,AV GAMBETTA,1250,12100,12145,Millau,12,,,12145000AI0413,,,18,,25,,,,,,,,2,3,Dépendance,,0,,,,,,3.081589,44.100822
2023-117860,2023-01-16,000001,Vente,84000,4,,RUE ELISE ARNAL SABDE,0980,12100,12145,Millau,12,,,12145000AI0267,,,4,,5,,8,,,,,,3,3,Dépendance,,0,,,,,,3.0806,44.100837
2023-117860,2023-01-16,000001,Vente,84000,4,,RUE ELISE ARNAL SABDE,0980,12100,12145,Millau,12,,,12145000AI0267,,,4,,5,,8,,,,,,3,3,Dépendance,,0,,,,,,3.0806,44.100837
2023-117860,2023-01-16,000001,Vente,84000,4,,RUE ELISE ARNAL SABDE,0980,12100,12145,Millau,12,,,12145000AI0267,,,4,,5,,8,,,,,,3,2,Appartement,56,3,,,,,,3.0806,44.100837
2023-117860,2023-01-16,000001,Vente,84000,4,,RUE ELISE ARNAL SABDE,0980,12100,12145,Millau,12,,,12145000AI0267,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.0806,44.100837
2023-117865,2023-01-18,000001,Vente,173000,14,,RUE LOUIS ARMAND,1690,12100,12145,Millau,12,,,12145000AE0020,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.07343,44.106076
2023-117865,2023-01-18,000001,Vente,173000,14,,RUE LOUIS ARMAND,1690,12100,12145,Millau,12,,,12145000AE0020,,,1,,3,,5,,7,,9,,5,3,Dépendance,,0,,,,,,3.07343,44.106076
2023-117865,2023-01-18,000001,Vente,173000,14,,RUE LOUIS ARMAND,1690,12100,12145,Millau,12,,,12145000AE0020,,,1,,3,,5,,7,,9,,5,3,Dépendance,,0,,,,,,3.07343,44.106076
2023-117865,2023-01-18,000001,Vente,173000,14,,RUE LOUIS ARMAND,1690,12100,12145,Millau,12,,,12145000AE0020,,,1,,3,,5,,7,,9,,5,3,Dépendance,,0,,,,,,3.07343,44.106076
2023-117865,2023-01-18,000001,Vente,173000,14,,RUE LOUIS ARMAND,1690,12100,12145,Millau,12,,,12145000AE0020,,,1,,3,,5,,7,,9,,5,3,Dépendance,,0,,,,,,3.07343,44.106076
2023-117865,2023-01-18,000001,Vente,173000,14,,RUE LOUIS ARMAND,1690,12100,12145,Millau,12,,,12145000AE0020,,,1,,3,,5,,7,,9,,5,2,Appartement,62,3,,,,,,3.07343,44.106076
2023-117889,2023-01-19,000001,Vente,90000,1,,RUE JEAN FRANCOIS ALMERAS,1520,12100,12145,Millau,12,,,12145000AI0076,,,43,,,,,,,,,,1,2,Appartement,59,3,,,,,,3.077923,44.101266
2023-117894,2023-01-18,000001,Vente,,328,,RUE PHILIPPINE,2263,12100,12145,Millau,12,,,12145000CD0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,3.06175,44.109781
2023-117894,2023-01-18,000001,Vente,,,,RUE DE TENENS,2930,12100,12145,Millau,12,,,12145000CD0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,3.061694,44.109595
2023-117894,2023-01-18,000001,Vente,,,,RUE PHILIPPINE,2263,12100,12145,Millau,12,,,12145000CD0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1714,3.062556,44.109861
2023-117894,2023-01-18,000001,Vente,,,,RUE PHILIPPINE,2263,12100,12145,Millau,12,,,12145000CD0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,47,3.062061,44.110079
2023-117894,2023-01-18,000001,Vente,,,,RUE PHILIPPINE,2263,12100,12145,Millau,12,,,12145000CD0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,336,3.063308,44.110178
2023-117894,2023-01-18,000001,Vente,,,,RUE PHILIPPINE,2263,12100,12145,Millau,12,,,12145000CD0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,118,3.063193,44.109521
2023-117894,2023-01-18,000001,Vente,,,,RUE PHILIPPINE,2263,12100,12145,Millau,12,,,12145000CD0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,674,3.062695,44.109947
2023-117926,2023-01-25,000001,Vente,210000,43,,RUE DE LA CAPELLE,0470,12100,12145,Millau,12,,,12145000AN0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,70,3.08099,44.099706
2023-117926,2023-01-25,000001,Vente,210000,43,,RUE DE LA CAPELLE,0470,12100,12145,Millau,12,,,12145000AN0090,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,70,3.08099,44.099706
2023-117938,2023-01-24,000001,Vente,73920,5,,RUE DU PONT DE FER,2340,12100,12145,Millau,12,,,12145000AK0429,,,15,,,,,,,,,,1,2,Appartement,37,2,,,,,,3.081099,44.095814
2023-117972,2023-01-23,000001,Vente,270000,159,,RTE DU CAUSSE NOIR,0530,12100,12145,Millau,12,,,12145000AZ0199,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,588,3.0916,44.103587
2023-117972,2023-01-23,000001,Vente,270000,,,CHAMP GRAND (LE),B101,12100,12145,Millau,12,,,12145000AZ0200,,,,,,,,,,,,,0,,,,,T,terres,,,681,3.091812,44.103843
2023-117977,2023-01-13,000001,Vente,314180,5,B,RUE DE LA SAUNERIE,2810,12100,12145,Millau,12,,,12145000AK0310,,,,,,,,,,,,,0,2,Appartement,105,5,S,sols,,,430,3.082113,44.096747
2023-117977,2023-01-13,000001,Vente,314180,5,B,RUE DE LA SAUNERIE,2810,12100,12145,Millau,12,,,12145000AK0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,3.082113,44.096747
2023-117977,2023-01-13,000001,Vente,314180,5,B,RUE DE LA SAUNERIE,2810,12100,12145,Millau,12,,,12145000AK0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,3.082113,44.096747
2023-117977,2023-01-13,000001,Vente,314180,5,B,RUE DE LA SAUNERIE,2810,12100,12145,Millau,12,,,12145000AK0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,3.082113,44.096747
2023-117977,2023-01-13,000001,Vente,314180,5,B,RUE DE LA SAUNERIE,2810,12100,12145,Millau,12,,,12145000AK0310,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,430,3.082113,44.096747
2023-117977,2023-01-13,000001,Vente,314180,5,B,RUE DE LA SAUNERIE,2810,12100,12145,Millau,12,,,12145000AK0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,3.082113,44.096747
2023-117999,2023-02-01,000001,Vente,40400,29,,RUE PEYROLLERIE,2250,12100,12145,Millau,12,,,12145000AM0204,,,10,,3,,,,,,,,2,2,Appartement,36,1,,,,,,3.077606,44.096974
2023-117999,2023-02-01,000001,Vente,40400,29,,RUE PEYROLLERIE,2250,12100,12145,Millau,12,,,12145000AM0204,,,10,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.077606,44.096974
2023-118003,2023-01-17,000001,Vente,198200,6,,RUE PAUL VALERY,2190,12100,12145,Millau,12,,,12145000AC0101,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,309,3.081035,44.109653
2023-118004,2023-01-23,000001,Vente,220000,4,,RUE RAYMOND DELPUECH,2490,12100,12145,Millau,12,,,12145000AK0241,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,436,3.083628,44.099739
2023-118004,2023-01-23,000001,Vente,220000,4,,RUE RAYMOND DELPUECH,2490,12100,12145,Millau,12,,,12145000AK0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,3.083628,44.099739
2023-118004,2023-01-23,000001,Vente,220000,4,,RUE RAYMOND DELPUECH,2490,12100,12145,Millau,12,,,12145000AK0241,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,436,3.083628,44.099739
2023-118004,2023-01-23,000001,Vente,220000,4,,RUE RAYMOND DELPUECH,2490,12100,12145,Millau,12,,,12145000AK0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,3.083628,44.099739
2023-118005,2023-01-27,000001,Vente,95000,9,,RUE DE PLANARD,2320,12100,12145,Millau,12,,,12145000AI0321,,,14,,15,,20,75,,,,,3,3,Dépendance,,0,,,,,,3.081526,44.102611
2023-118005,2023-01-27,000001,Vente,95000,9,,RUE DE PLANARD,2320,12100,12145,Millau,12,,,12145000AI0321,,,14,,15,,20,75,,,,,3,2,Appartement,80,3,,,,,,3.081526,44.102611
2023-118026,2023-01-30,000001,Vente,67500,1,,RUE JEAN FRANCOIS ALMERAS,1520,12100,12145,Millau,12,,,12145000AI0076,,,44,,,,,,,,,,1,2,Appartement,38,2,,,,,,3.077923,44.101266
2023-118050,2023-01-26,000001,Vente,115000,29,,IMP HENRI DE ROHAN,1418,12100,12145,Millau,12,,,12145000DH0121,,,47,54.51,,,,,,,,,1,2,Appartement,54,3,,,,,,3.044708,44.097297
2023-118050,2023-01-26,000001,Vente,115000,29,,IMP HENRI DE ROHAN,1418,12100,12145,Millau,12,,,12145000DH0121,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.044708,44.097297
2023-118050,2023-01-26,000001,Vente,115000,29,,IMP HENRI DE ROHAN,1418,12100,12145,Millau,12,,,12145000DH0121,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.044708,44.097297
2023-118070,2023-01-25,000001,Vente,52000,129,,RUE LEOPOLD SEDAR SENGHOR,1642,12100,12145,Millau,12,,,12145000DH0142,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.046009,44.097203
2023-118070,2023-01-25,000001,Vente,52000,129,,RUE LEOPOLD SEDAR SENGHOR,1642,12100,12145,Millau,12,,,12145000DH0142,,,29,25.4,,,,,,,,,1,2,Appartement,25,1,,,,,,3.046009,44.097203
2023-118076,2023-01-31,000001,Vente,117000,41,C,AV JEAN JAURES,1540,12100,12145,Millau,12,,,12145000AI0878,,,13,,33,85.56,,,,,,,2,2,Appartement,84,4,,,,,,3.078851,44.103735
2023-118076,2023-01-31,000001,Vente,117000,41,C,AV JEAN JAURES,1540,12100,12145,Millau,12,,,12145000AI0878,,,13,,33,85.56,,,,,,,2,3,Dépendance,,0,,,,,,3.078851,44.103735
2023-118077,2023-01-27,000001,Vente,208500,,,QRT DE TENENS,B326,12100,12145,Millau,12,,,12145000AW0313,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,10,3.06952,44.104994
2023-118077,2023-01-27,000001,Vente,208500,,,QRT DE TENENS,B326,12100,12145,Millau,12,,,12145000AW0451,,,,,,,,,,,,,0,,,,,T,terres,,,212,3.06924,44.105087
2023-118077,2023-01-27,000001,Vente,208500,148,D,RUE DU PRINTEMPS,2425,12100,12145,Millau,12,,,12145000AW0455,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,650,3.068589,44.105446
2023-118078,2023-02-02,000001,Vente,125000,10,,RUE SAINT JEAN,2720,12100,12145,Millau,12,,,12145000AP0289,,,256,,281,,,,,,,,2,2,Appartement,83,3,,,,,,3.072624,44.098339
2023-118078,2023-02-02,000001,Vente,125000,10,,RUE SAINT JEAN,2720,12100,12145,Millau,12,,,12145000AP0289,,,256,,281,,,,,,,,2,3,Dépendance,,0,,,,,,3.072624,44.098339
2023-118081,2023-01-31,000001,Vente,250000,10,,RUE LOUIS ARMAND,1690,12100,12145,Millau,12,,,12145000AE0018,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,625,3.073679,44.106151
2023-118085,2023-01-31,000001,Vente,136600,3,,RUE DE ROQUEFORT,2580,12100,12145,Millau,12,,,12145000AP0041,,,13,62.84,40,,,,,,,,2,3,Dépendance,,0,,,,,,3.071693,44.095143
2023-118085,2023-01-31,000001,Vente,136600,3,,RUE DE ROQUEFORT,2580,12100,12145,Millau,12,,,12145000AP0041,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.071693,44.095143
2023-118085,2023-01-31,000001,Vente,136600,3,,RUE DE ROQUEFORT,2580,12100,12145,Millau,12,,,12145000AP0041,,,13,62.84,40,,,,,,,,2,2,Appartement,62,3,,,,,,3.071693,44.095143
2023-118085,2023-01-31,000001,Vente,136600,3,,RUE DE ROQUEFORT,2580,12100,12145,Millau,12,,,12145000AP0041,,,13,62.84,40,,,,,,,,2,3,Dépendance,,0,,,,,,3.071693,44.095143
2023-118109,2023-02-03,000001,Vente,90000,7,,VAL VALAT DU MONNA,2021,12100,12145,Millau,12,,,12145000BD0017,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,158,3.138292,44.109177
2023-118130,2023-02-02,000001,Vente,13224,,,VIGNE GRANDE(LA),B427,12100,12145,Millau,12,,,12145000CY0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,1102,3.084508,44.091303
2023-118132,2023-01-24,000001,Vente,298000,,,RUE JULES MASSENET,1590,12100,12145,Millau,12,,,12145000AS0519,,,,,,,,,,,,,0,,,,,T,terres,,,43,3.060442,44.097599
2023-118132,2023-01-24,000001,Vente,298000,706,,RUE JULES MASSENET,1590,12100,12145,Millau,12,,,12145000DL0103,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,799,3.060233,44.097616
2023-118153,2023-02-03,000001,Vente,356000,,,PUECH DANDAN,B318,12100,12145,Millau,12,,,121450000B0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39664,3.063872,44.136252
2023-118153,2023-02-03,000001,Vente,356000,,,PUECH DANDAN,B318,12100,12145,Millau,12,,,121450000B0051,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,16045,3.064204,44.138364
2023-118153,2023-02-03,000001,Vente,356000,,,MARTINERIE(LA),B246,12100,12145,Millau,12,,,121450000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,18640,3.062385,44.128414
2023-118153,2023-02-03,000001,Vente,356000,,,MARTINERIE(LA),B246,12100,12145,Millau,12,,,121450000B0072,,,,,,,,,,,,,0,,,,,T,terres,,,10842,3.061428,44.12739
2023-118153,2023-02-03,000001,Vente,356000,,,MARTINERIE(LA),B246,12100,12145,Millau,12,,,121450000B0072,,,,,,,,,,,,,0,,,,,T,terres,,,21683,3.061428,44.12739
2023-118153,2023-02-03,000001,Vente,356000,,,COLOMBE,B116,12100,12145,Millau,12,,,121450000B0498,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2160,3.062778,44.127377
2023-118153,2023-02-03,000001,Vente,356000,,,MONTELS,B260,12100,12145,Millau,12,,,121450000B0499,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4560,3.063236,44.127535
2023-118153,2023-02-03,000001,Vente,356000,,,PRIGNOLES,B309,12100,12145,Millau,12,,,121450000B0933,,,,,,,,,,,,,0,,,,,T,terres,,,220,3.063805,44.12266
2023-118153,2023-02-03,000001,Vente,356000,,,COLOMBE,B116,12100,12145,Millau,12,,,121450000B0936,,,,,,,,,,,,,0,,,,,T,terres,,,53802,3.063872,44.124921
2023-118153,2023-02-03,000001,Vente,356000,,,LADRECH,B213,12100,12145,Millau,12,,,12145000YD0002,,,,,,,,,,,,,0,,,,,T,terres,,,136354,3.045943,44.140992
2023-118153,2023-02-03,000001,Vente,356000,,,LADRECH,B213,12100,12145,Millau,12,,,12145000YD0007,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2920,3.047253,44.136346
2023-118153,2023-02-03,000001,Vente,356000,,,LADRECH,B213,12100,12145,Millau,12,,,12145000YD0007,,,,,,,,,,,,,0,,,,,T,terres,,,90025,3.047253,44.136346
2023-118153,2023-02-03,000001,Vente,356000,,,LADRECH,B213,12100,12145,Millau,12,,,12145000YD0007,,,,,,,,,,,,,0,,,,,T,terres,,,45012,3.047253,44.136346
2023-118153,2023-02-03,000001,Vente,356000,,,VAISSIERE(LA),B421,12100,12145,Millau,12,,,12145000YD0008,,,,,,,,,,,,,0,,,,,T,terres,,,24274,3.050112,44.137726
2023-118153,2023-02-03,000001,Vente,356000,,,VAISSIERE(LA),B421,12100,12145,Millau,12,,,12145000YD0008,,,,,,,,,,,,,0,,,,,T,terres,,,24275,3.050112,44.137726
2023-118153,2023-02-03,000001,Vente,356000,,,VAISSIERE(LA),B421,12100,12145,Millau,12,,,12145000YD0009,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,39131,3.051507,44.137393
2023-118153,2023-02-03,000001,Vente,356000,,,VAISSIERE(LA),B421,12100,12145,Millau,12,,,12145000YD0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5150,3.051507,44.137393
2023-118153,2023-02-03,000001,Vente,356000,,,VAISSIERE(LA),B421,12100,12145,Millau,12,,,12145000YD0010,,,,,,,,,,,,,0,,,,,T,terres,,,26404,3.049645,44.139881
2023-118153,2023-02-03,000001,Vente,356000,,,VAISSIERE(LA),B421,12100,12145,Millau,12,,,12145000YD0010,,,,,,,,,,,,,0,,,,,T,terres,,,13202,3.049645,44.139881
2023-118153,2023-02-03,000001,Vente,356000,,,VAISSIERE(LA),B421,12100,12145,Millau,12,,,12145000YD0012,,,,,,,,,,,,,0,,,,,T,terres,,,10980,3.052904,44.144087
2023-118153,2023-02-03,000001,Vente,356000,,,VAISSIERE(LA),B421,12100,12145,Millau,12,,,12145000YD0012,,,,,,,,,,,,,0,,,,,T,terres,,,10980,3.052904,44.144087
2023-118153,2023-02-03,000001,Vente,356000,,,LADRECH,B213,12100,12145,Millau,12,,,12145000YD0021,,,,,,,,,,,,,0,,,,,T,terres,,,37673,3.046011,44.137933
2023-118153,2023-02-03,000001,Vente,356000,,,LADRECH,B213,12100,12145,Millau,12,,,12145000YD0021,,,,,,,,,,,,,0,,,,,T,terres,,,37673,3.046011,44.137933
2023-118153,2023-02-03,000001,Vente,356000,,,LADRECH,B213,12100,12145,Millau,12,,,12145000YD0021,,,,,,,,,,,,,0,,,,,T,terres,,,37674,3.046011,44.137933
2023-118153,2023-02-03,000001,Vente,356000,,,LADRECH,B213,12100,12145,Millau,12,,,12145000YD0021,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8286,3.046011,44.137933
2023-118153,2023-02-03,000001,Vente,356000,,,PUECH DANDAN,B318,12100,12145,Millau,12,,,12145000YD0024,,,,,,,,,,,,,0,,,,,T,terres,,,4616,3.060296,44.138164
2023-118153,2023-02-03,000001,Vente,356000,,,PUECH DANDAN,B318,12100,12145,Millau,12,,,12145000YD0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60710,3.058155,44.137173
2023-118153,2023-02-03,000001,Vente,356000,,,PUECH DANDAN,B318,12100,12145,Millau,12,,,12145000YD0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51119,3.058155,44.137173
2023-118153,2023-02-03,000001,Vente,356000,,,PUECH DANDAN,B318,12100,12145,Millau,12,,,12145000YD0027,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,60710,3.058155,44.137173
2023-118153,2023-02-03,000001,Vente,356000,,,PUECH DANDAN,B318,12100,12145,Millau,12,,,12145000YD0027,,,,,,,,,,,,,0,,,,,T,terres,,,88070,3.058155,44.137173
2023-118153,2023-02-03,000001,Vente,356000,,,PUECH DANDAN,B318,12100,12145,Millau,12,,,12145000YD0027,,,,,,,,,,,,,0,,,,,T,terres,,,88070,3.058155,44.137173
2023-118153,2023-02-03,000001,Vente,356000,,,PUECH DANDAN,B318,12100,12145,Millau,12,,,12145000YD0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6690,3.058155,44.137173
2023-118153,2023-02-03,000001,Vente,356000,,,SAUVEBIAU,B367,12100,12145,Millau,12,,,12145000YE0031,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1320,3.05003,44.134561
2023-118153,2023-02-03,000001,Vente,356000,,,SAUVEBIAU,B367,12100,12145,Millau,12,,,12145000YE0031,,,,,,,,,,,,,0,,,,,T,terres,,,11747,3.05003,44.134561
2023-118153,2023-02-03,000001,Vente,356000,,,MARTINERIE(LA),B246,12100,12145,Millau,12,,,12145000YE0035,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8400,3.058603,44.128245
2023-118153,2023-02-03,000001,Vente,356000,,,MARTINERIE(LA),B246,12100,12145,Millau,12,,,12145000YE0035,,,,,,,,,,,,,0,,,,,T,terres,,,79472,3.058603,44.128245
2023-118153,2023-02-03,000001,Vente,356000,,,MARTINERIE(LA),B246,12100,12145,Millau,12,,,12145000YE0035,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8400,3.058603,44.128245
2023-118153,2023-02-03,000001,Vente,356000,,,MARTINERIE(LA),B246,12100,12145,Millau,12,,,12145000YE0089,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,94594,3.055068,44.133179
2023-118153,2023-02-03,000001,Vente,356000,,,MARTINERIE(LA),B246,12100,12145,Millau,12,,,12145000YE0089,,,,,,,,,,,,,0,,,,,T,terres,,,38646,3.055068,44.133179
2023-118153,2023-02-03,000001,Vente,356000,,,MARTINERIE(LA),B246,12100,12145,Millau,12,,,12145000YE0089,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,109268,3.055068,44.133179
2023-118153,2023-02-03,000001,Vente,356000,,,MARTINERIE(LA),B246,12100,12145,Millau,12,,,12145000YE0089,,,,,,,,,,,,,0,,,,,T,terres,,,38646,3.055068,44.133179
2023-118153,2023-02-03,000001,Vente,356000,,,MARTINERIE(LA),B246,12100,12145,Millau,12,,,12145000YE0094,,,,,,,,,,,,,0,,,,,T,terres,,,65650,3.060244,44.128361
2023-118153,2023-02-03,000001,Vente,356000,,,MARTINERIE(LA),B246,12100,12145,Millau,12,,,12145000YE0094,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9660,3.060244,44.128361
2023-118174,2023-02-03,000001,Vente,310000,,,RUE ANDRE BALITRAND,0110,12100,12145,Millau,12,,,12145000AE0202,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.074593,44.109167
2023-118174,2023-02-03,000001,Vente,310000,62,L,AV CHARLES DE GAULLE,0628,12100,12145,Millau,12,,,12145000AE0490,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,255,3.074155,44.109813
2023-118174,2023-02-03,000001,Vente,310000,62,,AV CHARLES DE GAULLE,0628,12100,12145,Millau,12,,,12145000AE0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,2829,3.073885,44.10994
2023-118181,2023-02-01,000001,Vente,199500,70,,RUE DE LA MENUISERIE,1995,12100,12145,Millau,12,,,12145000AD0334,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.074255,44.10525
2023-118181,2023-02-01,000001,Vente,199500,67,,RUE DE LA MENUISERIE,1995,12100,12145,Millau,12,,,12145000AD0334,,,45,,,,,,,,,,1,2,Appartement,67,3,,,,,,3.074255,44.10525
2023-118204,2023-02-03,000001,Vente,85250,1,,RUE DU ROUERGUE,2600,12100,12145,Millau,12,,,12145000AI0514,,,106,,94,,,,,,,,2,3,Dépendance,,0,,,,,,3.081019,44.103516
2023-118204,2023-02-03,000001,Vente,85250,1,,RUE DU ROUERGUE,2600,12100,12145,Millau,12,,,12145000AI0514,,,106,,94,,,,,,,,2,2,Appartement,60,3,,,,,,3.081019,44.103516
2023-118205,2023-01-30,000001,Vente,69500,52,,RUE BASSE,0230,12100,12145,Millau,12,,,12145000AL0138,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,54,3.080391,44.09657
2023-118205,2023-01-30,000001,Vente,69500,52,,RUE BASSE,0230,12100,12145,Millau,12,,,12145000AL0138,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,54,3.080391,44.09657