siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045510286,00011,04551028600011,O,,,,,2015-07-29T03:20:19,true,1,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046911848,00011,04691184800011,O,,NN,,,,true,1,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
212001440,00016,21200144000016,O,1983-03-01,02,2020,,2022-08-29T09:06:14,true,4,HOTEL DE VILLE,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001440,00032,21200144000032,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2000-08-10,F,SERVICE DE L'EAU,,,,41.0Z,NAF1993,N,,,0,,,,,,
302528344,00021,30252834400021,O,2005-07-01,,,,2011-06-04T14:49:26,true,2,,,,,LOPIGNA,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.844355,42.105439,0.93,municipality,Lopigna,2A144,G,LOPIGNA,
305428815,00024,30542881500024,O,,NN,,,2015-02-06T14:11:23,true,1,,,,,LE RELAIS,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.9162548,46.1385006,0.9,poi.bar,Le Relais (Bar) Sainte-Feyre,https://osm.org/way/280551494,G,,
321142622,00018,32114262200018,O,1980-10-30,NN,,,2013-02-14T04:52:00,true,5,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.23Z,NAFRev2,N,,,0,,,,,,
324277409,00011,32427740900011,O,,NN,,,,true,1,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,69.23,NAP,N,,,0,,,,,,
327197232,00017,32719723200017,O,,NN,,,,true,1,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
329707210,00012,32970721000012,O,1900-01-01,NN,,,2011-05-04T00:11:54,true,4,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
329707210,00020,32970721000020,O,2012-10-03,,,1013BZ,2017-08-25T11:04:59,false,2,,,,LD,FOURMIOLLU,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
329883375,00019,32988337500019,O,1983-11-09,NN,,,2008-11-07T00:48:09,false,3,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
329883375,00035,32988337500035,O,1996-06-03,NN,,,2006-12-15T00:25:03,false,4,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329883375,00076,32988337500076,O,2010-01-11,,,4932ZA,2021-02-23T10:50:33,true,2,,,,,LOPIGNA,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2010-06-03,A,,,,,49.32Z,NAFRev2,N,8.844355,42.105439,0.93,municipality,Lopigna,2A144,G,LOPIGNA,
331059097,00013,33105909700013,O,1984-07-01,,,,,true,1,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
356000943,01237,35600094301237,O,1991-01-01,NN,,,2007-09-05T10:05:42,false,3,,,,,LE BOURG,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2007-08-28,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382339083,00018,38233908300018,O,,NN,,,,true,1,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
383760535,00013,38376053500013,O,1991-11-26,NN,,4520BA,2015-03-17T00:35:49,true,4,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,N,,,0,,,,,,
391767902,00011,39176790200011,O,1993-07-01,NN,,,2017-05-18T15:57:43,true,6,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398819193,00010,39881919300010,O,1994-12-01,NN,,,2006-11-25T12:36:21,true,3,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
410013007,00019,41001300700019,O,1977-01-01,NN,,,,true,1,,,U,,LES,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,4.8530726,45.5126332,0.88,poi.bar,Les Barges Saint-Cyr-sur-le-Rhône,https://osm.org/way/427786528,G,,
410013015,00012,41001301500012,O,1976-01-01,NN,,,2014-12-16T03:56:52,true,4,,,G,,NA,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,01.43Z,NAFRev2,N,3.060768,50.6271756,0.87,poi.bar,Tir Na Nog (Bar) Lille,https://osm.org/way/42232226,G,,
410013023,00016,41001302300016,O,1990-12-31,01,2020,,2022-08-29T09:27:05,true,3,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410013031,00019,41001303100019,O,1989-12-31,NN,,,,true,4,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421881145,00021,42188114500021,O,2014-12-05,,,,2015-02-20T14:15:26,true,1,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2014-12-05,A,LE RELAIS,,,,56.30Z,NAFRev2,N,,,0,,,,,,
423689728,00016,42368972800016,O,1999-07-13,NN,,1419ZD,2016-10-13T03:41:25,true,3,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.19Z,NAFRev2,N,,,0,,,,,,
423689728,00032,42368972800032,O,2019-08-26,,,2571ZZ,2021-02-23T11:45:43,false,1,,,,,PLACE DE L'EGLISE,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,ATELIER LOPIGNAIS,25.71Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
439887654,00010,43988765400010,O,2001-10-01,NN,,,2008-01-04T20:44:52,true,3,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439887654,00028,43988765400028,O,2016-07-03,,,,2016-06-22T09:05:30,false,1,,,,,SALLE DES FETES,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2016-07-03,A,,,,,56.30Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
439936006,00022,43993600600022,O,2022-04-07,,,,2023-06-09T03:38:57,true,2,SANT'ELISEO,,,,A TORRA,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2023-05-17,F,,,,,68.20B,NAFRev2,N,8.847307,42.099058,0.6,locality,Sant Eliseo 20139 Lopigna,2A144_B197,D,SANT ELISEO,
441489598,00025,44148959800025,O,2020-01-01,,,,2021-02-01T13:27:27,false,1,,,,,CATARO,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
445174378,00015,44517437800015,O,2003-01-11,NN,,,2008-01-04T22:47:15,true,3,CHEZ LORENZI JEAN MARIE,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
449472265,00015,44947226500015,O,2003-07-05,NN,,,,true,2,,,,LD,TETI,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,,,,,,0,,,,,,
453901290,00016,45390129000016,O,2004-06-01,,,,2008-03-26T09:15:06,false,5,,,,,SAN ELISEO,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,85.51Z,NAFRev2,N,8.847307,42.099058,0.76,locality,Sant Eliseo 20139 Lopigna,2A144_B197,G,SANT ELISEO,
480771393,00034,48077139300034,O,2017-04-01,,,,2021-02-23T13:44:03,true,1,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
483192886,00016,48319288600016,O,2005-07-04,,,,2008-01-05T01:03:30,true,2,,,,,ARINELLA,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.4439148,41.9965372,0.88,poi.attraction,Arinella Bianca (Attraction) Ghisonaccia,https://osm.org/way/26832822,G,,
490164779,00020,49016477900020,O,2018-03-01,,,,2021-02-23T13:55:46,true,1,,,,,SAN ELISEO,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,85.51Z,NAFRev2,N,8.847307,42.099058,0.76,locality,Sant Eliseo 20139 Lopigna,2A144_B197,G,SANT ELISEO,
494263973,00013,49426397300013,O,2007-02-12,,,4932ZA,2021-02-25T03:50:54,false,3,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2021-02-24,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
513167528,00019,51316752800019,O,2009-06-17,,,,2012-11-10T00:59:38,true,1,,,,,SAINT ELYSEE,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2009-06-17,A,,,,,82.99Z,NAFRev2,N,8.847307,42.099058,0.37,locality,Sant Eliseo 20139 Lopigna,2A144_B197,G,SANT ELISEO,
515314268,00035,51531426800035,O,2021-01-05,,,,2021-02-23T15:27:37,true,1,,,,HAM,BIGLIANI,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
517434304,00013,51743430400013,O,2009-09-05,,,,2012-11-10T01:22:05,true,1,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2009-09-05,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
521088393,00017,52108839300017,O,2010-03-17,,,,2010-11-17T05:31:02,true,2,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
521137778,00010,52113777800010,O,2010-03-17,,,,2012-11-10T01:56:18,true,1,,,,,LOPIGNA,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2010-03-17,A,,,,,33.12Z,NAFRev2,N,8.844355,42.105439,0.93,municipality,Lopigna,2A144,G,LOPIGNA,
527881528,00022,52788152800022,O,2022-08-01,,,4312AZ,2022-08-16T11:01:46,true,1,,,,,LD FORMIOLO,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,LOPIGNA TP,43.12A,NAFRev2,N,,,0,,,,,,
783019342,00014,78301934200014,O,,NN,,,,true,1,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,1991-03-13,F,,,,,55.60,NAP,N,,,0,,,,,,
783019359,00018,78301935900018,O,1970-01-01,NN,,,,true,1,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
783019367,00011,78301936700011,O,,,,,,true,1,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
793299967,00018,79329996700018,O,2013-06-01,,,4334ZC,2017-04-14T15:55:52,true,2,,,,HAM,DE BIGLIANI,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,MARIANI PEINTURE,43.34Z,NAFRev2,N,,,0,,,,,,
803451525,00015,80345152500015,O,2014-07-10,,,2571ZZ,2015-05-20T05:10:59,true,2,SANT ELISEO,,,LD,FORMIOLO,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,25.71Z,NAFRev2,N,8.847307,42.099058,0.58,locality,Sant Eliseo 20139 Lopigna,2A144_B197,D,SANT ELISEO,
813397783,00024,81339778300024,O,2018-10-30,,,4333ZZ,2022-12-15T03:40:03,false,2,CAMPING AQUA E SOLE RN 198,,,,LIEU DIT PIANU DI CONCA,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2022-12-05,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
822199816,00015,82219981600015,O,2016-09-01,,,,2019-08-29T11:48:34,false,2,,,,,BIGLIANI,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
822199816,00023,82219981600023,O,2019-08-26,,,1330ZZ,2021-02-23T17:41:55,true,1,,,,,PLACE DE L'EGLISE,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,13.10Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
828199984,00018,82819998400018,O,2017-02-08,,,,2017-03-09T03:14:30,true,1,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
828442400,00010,82844240000010,O,2017-03-01,,,4322AZ,2021-07-14T09:29:14,true,2,,,,PL,DE L'EGLISE,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MP MULTI-SERVICES,43.22A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
832441018,00013,83244101800013,O,2017-10-01,,,,2020-06-13T03:46:08,true,3,LIEU DIT VARDIOLA,,,,VILLA ISULA BELLA,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
848948097,00011,84894809700011,O,2019-03-05,,,,2019-03-08T11:38:48,true,1,BIGLIANI CASA CUMUNA,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
851721399,00018,85172139900018,O,2019-07-01,,,4932ZA,2019-06-20T04:03:47,true,1,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,TAXI DE LOPIGNA,49.32Z,NAFRev2,N,,,0,,,,,,
885277137,00026,88527713700026,O,1900-01-01,,,,2022-11-21T11:50:57,true,3,,,,QUA,"A TORRA, SANT ELISEO",20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2022-11-18,F,,,,,70.10Z,NAFRev2,N,8.847307,42.099058,0.53,locality,Sant Eliseo 20139 Lopigna,2A144_B197,G,SANT ELISEO,
892313776,00015,89231377600015,O,2021-01-01,,,4329BB,2021-09-03T03:35:54,true,2,,,,,MONTOLIVETTE,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,TAGHJA MULTI-SERVICES,43.29B,NAFRev2,N,5.4238254,43.3182513,0.75,poi.post_office,Marseille Montolivet (Bureau de poste) Marseille,https://osm.org/node/1799298212,G,,
892923541,00015,89292354100015,P,2021-01-14,,,4399CZ,2023-04-24T19:37:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LOPIGNA,,[ND],2A144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-09,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
892980566,00020,89298056600020,O,2020-08-10,,,,2021-05-18T13:48:52,false,1,RESIDENCE L'ISULA MAISON,11,,,PINARELLO CAPU DI FORA,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
900163072,00011,90016307200011,O,2021-06-07,,,4399CZ,2021-06-09T18:55:52,true,1,,,,,LD SAN ELISEO,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,43.99C,NAFRev2,N,8.847307,42.099058,0.76,locality,Sant Eliseo 20139 Lopigna,2A144_B197,G,SANT ELISEO,
900701053,00010,90070105300010,O,2013-06-21,,,,2021-06-23T10:06:29,true,1,,,,,PONT DE TRUGGIA,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
907615843,00014,90761584300014,O,2021-12-13,,,,2021-11-27T03:59:22,true,1,,,,,SANT'ELISEO,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2021-12-13,A,LE SANT'ELISEO,,,,56.10C,NAFRev2,N,8.847307,42.099058,0.93,locality,Sant Eliseo 20139 Lopigna,2A144_B197,G,SANT ELISEO,
912909645,00018,91290964500018,P,2022-05-01,,,8121ZZ,2022-05-02T14:38:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOPIGNA,,[ND],2A144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
914079173,00029,91407917300029,O,2022-06-01,,,4932ZA,2022-07-29T16:03:12,false,1,,,,,,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,TAXI NANCY,49.32Z,NAFRev2,N,,,0,,,,,,
914182357,00014,91418235700014,O,2022-05-30,,,,2022-06-03T12:02:16,true,1,,,,,VILLAGE LOPIGNA,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,94.99Z,NAFRev2,N,8.844355,42.105439,0.51,municipality,Lopigna,2A144,G,LOPIGNA,
917625378,00018,91762537800018,O,2022-07-12,,,,2022-07-20T09:48:05,true,1,,,,,A PUNTA,20139,LOPIGNA,,,2A144,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,,82.30Z,NAFRev2,N,9.2140664,41.8051937,0.88,poi.peak,Punta di a Vacca (Pic) Quenza,https://osm.org/node/2479468240,G,,
