id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-183116,2023-01-17,000001,Vente,59000,,,LA LOGE,B077,16480,16099,Chillac,16,,,16099000ZE0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,310,-0.088156,45.367474
2023-183116,2023-01-17,000001,Vente,59000,8,,IMP DE LA LOGE,0650,16480,16099,Chillac,16,,,16099000ZE0159,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,415,-0.088342,45.367546
2023-183116,2023-01-17,000001,Vente,59000,8,,IMP DE LA LOGE,0650,16480,16099,Chillac,16,,,16099000ZE0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,-0.088342,45.367546
2023-183116,2023-01-17,000001,Vente,59000,,,LES PETITS CHIRONS,B093,16480,16099,Chillac,16,,,16099000ZE0177,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.088188,45.367361
2023-183116,2023-01-17,000001,Vente,59000,,,LES PETITS CHIRONS,B093,16480,16099,Chillac,16,,,16099000ZE0177,,,,,,,,,,,,,0,,,,,T,terres,,,1158,-0.088188,45.367361
2023-183756,2023-02-16,000001,Vente,42353,,,A L EPINE,B057,16480,16099,Chillac,16,,,160990000B0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,-0.066948,45.363456
2023-183756,2023-02-16,000001,Vente,42353,,,LE BOIS DE COIFFARD,B007,16480,16099,Chillac,16,,,160990000C0341,,,,,,,,,,,,,0,,,,,L,landes,,,12140,-0.101299,45.338048
2023-183756,2023-02-16,000001,Vente,42353,,,LE BOIS DE COIFFARD,B007,16480,16099,Chillac,16,,,160990000C0350,,,,,,,,,,,,,0,,,,,L,landes,,,5890,-0.106912,45.336209
2023-183756,2023-02-16,000001,Vente,42353,,,FOUR LA CHAUX,B061,16480,16099,Chillac,16,,,16099000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,11700,-0.072009,45.365228
2023-183756,2023-02-16,000001,Vente,42353,,,LES COURTES VERSENNES,B053,16480,16099,Chillac,16,,,16099000ZI0004,,,,,,,,,,,,,0,,,,,P,prés,,,990,-0.071547,45.364937
2023-183756,2023-02-16,000001,Vente,42353,,,CHEZ TETARD,B051,16480,16099,Chillac,16,,,16099000ZI0058,,,,,,,,,,,,,0,,,,,T,terres,,,720,-0.075839,45.363882
2023-183756,2023-02-16,000001,Vente,42353,,,CHEZ TETARD,B051,16480,16099,Chillac,16,,,16099000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,11280,-0.076615,45.363922
2023-183756,2023-02-16,000001,Vente,42353,,,CHEZ GODARD,B043,16480,16099,Chillac,16,,,16099000ZI0105,,,,,,,,,,,,,0,,,,,S,sols,,,1047,-0.076372,45.363419
2023-183756,2023-02-16,000001,Vente,42353,4,,CHE DE CHEZ GODARD,0340,16480,16099,Chillac,16,,,16099000ZI0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1146,-0.0763,45.363605
2023-183756,2023-02-16,000001,Vente,42353,4,,CHE DE CHEZ GODARD,0340,16480,16099,Chillac,16,,,16099000ZI0120,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1146,-0.0763,45.363605
2023-183756,2023-02-16,000001,Vente,42353,4,,CHE DE CHEZ GODARD,0340,16480,16099,Chillac,16,,,16099000ZI0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1146,-0.0763,45.363605
2023-183756,2023-02-16,000001,Vente,42353,,,TERRES DE TOUZINAT,B116,16480,16099,Chillac,16,,,16099000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,2310,-0.078899,45.357353
2023-184511,2023-03-07,000001,Vente,8435,,,TERRES DE TOUS VENTS,B113,16480,16099,Chillac,16,,,16099000ZL0137,,,,,,,,,,,,,0,,,,,P,prés,,,612,,
2023-184511,2023-03-07,000001,Vente,8435,,,TERRES DE TOUS VENTS,B113,16480,16099,Chillac,16,,,16099000ZL0140,,,,,,,,,,,,,0,,,,,P,prés,,,1075,,
2023-184516,2023-03-07,000001,Vente,5514,,,TERRES DE TOUS VENTS,B113,16480,16099,Chillac,16,,,16099000ZL0139,,,,,,,,,,,,,0,,,,,P,prés,,,1489,,
2023-184516,2023-03-07,000001,Vente,5514,,,TERRES DE TOUT VENTS,B114,16480,16099,Chillac,16,,,16099000ZL0142,,,,,,,,,,,,,0,,,,,P,prés,,,349,,
2023-185742,2023-04-27,000001,Vente,190000,3,,CHE DE CHEZ AUGER,0270,16480,16099,Chillac,16,,,16099000ZD0047,,,,,,,,,,,,,0,,,,,S,sols,,,590,-0.090185,45.376934
2023-186593,2023-05-22,000001,Vente,40000,,,LES PATIS DE VIAUD,B091,16480,16099,Chillac,16,,,160990000C0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4540,-0.089321,45.345228
2023-186593,2023-05-22,000001,Vente,40000,,,LES PATIS DE VIAUD,B091,16480,16099,Chillac,16,,,160990000C0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13650,-0.088271,45.346079
2023-186593,2023-05-22,000001,Vente,40000,,,LES PATIS DE VIAUD,B091,16480,16099,Chillac,16,,,160990000C0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9390,-0.088478,45.34645
2023-186593,2023-05-22,000001,Vente,40000,,,LES PATIS DE VIAUD,B091,16480,16099,Chillac,16,,,160990000C0217,,,,,,,,,,,,,0,,,,,L,landes,,,21780,-0.089257,45.346609
2023-186593,2023-05-22,000001,Vente,40000,,,LES PATIS DE VIAUD,B091,16480,16099,Chillac,16,,,160990000C0218,,,,,,,,,,,,,0,,,,,B,bois,,,57940,-0.090501,45.346396
2023-186593,2023-05-22,000001,Vente,40000,,,LES PATIS DE VIAUD,B091,16480,16099,Chillac,16,,,160990000C0673,,,,,,,,,,,,,0,,,,,B,bois,,,25524,-0.093494,45.346834
2023-186682,2023-06-05,000001,Vente,1,,,LE PAS DE CHILLAC,B090,16480,16099,Chillac,16,,,160990000C0851,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.106175,45.343728
2023-186682,2023-06-05,000001,Vente,1,,,LE PAS DE CHILLAC,B090,16480,16099,Chillac,16,,,160990000C0853,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.106507,45.343913
2023-186691,2023-06-05,000001,Vente,1,,,BOIS DU TROU DE SALZARD,B014,16480,16099,Chillac,16,,,160990000C0884,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.108053,45.347028
2023-186694,2023-06-05,000001,Vente,1,,,BOIS DU TROU DE SALZARD,B014,16480,16099,Chillac,16,,,160990000C0890,,,,,,,,,,,,,0,,,,,S,sols,,,1222,-0.107548,45.347753
2023-186821,2023-06-05,000001,Vente,1,,,LE PAS DE CHILLAC,B090,16480,16099,Chillac,16,,,160990000C0864,,,,,,,,,,,,,0,,,,,S,sols,,,246,-0.107816,45.345324
2023-186821,2023-06-05,000001,Vente,1,,,BOIS DU TROU DE SALZARD,B014,16480,16099,Chillac,16,,,160990000C0878,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.108055,45.346783
2023-186821,2023-06-05,000001,Vente,1,,,BOIS DU TROU DE SALZARD,B014,16480,16099,Chillac,16,,,160990000C0881,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.108083,45.346943
2023-187073,2023-06-05,000001,Vente,170000,,,LE TERRIER,B118,16480,16099,Chillac,16,,,160990000C0577,,,,,,,,,,,,,0,,,,,L,landes,,,17560,-0.105318,45.335509
2023-187429,2023-06-23,000001,Vente,6240.78,,,LA RENTE,B106,16480,16099,Chillac,16,,,160990000C0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,-0.086087,45.353155
2023-187429,2023-06-23,000001,Vente,6240.78,,,LE GRAND FIEF,B067,16480,16099,Chillac,16,,,160990000C0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1594,-0.098168,45.349946
2023-187429,2023-06-23,000001,Vente,6240.78,,,LES ROCHETTES,B108,16480,16099,Chillac,16,,,160990000D0134,,,,,,,,,,,,,0,,,,,L,landes,,,3100,-0.088076,45.358856
2023-187429,2023-06-23,000001,Vente,6240.78,,,LES ROCHETTES,B108,16480,16099,Chillac,16,,,160990000D0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,-0.087206,45.358116
2023-187429,2023-06-23,000001,Vente,6240.78,,,LES ROCHETTES,B108,16480,16099,Chillac,16,,,160990000D0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14940,-0.088846,45.356343
2023-187432,2023-06-28,000001,Vente,3000,,,TERRIER DE PECALEBRE,B119,16480,16099,Chillac,16,,,16099000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,6030,-0.09318,45.369909
2023-191153,2023-11-29,000001,Vente,100000,,,LES GATINES,B063,16480,16099,Chillac,16,,,160990000B0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,478,-0.071351,45.358257
2023-191153,2023-11-29,000001,Vente,100000,,,LES GATINES,B063,16480,16099,Chillac,16,,,160990000B0688,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,-0.071558,45.358048
2023-191153,2023-11-29,000001,Vente,100000,,,LE BOIS DE LA MOTTE,B010,16480,16099,Chillac,16,,,16099000ZI0067,,,,,,,,,,,,,0,,,,,P,prés,,,530,-0.070913,45.357958
2023-191153,2023-11-29,000001,Vente,100000,,,LE BOIS DE LA MOTTE,B010,16480,16099,Chillac,16,,,16099000ZI0085,,,,,,,,,,,,,0,,,,,P,prés,,,242,-0.071647,45.357445
2023-191153,2023-11-29,000001,Vente,100000,,,LE BOIS DE LA MOTTE,B010,16480,16099,Chillac,16,,,16099000ZI0088,,,,,,,,,,,,,0,,,,,P,prés,,,1040,-0.071275,45.357705
2023-191153,2023-11-29,000001,Vente,100000,,,LE BOIS DE LA MOTTE,B010,16480,16099,Chillac,16,,,16099000ZI0112,,,,,,,,,,,,,0,,,,,S,sols,,,724,-0.071212,45.358103
2023-191153,2023-11-29,000001,Vente,100000,2,,CHE DU BOIS DE LA MOTTE,0160,16480,16099,Chillac,16,,,16099000ZI0114,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,632,-0.070985,45.35802
2023-191153,2023-11-29,000001,Vente,100000,2,,CHE DU BOIS DE LA MOTTE,0160,16480,16099,Chillac,16,,,16099000ZI0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,-0.070985,45.35802
2023-191398,2023-11-23,000002,Vente,60000,,,LES JUSTICES,B075,16480,16099,Chillac,16,,,160990000B0710,,,,,,,,,,,,,0,,,,,S,sols,,,203,-0.085466,45.362817
2023-191398,2023-11-23,000002,Vente,60000,5,,RTE DE BARBEZIEUX,0100,16480,16099,Chillac,16,,,160990000B0726,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,106,-0.085406,45.362894
2023-191398,2023-11-23,000002,Vente,60000,,,LES JUSTICES,B075,16480,16099,Chillac,16,,,160990000B0792,,,,,,,,,,,,,0,,,,,S,sols,,,82,,
