siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304444,00013,21630444400013,O,1983-03-01,03,2019,,2021-10-27T08:09:42,true,5,,19,,RUE,CHENES,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2010-01-17,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.306547,45.531453,0.87,housenumber,19 Rue des Chênes 63500 Varennes-sur-Usson,63444_0004_00019,G,19 RUE DES CHENES,
216304444,00021,21630444400021,O,1983-12-21,01,2019,,2021-10-27T08:09:42,false,4,,12,,RUE,DES TILLEULS,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.306031,45.531958,0.94,housenumber,12 Rue des Tilleuls 63500 Varennes-sur-Usson,63444_0014_00012,G,12 RUE DES TILLEULS,
216304444,00039,21630444400039,O,1996-01-01,NN,,,2020-12-11T09:57:20,false,4,MAIRIE,,,,,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.322738,45.535472,0.37,street,Lieu-Dit la Tuilerie 63500 Varennes-sur-Usson,63444_x9ams4,D,LIEU DIT LA TUILERIE,
216304444,00047,21630444400047,O,2002-10-01,,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.322738,45.535472,0.37,street,Lieu-Dit la Tuilerie 63500 Varennes-sur-Usson,63444_x9ams4,D,LIEU DIT LA TUILERIE,
266301589,00013,26630158900013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.322738,45.535472,0.37,street,Lieu-Dit la Tuilerie 63500 Varennes-sur-Usson,63444_x9ams4,D,LIEU DIT LA TUILERIE,
296302136,00019,29630213600019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE DE VARENNES-SUR-USS,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
316916873,00011,31691687300011,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321326878,00014,32132687800014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES BEAUDARDS,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,3.310588,45.528254,0.92,street,Lieu-Dit les Beaudards 63500 Varennes-sur-Usson,63444_ztgypn,G,LIEU DIT LES BEAUDARDS,
327749321,00011,32774932100011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,SOUS LA CROIX,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.40,NAP,N,5.8881525,46.7417579,0.9,poi.track,Chemin sous la Croix Ney,https://osm.org/way/249763596,G,,
329901763,00014,32990176300014,O,1984-04-19,NN,,,2019-11-14T14:00:51,false,4,,,,,,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333487510,00013,33348751000013,O,1985-08-08,01,2019,,2021-10-27T08:29:52,true,3,,,,LD,LA TUILERIE,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.322738,45.535472,0.91,street,Lieu-Dit la Tuilerie 63500 Varennes-sur-Usson,63444_x9ams4,G,LIEU DIT LA TUILERIE,
343554416,00028,34355441600028,O,2016-07-02,,,,2021-02-23T10:58:46,true,1,,17,,RUE,DES TILLEULS,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2016-07-02,A,,,,,68.20B,NAFRev2,N,3.306638,45.532805,0.94,housenumber,17 Rue des Tilleuls 63500 Varennes-sur-Usson,63444_0014_00017,G,17 RUE DES TILLEULS,
377908538,00012,37790853800012,O,1990-05-07,NN,,,2019-11-14T14:00:51,true,4,,,,,,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378406136,00010,37840613600010,O,1990-07-01,NN,,,2021-01-22T03:45:25,false,4,,,,,LES BOUIS,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.320031,45.525166,0.64,street,Lieu-Dit les Buis 63500 Varennes-sur-Usson,63444_efgdxj,G,LIEU DIT LES BUIS,
391944261,00018,39194426100018,O,1993-07-15,NN,,,2019-11-14T14:00:51,true,3,,,,,LA TUILERIE,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.322738,45.535472,0.91,street,Lieu-Dit la Tuilerie 63500 Varennes-sur-Usson,63444_x9ams4,G,LIEU DIT LA TUILERIE,
399536846,00013,39953684600013,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ARTAUD,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.327683,45.522183,0.91,street,Lieu-Dit Artaud 63500 Varennes-sur-Usson,63444_fs8cqo,G,LIEU DIT ARTAUD,
400730826,00023,40073082600023,O,1997-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES BOUIS,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,3.320031,45.525166,0.64,street,Lieu-Dit les Buis 63500 Varennes-sur-Usson,63444_efgdxj,G,LIEU DIT LES BUIS,
407619709,00014,40761970900014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407619717,00017,40761971700017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,DNE DU JOUX,,,,,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407619725,00010,40761972500010,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407619733,00014,40761973300014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407619741,00017,40761974100017,O,1980-01-01,NN,,,2020-01-14T03:37:22,true,4,,,,,,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407619758,00011,40761975800011,O,1993-03-31,NN,,,2019-11-14T14:00:51,true,3,LES LUBETS,,,,,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.315555,45.525517,0.91,street,Lieu-Dit les Lubets 63500 Varennes-sur-Usson,63444_xpuyp0,D,LIEU DIT LES LUBETS,
407619766,00014,40761976600014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407619774,00018,40761977400018,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,3,LES ROYETTES,,,,,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.324619,45.526666,0.92,street,Lieu-Dit les Royettes 63500 Varennes-sur-Usson,63444_zg3hyd,D,LIEU DIT LES ROYETTES,
411170269,00012,41117026900012,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.303761,45.532271,0.31,street,Rue des Bouleaux 63500 Varennes-sur-Usson,63444_0003,G,RUE DES BOULEAUX,
417693900,00025,41769390000025,O,2002-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420075319,00020,42007531900020,O,2001-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
424977296,00013,42497729600013,O,1999-10-15,02,2019,,2021-10-27T08:06:58,true,4,,,,,DOMAINE DU JOUG,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.325995,45.541511,0.31,street,Lieu-Dit le Joug 63500 Varennes-sur-Usson,63444_1aomrv,G,LIEU DIT LE JOUG,
429892797,00037,42989279700037,O,2008-12-01,,,,2021-02-23T11:49:39,true,1,,25,,RUE,DES CHENES,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2008-12-01,A,ETA SAUVADET,,,,01.61Z,NAFRev2,N,3.307375,45.53148,0.94,housenumber,25 Rue des Chênes 63500 Varennes-sur-Usson,63444_0004_00025,G,25 RUE DES CHENES,
430891614,00017,43089161400017,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,VARENNES,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.306163,45.531301,0.91,street,Rue des Chênes 63500 Varennes-sur-Usson,63444_0004,G,RUE DES CHENES,
444539043,00018,44453904300018,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE MAZEL,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.329894,45.536551,0.91,street,Lieu-Dit le Mazel 63500 Varennes-sur-Usson,63444_d9ahzi,G,LIEU DIT LE MAZEL,
481606093,00013,48160609300013,O,2005-04-04,01,2019,4399CZ,2021-10-27T08:18:10,true,3,LE BELAY,,,,,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.303197,45.533786,0.62,street,Allee du Belay 63500 Varennes-sur-Usson,63444_0006,D,ALLEE DU BELAY,
488041112,00019,48804111200019,O,2005-11-01,,,,2019-11-14T14:00:51,true,2,,,,,DOMAINE DU JOUX,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
496741141,00014,49674114100014,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE MAZEL,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.329894,45.536551,0.91,street,Lieu-Dit le Mazel 63500 Varennes-sur-Usson,63444_d9ahzi,G,LIEU DIT LE MAZEL,
501275515,00028,50127551500028,O,2015-07-01,NN,,,2019-11-14T14:00:51,false,2,,,,,LES BOUIS,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.47Z,NAFRev2,N,3.320031,45.525166,0.64,street,Lieu-Dit les Buis 63500 Varennes-sur-Usson,63444_efgdxj,G,LIEU DIT LES BUIS,
502117385,00018,50211738500018,O,2008-01-05,,,,2019-11-14T14:00:51,true,1,,,,,LE BELAY,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2008-01-05,A,,,,,68.20B,NAFRev2,N,3.303197,45.533786,0.62,street,Allee du Belay 63500 Varennes-sur-Usson,63444_0006,G,ALLEE DU BELAY,
518819776,00015,51881977600015,O,2009-12-19,,,,2019-11-14T14:00:51,false,2,,6,,RUE,DES PEUPLIERS,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,86.90D,NAFRev2,N,3.305377,45.533211,0.94,housenumber,6 Rue des Peupliers 63500 Varennes-sur-Usson,63444_0011_00006,G,6 RUE DES PEUPLIERS,
519246466,00014,51924646600014,O,2010-01-05,,,,2019-11-14T14:00:51,true,2,LE CLOS DE VARENNES,12,,RUE,DES PEUPLIERS,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,96.02A,NAFRev2,N,3.305365,45.532609,0.94,housenumber,12 Rue des Peupliers 63500 Varennes-sur-Usson,63444_0011_00012,G,12 RUE DES PEUPLIERS,
521792606,00027,52179260600027,O,2014-07-01,,,,2021-02-23T15:36:26,true,1,,,,CHE,DES PLATANES,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,23.70Z,NAFRev2,N,3.303955,45.531419,0.82,street,Chemin des Platanes 63500 Varennes-sur-Usson,63444_0012,G,CHEMIN DES PLATANES,
521793927,00018,52179392700018,O,2010-02-26,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE SAINT REMY,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,01.45Z,NAFRev2,N,3.2972476,45.5114098,0.8,poi,Route de Saint-Rémy (Pont) Les Pradeaux,https://osm.org/way/543582260,G,,
531090033,00022,53109003300022,O,2017-07-01,,,9529ZF,2021-02-23T15:49:58,true,1,,1,B,RUE,DES BOULEAUX,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,81.21Z,NAFRev2,N,3.304176,45.532394,0.85,housenumber,1bis Rue des Bouleaux 63500 Varennes-sur-Usson,63444_0003_00001_bis,G,1BIS RUE DES BOULEAUX,
750021024,00013,75002102400013,O,2012-02-10,,,,2019-11-14T14:00:51,false,2,,11,,RUE,DES CHENES,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,93.29Z,NAFRev2,N,3.306163,45.531301,0.8,street,Rue des Chênes 63500 Varennes-sur-Usson,63444_0004,G,RUE DES CHENES,
751729781,00011,75172978100011,O,2012-05-09,,,4520AC,2019-11-14T14:00:51,true,3,LES BEAUDARDS,2,,RTE,DE ST REMY,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,MECANIC 63 MR BOURGEOIS RENE,45.20A,NAFRev2,N,3.302045,45.533327,0.36,housenumber,2 Rue de Lorpe 63500 Varennes-sur-Usson,63444_cmrm1v_00002,G,2 RUE DE LORPE,
793626615,00017,79362661500017,O,2013-06-13,NN,,,2019-11-14T14:00:51,false,3,,,,LD,ARTAUD,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,70.10Z,NAFRev2,O,3.327683,45.522183,0.91,street,Lieu-Dit Artaud 63500 Varennes-sur-Usson,63444_fs8cqo,G,LIEU DIT ARTAUD,
803692912,00014,80369291200014,O,2014-07-15,,,3213ZZ,2019-11-14T14:00:51,true,1,,1,,ALL,DU BELAY,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,32.13Z,NAFRev2,N,3.302744,45.533881,0.82,housenumber,1 Allee du Belay 63500 Varennes-sur-Usson,63444_0006_00001,G,1 ALLEE DU BELAY,
808394860,00015,80839486000015,O,2014-12-16,,,,2019-11-14T14:00:51,true,1,MAIRIE,19,,RUE,DES CHENES,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,93.29Z,NAFRev2,N,3.306547,45.531453,0.94,housenumber,19 Rue des Chênes 63500 Varennes-sur-Usson,63444_0004_00019,G,19 RUE DES CHENES,
812335321,00012,81233532100012,O,2015-07-01,,,,2019-11-14T14:00:51,true,2,,5,,,LIEU-DIT LES BEAUDARDS,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,86.90F,NAFRev2,N,3.310867,45.528443,0.92,housenumber,5 Lieu-Dit les Beaudards 63500 Varennes-sur-Usson,63444_ztgypn_00005,G,5 LIEU DIT LES BEAUDARDS,
813991809,00019,81399180900019,O,2015-09-28,NN,,,2021-10-02T13:51:50,true,3,,11,,LD,LES BEAUDARDS,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,71.11Z,NAFRev2,N,3.310181,45.528029,0.92,housenumber,11 Lieu-Dit les Beaudards 63500 Varennes-sur-Usson,63444_ztgypn_00011,G,11 LIEU DIT LES BEAUDARDS,
817969157,00012,81796915700012,O,2016-01-01,,,,2020-04-09T15:34:42,true,1,,4,,RUE,DES SAULES,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,3.306565,45.534174,0.94,housenumber,4 Rue des Saules 63500 Varennes-sur-Usson,63444_0021_00004,G,4 RUE DES SAULES,
818495541,00018,81849554100018,O,2016-03-01,,,,2019-11-14T14:00:51,true,2,,,,,LES BOUIS,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2016-12-31,F,AUVERGNE AVICULTURE,,,AUVERGNE AVICULTURE,01.62Z,NAFRev2,N,3.320031,45.525166,0.64,street,Lieu-Dit les Buis 63500 Varennes-sur-Usson,63444_efgdxj,G,LIEU DIT LES BUIS,
838953230,00011,83895323000011,O,2018-04-15,,,,2019-11-14T14:00:51,true,2,,,,LD,LES BLOUIS,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.38B,NAFRev2,N,3.320031,45.525166,0.58,street,Lieu-Dit les Buis 63500 Varennes-sur-Usson,63444_efgdxj,G,LIEU DIT LES BUIS,
842203937,00011,84220393700011,O,2018-08-28,,,,2020-12-15T20:00:47,true,1,,3,B,,LES BEAUDARDS,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2018-08-28,A,,,,,86.90D,NAFRev2,N,3.309247,45.528322,0.82,housenumber,3bis Lieu-Dit les Beaudards 63500 Varennes-sur-Usson,63444_ztgypn_00003_bis,G,3BIS LIEU DIT LES BEAUDARDS,
851931550,00020,85193155000020,O,2019-12-26,,,,2021-07-30T12:53:02,false,3,,10,,RUE,DES PEUPLIERS,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2021-05-12,F,,,,,85.51Z,NAFRev2,N,3.30547,45.532585,0.94,housenumber,10 Rue des Peupliers 63500 Varennes-sur-Usson,63444_0011_00010,G,10 RUE DES PEUPLIERS,
856200969,00041,85620096900041,O,1998-03-14,NN,,,2019-11-14T14:00:51,false,4,,,,,,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2002-07-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
880578513,00017,88057851300017,O,2020-01-01,,,,2020-01-14T12:16:37,true,1,,3,,RUE,DES ORMES,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,3.307408,45.532334,0.94,housenumber,3 Rue des Ormes 63500 Varennes-sur-Usson,63444_0010_00003,G,3 RUE DES ORMES,
884336033,00037,88433603300037,O,2021-04-27,,,,2021-05-08T13:25:17,true,1,,3,B,LD,LES BEAUDARDS,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,68.31Z,NAFRev2,N,3.309247,45.528322,0.82,housenumber,3bis Lieu-Dit les Beaudards 63500 Varennes-sur-Usson,63444_ztgypn_00003_bis,G,3BIS LIEU DIT LES BEAUDARDS,
889129961,00013,88912996100013,O,2020-09-10,,,,2021-07-06T19:33:06,false,2,,5,,,LIEU-DIT LES BEAUDARDS ,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2021-05-16,F,,,,,46.19B,NAFRev2,N,3.310867,45.528443,0.92,housenumber,5 Lieu-Dit les Beaudards 63500 Varennes-sur-Usson,63444_ztgypn_00005,G,5 LIEU DIT LES BEAUDARDS,
890094618,00018,89009461800018,O,2020-10-26,,,,2020-10-27T09:48:14,true,1,,7,,RUE,DES SAULES,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,68.31Z,NAFRev2,N,3.306129,45.534271,0.94,housenumber,7 Rue des Saules 63500 Varennes-sur-Usson,63444_0021_00007,G,7 RUE DES SAULES,
891844235,00012,89184423500012,O,2021-01-01,,,8211ZP,2020-12-09T19:34:30,true,1,,8,,ALL,DU BELAY,63500,VARENNES-SUR-USSON,,,63444,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,A.S.I. (ASSISTANTE SECRETAIRE INDEPENDANTE),82.11Z,NAFRev2,N,3.302881,45.533772,0.82,housenumber,8 Allee du Belay 63500 Varennes-sur-Usson,63444_0006_00008,G,8 ALLEE DU BELAY,
