id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-618895,2020-01-08,000001,Vente,1500,5000,,DROSSAC,B018,43350,43122,Lissac,43,,,431220000A0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,T,terres,,,1790,3.764772,45.144967
2020-619589,2020-02-13,000001,Vente,1380,,,MOULAURENT,B030,43350,43122,Lissac,43,,,431220000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,3480,3.749103,45.139121
2020-619762,2020-02-17,000001,Vente,8637,,,DROSSAC,B018,43350,43122,Lissac,43,,,431220000A0458,,,,,,,,,,,,,0,,,,,P,prés,,,483,3.767284,45.144309
2020-619762,2020-02-17,000001,Vente,8637,,,DROSSAC,B018,43350,43122,Lissac,43,,,431220000A0461,,,,,,,,,,,,,0,,,,,T,terres,,,5666,3.76812,45.14515
2020-619762,2020-02-17,000001,Vente,8637,,,DROSSAC,B018,43350,43122,Lissac,43,,,431220000A0461,,,,,,,,,,,,,0,,,,,T,terres,,,5666,3.76812,45.14515
2020-619762,2020-02-17,000001,Vente,8637,,,DROSSAC,B018,43350,43122,Lissac,43,,,431220000A0463,,,,,,,,,,,,,0,,,,,P,prés,,,3690,3.768228,45.145885
2020-619762,2020-02-17,000001,Vente,8637,,,LE CHER,B011,43350,43122,Lissac,43,,,431220000B0187,,,,,,,,,,,,,0,,,,,P,prés,,,3035,3.765339,45.137996
2020-619762,2020-02-17,000001,Vente,8637,,,CHARRIER,B008,43350,43122,Lissac,43,,,431220000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,3075,3.764598,45.135287
2020-619762,2020-02-17,000001,Vente,8637,,,LE BOURG,B026,43350,43122,Lissac,43,,,431220000B0369,,,,,,,,,,,,,0,,,,,P,prés,,,2785,3.767979,45.130414
2020-619829,2020-02-24,000001,Vente,1500,,,CHARRIER,B008,43350,43122,Lissac,43,,,431220000B0244,,,,,,,,,,,,,0,,,,,P,prés,,,1005,3.764252,45.135185
2020-619829,2020-02-24,000001,Vente,1500,,,CHARRIER,B008,43350,43122,Lissac,43,,,431220000B0245,,,,,,,,,,,,,0,,,,,P,prés,,,2010,3.764841,45.134808
2020-619830,2020-02-24,000001,Vente,3600,,,LA FOUEYREYRE,B020,43350,43122,Lissac,43,,,431220000C0124,,,,,,,,,,,,,0,,,,,P,prés,,,7208,3.768368,45.124638
2020-619860,2020-03-04,000001,Vente,57000,9012,,RUE DES FLEURS,0230,43350,43122,Lissac,43,,,431220000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.766211,45.132866
2020-619860,2020-03-04,000001,Vente,57000,9005,,RUE DE LIABRE,0300,43350,43122,Lissac,43,,,431220000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,4217,,
2020-619860,2020-03-04,000001,Vente,57000,9003,,RUE DE LA BARRIERE,0060,43350,43122,Lissac,43,,,431220000B0345,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,480,3.766377,45.132602
2020-620526,2020-03-14,000001,Vente terrain à bâtir,11793.6,9006,,RUE DU LAC,0270,43350,43122,Lissac,43,,,431220000C1573,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,756,3.755433,45.132815
2020-620650,2020-05-11,000001,Vente,133610,,,LE BOURG,B026,43350,43122,Lissac,43,,,431220000B0439,,,,,,,,,,,,,0,,,,,S,sols,,,215,3.767921,45.134233
2020-620650,2020-05-11,000001,Vente,133610,,,LE BOURG,B026,43350,43122,Lissac,43,,,431220000B0439,,,,,,,,,,,,,0,,,,,P,prés,,,819,3.767921,45.134233
2020-620650,2020-05-11,000001,Vente,133610,12,,CHE PIERRE FARIGOULE,0347,43350,43122,Lissac,43,,,431220000B0580,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,228,3.767859,45.134142
2020-621247,2020-05-28,000001,Vente,18000,4,,RTE DE DARSAC,0197,43350,43122,Lissac,43,,,431220000C0434,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,251,3.754642,45.131863
2020-621247,2020-05-28,000001,Vente,18000,,,CONNAC,B013,43350,43122,Lissac,43,,,431220000C0438,,,,,,,,,,,,,0,,,,,J,jardins,,,152,3.754515,45.131843
2020-621430,2020-06-17,000001,Vente,9000,,,LES CHARRAUX,B007,43350,43122,Lissac,43,,,431220000A0729,,,,,,,,,,,,,0,,,,,T,terres,,,4897,3.777861,45.141221
2020-621430,2020-06-17,000001,Vente,9000,,,LES CHARRAUX,B007,43350,43122,Lissac,43,,,431220000A0730,,,,,,,,,,,,,0,,,,,P,prés,,,2048,3.777439,45.14205
2020-621430,2020-06-17,000001,Vente,9000,,,LOUS PRADOUX,B028,43350,43122,Lissac,43,,,431220000A1029,,,,,,,,,,,,,0,,,,,P,prés,,,11320,3.771853,45.141788
2020-621430,2020-06-17,000001,Vente,9000,,,LOUS PRADOUX,B028,43350,43122,Lissac,43,,,431220000A1030,,,,,,,,,,,,,0,,,,,T,terres,,,4960,3.772248,45.141834
2020-622416,2020-09-03,000001,Vente,19284.8,,,SAGNE REDONDE,B043,43350,43122,Lissac,43,,,431220000C1045,,,,,,,,,,,,,0,,,,,T,terres,,,2115,3.726095,45.127789
2020-622857,2020-06-30,000001,Vente,12000,,,MOULIN DE THORY,B031,43350,43122,Lissac,43,,,431220000A0907,,,,,,,,,,,,,0,,,,,T,terres,,,8540,3.772713,45.135491
2020-622857,2020-06-30,000001,Vente,12000,,,LA CROZE,B015,43350,43122,Lissac,43,,,431220000B0546,,,,,,,,,,,,,0,,,,,T,terres,,,4320,3.772649,45.128546
2020-622857,2020-06-30,000001,Vente,12000,,,OUZOUVIS,B034,43350,43122,Lissac,43,,,431220000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,5265,3.764999,45.129085
