id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282556,2021-02-05,000001,Vente,467955,,,LE VILLAGE,B089,21540,21648,Turcey,21,,,21648000AB0101,,,,,,,,,,,,,0,,,,,P,prés,,,7035,4.709842,47.41221
2021-282556,2021-02-05,000001,Vente,467955,,,LE VILLAGE,B089,21540,21648,Turcey,21,,,21648000AB0102,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,160,4.710278,47.412177
2021-282556,2021-02-05,000001,Vente,467955,,,LE VILLAGE,B089,21540,21648,Turcey,21,,,21648000AB0103,,,,,,,,,,,,,0,,,,,L,landes,,,347,4.709962,47.412337
2021-282556,2021-02-05,000001,Vente,467955,,,LE VILLAGE,B089,21540,21648,Turcey,21,,,21648000AB0104,,,,,,,,,,,,,0,,,,,P,prés,,,1052,4.710505,47.412135
2021-282556,2021-02-05,000001,Vente,467955,1,,RUE DE LA PERRIERE,0100,21540,21648,Turcey,21,,,21648000AB0105,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,3533,4.711119,47.411351
2021-282556,2021-02-05,000001,Vente,467955,1,,RUE DE LA PERRIERE,0100,21540,21648,Turcey,21,,,21648000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3533,4.711119,47.411351
2021-282556,2021-02-05,000001,Vente,467955,,,LE VILLAGE,B089,21540,21648,Turcey,21,,,21648000AB0106,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,465,4.711461,47.411061
2021-282556,2021-02-05,000001,Vente,467955,,,LE VILLAGE,B089,21540,21648,Turcey,21,,,21648000AB0110,,,,,,,,,,,,,0,,,,,T,terres,,,2877,4.709659,47.412654
2021-282556,2021-02-05,000001,Vente,467955,,,LE VILLAGE,B089,21540,21648,Turcey,21,,,21648000AB0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,364,4.711048,47.411546
2021-283097,2021-02-15,000001,Vente,7000,,,LE VILLAGE,B089,21540,21648,Turcey,21,,,21648000AC0127,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.716323,47.407058
2021-284772,2021-04-07,000001,Vente,8737.2,,,EN BAUVOIR,B010,21540,21648,Turcey,21,,,21648000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,25550,4.748166,47.413665
2021-284772,2021-04-07,000001,Vente,8737.2,,,EN CHAILLOT,B014,21540,21648,Turcey,21,,,21648000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,11495,4.746098,47.41032
2021-284772,2021-04-07,000001,Vente,8737.2,,,EN CHAILLOT,B014,21540,21648,Turcey,21,,,21648000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,11495,4.746098,47.41032
2021-285129,2021-04-17,000001,Vente,1800,,,LA CORVEE DE PRESLE,B034,21540,21648,Turcey,21,,,21648000ZH0033,,,,,,,,,,,,,0,,,,,P,prés,,,99,4.717741,47.408997
2021-285129,2021-04-17,000001,Vente,1800,,,LA CORVEE DE PRESLE,B034,21540,21648,Turcey,21,,,21648000ZH0034,,,,,,,,,,,,,0,,,,,P,prés,,,121,4.717864,47.408944
2021-285129,2021-04-17,000001,Vente,1800,,,LA CORVEE DE PRESLE,B034,21540,21648,Turcey,21,,,21648000ZH0039,,,,,,,,,,,,,0,,,,,VE,vergers,,,254,4.717465,47.409083
2021-285129,2021-04-17,000001,Vente,1800,,,LA CORVEE DE PRESLE,B034,21540,21648,Turcey,21,,,21648000ZH0042,,,,,,,,,,,,,0,,,,,VE,vergers,,,830,4.717715,47.408902
2021-286232,2021-05-06,000001,Vente,85000,12,,RUE DE L EGLISE,0040,21540,21648,Turcey,21,,,21648000AC0138,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,75,4.716499,47.407228
2021-286706,2021-05-05,000001,Vente,1200,,,SUR LE DESERT,B041,21540,21648,Turcey,21,,,21648000ZN0026,,,,,,,,,,,,,0,,,,,L,landes,,,7440,4.729518,47.409717
2021-287532,2021-05-26,000001,Vente,615,,,AU GROS BUISSON,B055,21540,21648,Turcey,21,,,21648000ZS0094,,,,,,,,,,,,,0,,,,,L,landes,,,730,4.700506,47.398347
2021-287532,2021-05-26,000001,Vente,615,,,AU GROS BUISSON,B055,21540,21648,Turcey,21,,,21648000ZS0095,,,,,,,,,,,,,0,,,,,L,landes,,,3370,4.700337,47.398421
2021-287538,2021-05-26,000001,Vente,1500,,,EN VAUBLOSSON,B085,21540,21648,Turcey,21,,,21648000ZP0061,,,,,,,,,,,,,0,,,,,L,landes,,,2430,4.715393,47.396649
2021-287538,2021-05-26,000001,Vente,1500,,,AU PRUNIER,B076,21540,21648,Turcey,21,,,21648000ZR0072,,,,,,,,,,,,,0,,,,,L,landes,,,890,4.70497,47.400639
2021-287538,2021-05-26,000001,Vente,1500,,,AU PRUNIER,B076,21540,21648,Turcey,21,,,21648000ZR0080,,,,,,,,,,,,,0,,,,,L,landes,,,270,4.703195,47.401541
2021-287538,2021-05-26,000001,Vente,1500,,,AU GROS BUISSON,B055,21540,21648,Turcey,21,,,21648000ZS0083,,,,,,,,,,,,,0,,,,,L,landes,,,2410,4.700355,47.399622
2021-287538,2021-05-26,000001,Vente,1500,,,AU GROS BUISSON,B055,21540,21648,Turcey,21,,,21648000ZS0086,,,,,,,,,,,,,0,,,,,L,landes,,,1460,4.698635,47.39842
2021-287538,2021-05-26,000001,Vente,1500,,,AU ROCHON,B078,21540,21648,Turcey,21,,,21648000ZS0119,,,,,,,,,,,,,0,,,,,L,landes,,,2620,4.694268,47.403989
2021-288598,2021-06-29,000001,Vente,187000,8,,RTE DE BLAISY-BAS,0017,21540,21648,Turcey,21,,,21648000ZR0137,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1015,4.718375,47.403752
2021-288598,2021-06-29,000001,Vente,187000,8,,RTE DE BLAISY-BAS,0017,21540,21648,Turcey,21,,,21648000ZR0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,4.718375,47.403752
2021-292666,2021-08-30,000001,Vente,3000,,,LA MUREE,B064,21540,21648,Turcey,21,,,21648000ZP0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11270,4.71407,47.394367
2021-292666,2021-08-30,000001,Vente,3000,,,AU ROCHON,B078,21540,21648,Turcey,21,,,21648000ZS0121,,,,,,,,,,,,,0,,,,,L,landes,,,4790,4.694321,47.40445
