siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502059,00010,21150205900010,O,1983-03-01,01,2017,,2019-11-14T14:00:20,true,4,,,,,,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211502059,00028,21150205900028,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211502059,00036,21150205900036,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211502059,00044,21150205900044,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
261501639,00015,26150163900015,O,1983-08-10,,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
306079021,00045,30607902100045,O,2002-04-06,,,,2019-11-14T14:00:20,true,1,,,,LD,LES MARONIES,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2002-04-06,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
311776504,00012,31177650400012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,RECUSSET,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311817910,00020,31181791000020,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LACOMBE,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.2940076,48.8783171,0.89,poi.cafe,Lacombe (Café) Paris,https://osm.org/node/2733596693,G,,
311975254,00013,31197525400013,O,1978-01-01,,,,2019-11-14T14:00:20,false,4,,,,,RECUSSET,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
311975254,00021,31197525400021,O,1997-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314773086,00017,31477308600017,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA BAUVENIE,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315149229,00017,31514922900017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
317989952,00021,31798995200021,O,1900-01-01,NN,,,2020-01-20T16:48:32,false,6,,,,,RECUSSET,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
318555570,00015,31855557000015,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHATEAU DE LAPIERRE,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321206955,00031,32120695500031,O,2015-10-15,,,8121ZZ,2019-11-14T14:00:20,true,2,,,,,NERONNE,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,81.21Z,NAFRev2,N,2.5921419,45.1549027,0.88,poi.saddle,Col de Néronne (Selle) Le Falgoux,https://osm.org/node/392484,G,,
323329045,00013,32332904500013,O,,,,,2019-11-14T14:00:20,true,1,,,,,RECUSSET,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.11,NAP,N,,,0,,,,,,
324836444,00012,32483644400012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE VIELMUR,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,67.01,NAP,N,2.0943727,43.6199846,0.8,poi.camp_site,Le Pessac (Camping) Vielmur-sur-Agout,https://osm.org/way/504276753,G,,
330984121,00013,33098412100013,O,1984-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE VIELMUR,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,2.0943727,43.6199846,0.8,poi.camp_site,Le Pessac (Camping) Vielmur-sur-Agout,https://osm.org/way/504276753,G,,
330984121,00021,33098412100021,O,2001-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE VIELMUR,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,2.0943727,43.6199846,0.8,poi.camp_site,Le Pessac (Camping) Vielmur-sur-Agout,https://osm.org/way/504276753,G,,
331486597,00031,33148659700031,O,2009-10-01,,,,2019-11-14T14:00:20,false,2,,,,,LESMARONIES,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
332952910,00013,33295291000013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
334500626,00026,33450062600026,O,1986-01-01,NN,,,2019-11-14T14:00:20,false,3,CENTE ACCUEIL RECUSSET,,,,,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
339028839,00019,33902883900019,O,1986-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LESMARONIES,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340671593,00051,34067159300051,O,2013-07-15,,,,2019-11-14T14:00:20,false,2,,,,,LAPIERRE,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,3.2504974,49.3151903,0.89,poi.track,Chemin Lapierre Chaudun,https://osm.org/way/310619045,G,,
340976109,00017,34097610900017,O,1986-03-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE VIELMUR,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.0943727,43.6199846,0.8,poi.camp_site,Le Pessac (Camping) Vielmur-sur-Agout,https://osm.org/way/504276753,G,,
341363067,00016,34136306700016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
343231494,00067,34323149400067,O,2009-05-01,,,,2019-11-14T14:00:20,true,2,,,,,LESMARONIES,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.91A,NAFRev2,N,,,0,,,,,,
343321378,00022,34332137800022,O,2012-10-01,,,,2019-11-14T14:00:20,false,2,,,,,LESMARONIES,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
343824173,00011,34382417300011,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE VIELMUR,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.0943727,43.6199846,0.8,poi.camp_site,Le Pessac (Camping) Vielmur-sur-Agout,https://osm.org/way/504276753,G,,
344557988,00013,34455798800013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
345022735,00012,34502273500012,O,1988-04-15,NN,,,2019-11-14T14:00:20,true,3,,,,,,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348804410,00010,34880441000010,O,1988-12-06,NN,,1013AZ,2019-11-14T14:00:20,true,6,,,,,COL DE NERONNE,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,55.10Z,NAFRev2,N,2.5921419,45.1549027,0.9,poi.saddle,Col de Néronne (Selle) Le Falgoux,https://osm.org/node/392484,G,,
349447110,00017,34944711000017,O,1989-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,APCHER,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.3220129,44.8166588,0.89,poi.castle,Château d'Apcher Prunières,https://osm.org/way/380284438,G,,
352956957,00018,35295695700018,O,1990-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,CHABLANC,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378510291,00016,37851029100016,O,1990-06-15,NN,,,2019-11-14T14:00:20,true,1,,,,,LESMARONIES,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378901326,00017,37890132600017,O,1990-08-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
380226555,00015,38022655500015,O,1990-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,RECUSSET,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382229037,00025,38222903700025,O,1998-05-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,N,2.542016,45.15101,0.3,locality,Le Roc des Bancs 15140 Saint-Paul-de-Salers,15205_b062,G,LE ROC DES BANCS,
382661049,00017,38266104900017,O,1900-01-01,,,,2019-11-14T14:00:20,false,3,,,,,,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
382771707,00017,38277170700017,O,1991-07-15,01,2017,1013AZ,2019-11-14T14:00:20,true,6,,,,,RECUSSET,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
384099800,00011,38409980000011,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BLAVAT,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384305082,00016,38430508200016,O,1992-01-01,NN,,,2020-01-13T10:51:38,true,3,,,,,LE FAU,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.533903,45.154794,0.37,locality,Le Suc Coubru 15140 Saint-Paul-de-Salers,15205_b067,G,LE SUC COUBRU,
384305991,00018,38430599100018,O,1978-03-25,NN,,,2019-11-14T14:00:20,true,5,,,,,LONGEVIALLE,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.2325333,44.9485218,0.88,poi.3,Château de Longevialle (Patrimoine national) Val-d'Arcomie,https://osm.org/node/2343736256,G,,
384306189,00018,38430618900018,O,1992-02-01,NN,,,2019-11-14T14:00:20,true,4,,,,,BLAVAT,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391512183,00016,39151218300016,O,1993-06-16,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MEYNIAL,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
393360045,00016,39336004500016,O,1993-09-13,NN,,,2019-11-14T14:00:20,true,3,,,,,LE COUDERC,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,2.533903,45.154794,0.42,locality,Le Suc Coubru 15140 Saint-Paul-de-Salers,15205_b067,G,LE SUC COUBRU,
395012347,00013,39501234700013,O,1994-04-15,NN,,,2019-11-14T14:00:20,true,3,,,,,LES DEUX BURONS,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395056625,00019,39505662500019,O,1979-03-25,NN,,,2019-11-14T14:00:20,true,1,,,,,LE VIELMUR,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,1998-06-14,F,,,,,01.2A,NAF1993,N,2.0943727,43.6199846,0.8,poi.camp_site,Le Pessac (Camping) Vielmur-sur-Agout,https://osm.org/way/504276753,G,,
395391568,00015,39539156800015,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE PONT,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.533903,45.154794,0.44,locality,Le Suc Coubru 15140 Saint-Paul-de-Salers,15205_b067,G,LE SUC COUBRU,
399903228,00019,39990322800019,O,1995-02-01,NN,,,2019-11-14T14:00:20,true,12,,,,,RECUSSET,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
402163422,00015,40216342200015,O,1995-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LONGEVIALLE,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.2325333,44.9485218,0.88,poi.3,Château de Longevialle (Patrimoine national) Val-d'Arcomie,https://osm.org/node/2343736256,G,,
402340780,00012,40234078000012,O,1995-02-01,NN,,,2019-11-14T14:00:20,true,1,,,,,RECUSSET,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
403403231,00018,40340323100018,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,RECUSSET,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
406512012,00013,40651201200013,O,,,,,2019-11-14T14:00:20,true,1,,,,,RECUSSET,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
406810606,00011,40681060600011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
407631951,00016,40763195100016,O,1996-06-08,01,2017,,2019-12-27T10:56:32,true,4,LES 2 BURONS,,,RTE,DE ST PAUL DE SALERS,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,2.5286,45.1314,0.68,municipality,Saint-Paul-de-Salers,15205,G,SAINT PAUL DE SALERS,
407668839,00019,40766883900019,O,1996-06-08,NN,,,2019-11-14T14:00:20,true,5,,,,RTE,DU COL DE NERONNE,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,2.5910111,45.1551566,0.78,poi.restaurant,Auberge du Col de Néronne (Restaurant) Saint-Paul-de-Salers,https://osm.org/way/245102252,G,,
407669282,00011,40766928200011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES DEUX BURONS,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,1996-06-08,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
409327855,00014,40932785500014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,ESPINASSE,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
409327863,00018,40932786300018,O,1991-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,FALGOUZET,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409327871,00011,40932787100011,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LESMARONIE,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409327889,00013,40932788900013,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,APCHER,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,3.3220129,44.8166588,0.89,poi.castle,Château d'Apcher Prunières,https://osm.org/way/380284438,G,,
409327897,00016,40932789700016,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409327905,00017,40932790500017,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LA FAUVELIE,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410980114,00012,41098011400012,O,1990-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LAUBENIE,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410980122,00015,41098012200015,O,1996-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
415112853,00023,41511285300023,O,2002-06-19,NN,,,2019-11-14T14:00:20,true,3,,,,,,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417632775,00025,41763277500025,O,2015-02-26,02,2017,,2019-11-14T14:00:20,true,1,,,,,RECUSSET,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,01.62Z,NAFRev2,O,,,0,,,,,,
417683034,00017,41768303400017,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LE PONT,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,O,2.533903,45.154794,0.44,locality,Le Suc Coubru 15140 Saint-Paul-de-Salers,15205_b067,G,LE SUC COUBRU,
419001532,00011,41900153200011,O,1998-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,2.542016,45.15101,0.3,locality,Le Roc des Bancs 15140 Saint-Paul-de-Salers,15205_b062,G,LE ROC DES BANCS,
419338785,00019,41933878500019,O,1998-06-09,NN,,,2019-11-14T14:00:20,true,3,,,,,LACOMBE,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2940076,48.8783171,0.89,poi.cafe,Lacombe (Café) Paris,https://osm.org/node/2733596693,G,,
419880992,00013,41988099200013,O,1997-06-15,NN,,,2019-11-14T14:00:20,true,3,,,,,LE VIELMUR,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,2.0943727,43.6199846,0.8,poi.camp_site,Le Pessac (Camping) Vielmur-sur-Agout,https://osm.org/way/504276753,G,,
421559006,00018,42155900600018,O,1998-12-26,NN,,,2019-11-14T14:00:20,true,3,,,,,APCHER,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.3220129,44.8166588,0.89,poi.castle,Château d'Apcher Prunières,https://osm.org/way/380284438,G,,
421975210,00012,42197521000012,O,1997-02-22,NN,,,2019-11-14T14:00:20,true,6,,,,,RECUSSET,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428975825,00012,42897582500012,O,1999-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,LD,BLAVAT,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429413057,00010,42941305700010,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,APCHER,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.3220129,44.8166588,0.89,poi.castle,Château d'Apcher Prunières,https://osm.org/way/380284438,G,,
437536105,00053,43753610500053,O,2020-01-28,,,1629ZB,2020-02-24T08:38:32,true,1,,,,,LE MEYNIAL,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,VANNERIE SAUVAGE,16.29Z,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
437604705,00016,43760470500016,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.542016,45.15101,0.3,locality,Le Roc des Bancs 15140 Saint-Paul-de-Salers,15205_b062,G,LE ROC DES BANCS,
438278277,00019,43827827700019,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,RECUSSET,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
438970618,00015,43897061800015,O,2001-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE VIELMUR,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.0943727,43.6199846,0.8,poi.camp_site,Le Pessac (Camping) Vielmur-sur-Agout,https://osm.org/way/504276753,G,,
441097540,00013,44109754000013,O,2002-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,RECUSSET,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443751037,00013,44375103700013,O,2003-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE VIELMUR,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.0943727,43.6199846,0.8,poi.camp_site,Le Pessac (Camping) Vielmur-sur-Agout,https://osm.org/way/504276753,G,,
443778030,00017,44377803000017,O,2002-10-02,NN,,,2019-11-14T14:00:20,true,3,,,,,NERONNE,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5921419,45.1549027,0.88,poi.saddle,Col de Néronne (Selle) Le Falgoux,https://osm.org/node/392484,G,,
451012678,00012,45101267800012,O,2004-01-02,NN,,,2019-11-14T14:00:20,true,5,,,,,LESBOULIERES,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
500965983,00017,50096598300017,O,2007-12-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LE BOURG,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,93.29Z,NAFRev2,N,2.542016,45.15101,0.3,locality,Le Roc des Bancs 15140 Saint-Paul-de-Salers,15205_b062,G,LE ROC DES BANCS,
504423401,00018,50442340100018,O,2008-05-02,,,,2019-11-14T14:00:20,true,2,CHEZ M ET MME JOUDRIER,,,,LE BOURG,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,68.20B,NAFRev2,N,2.542016,45.15101,0.3,locality,Le Roc des Bancs 15140 Saint-Paul-de-Salers,15205_b062,G,LE ROC DES BANCS,
507474187,00287,50747418700287,O,2009-06-19,,,,2019-11-14T14:00:20,false,1,,,,,VIELMUR,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,35.11Z,NAFRev2,N,2.090213,43.6193325,0.88,poi.townhall,(Hôtel de ville) Vielmur-sur-Agout,https://osm.org/way/189317180,G,,
511084949,00011,51108494900011,O,2008-07-01,,,,2019-11-14T14:00:20,true,1,,,,LD,LE ROC DES BANCS,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,55.20Z,NAFRev2,N,2.542016,45.15101,0.93,locality,Le Roc des Bancs 15140 Saint-Paul-de-Salers,15205_b062,G,LE ROC DES BANCS,
511391344,00013,51139134400013,O,2009-04-25,,,,2019-11-14T14:00:20,true,2,,,,,LA ROCHENIE,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2011-07-26,F,NATURE,,,,70.10Z,NAFRev2,N,2.5652499,45.180035,0.88,poi.waterfall,Cascade de la Rochenie (Chute d'eau) Le Vaulmier,https://osm.org/node/3913349910,G,,
512461278,00057,51246127800057,O,2014-07-23,00,2017,,2019-11-14T14:00:20,false,2,,,,,COL DE NERONNE,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2014-09-02,A,L'AUBERGE DU COL DE NERONNE,,,,56.30Z,NAFRev2,O,2.5921419,45.1549027,0.9,poi.saddle,Col de Néronne (Selle) Le Falgoux,https://osm.org/node/392484,G,,
512483587,00014,51248358700014,O,2009-06-01,01,2017,,2019-11-14T14:00:20,true,3,,,,,PRENTEGARDE,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
514304252,00364,51430425200364,O,2009-11-16,,,,2019-11-14T14:00:20,false,1,,,,,LES PRES D' APCHER,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514415488,00022,51441548800022,O,2016-02-01,,,,2019-11-14T14:00:20,false,1,,,,,RECUSSET,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
518520838,00013,51852083800013,O,2009-11-16,,,,2019-11-14T14:00:20,true,1,,,,,LESMARONIES,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
525328498,00015,52532849800015,O,2010-11-01,,,,2019-11-14T14:00:20,true,1,,,,LD,LE CHAUMEIL,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.42Z,NAFRev2,N,-1.5218419,47.4916811,0.89,poi.tree,Le Chêne à Chaumeil (Arbre) Nort-sur-Erdre,https://osm.org/node/3699958417,G,,
532822889,00012,53282288900012,O,2011-05-25,,,,2019-11-14T14:00:20,true,1,CHEZ SALERS MONTGOLFIERE  -MR PIROT,,,,LE BOURG,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,2011-05-25,A,,,,,51.10Z,NAFRev2,N,2.542016,45.15101,0.3,locality,Le Roc des Bancs 15140 Saint-Paul-de-Salers,15205_b062,G,LE ROC DES BANCS,
536471220,00031,53647122000031,O,1997-06-01,,,,2019-11-14T14:00:20,false,2,,,,,COL DE NERONNE,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,2.5921419,45.1549027,0.9,poi.saddle,Col de Néronne (Selle) Le Falgoux,https://osm.org/node/392484,G,,
779107580,00010,77910758000010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-PAUL-DE-SALERS,,,15205,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,