siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200643,00017,21520064300017,O,1983-03-01,02,2020,,2022-08-29T09:07:35,true,3,,,,,GRANDE RUE,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.138865,47.677581,0.94,street,Grande Rue 52160 Chalancey,52092_0025,G,GRANDE RUE,
215200643,00025,21520064300025,O,1983-12-21,NN,,,2006-10-26T23:41:05,false,3,,,,,,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
215200643,00033,21520064300033,O,1997-01-01,NN,,,2020-06-17T15:19:35,false,4,MAIRIE,,,,GRANDE RUE,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.138865,47.677581,0.94,street,Grande Rue 52160 Chalancey,52092_0025,G,GRANDE RUE,
265201152,00013,26520115200013,O,1983-03-01,NN,,,2017-08-06T14:13:25,true,4,MAIRIE,,,,GRANDE RUE,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.138865,47.677581,0.94,street,Grande Rue 52160 Chalancey,52092_0025,G,GRANDE RUE,
295203889,00015,29520388900015,O,1986-01-10,NN,,,2017-05-04T01:42:08,true,3,MAIRIE,,,,GRANDE RUE,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.138865,47.677581,0.94,street,Grande Rue 52160 Chalancey,52092_0025,G,GRANDE RUE,
341538171,00016,34153817100016,O,1987-04-01,01,2019,,2021-12-21T08:31:35,false,4,,43,,,GRANDE RUE,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.50Z,NAFRev2,N,5.139479,47.675301,0.94,interpolation,43 Grande Rue 52160 Chalancey,,G,41 GRANDE RUE,
341538171,00024,34153817100024,O,2021-11-30,,,,2022-01-10T15:03:23,true,1,,26,,,GRANDE RUE,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,01.50Z,NAFRev2,O,5.139613,47.674865,0.94,housenumber,26 Grande Rue 52160 Chalancey,52092_0025_00026,G,26 GRANDE RUE,
342878170,00014,34287817000014,O,1986-01-01,NN,,,2007-01-18T09:24:34,true,4,,,,,,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392275814,00011,39227581400011,O,1993-09-01,NN,,,,false,4,,,,RUE,D AIGUILLON,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,1999-06-30,F,AXEL,,,,51.4F,NAF1993,O,5.140418,47.678278,0.82,street,Rue de l’Aiguillon 52160 Chalancey,52092_0005,G,RUE DE L AIGUILLON,
392275814,00029,39227581400029,O,1999-06-30,01,2020,9521ZZ,2022-08-29T09:16:24,true,4,,,,CHE,DU CREUX,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.43Z,NAFRev2,O,5.139306,47.680463,0.78,street,Chemin du Creux 52160 Chalancey,52092_0018,G,CHEMIN DU CREUX,
397549478,00014,39754947800014,O,1990-05-01,NN,,,2011-06-24T04:55:03,true,4,,,,,,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408041705,00018,40804170500018,O,1980-01-01,NN,,,2006-10-28T03:31:33,true,3,,,,,,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408041713,00012,40804171300012,O,1979-01-01,NN,,,2013-03-03T05:18:30,true,4,,,,,,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2013-02-13,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409725330,00016,40972533000016,O,1981-04-23,NN,,,2014-01-11T13:14:50,true,4,,,,,,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409983830,00012,40998383000012,O,1992-01-01,NN,,,2015-02-26T04:03:57,true,4,,,,,,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410469399,00019,41046939900019,O,1996-12-19,NN,,,2010-10-29T05:45:25,true,3,,,,,,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418132353,00024,41813235300024,O,2020-07-27,,,4399CZ,2021-02-23T11:38:43,true,1,,2,,RUE,BASSE,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,43.99C,NAFRev2,N,5.142096,47.676804,0.94,housenumber,2 Rue Basse 52160 Chalancey,52092_0010_00002,G,2 RUE BASSE,
438446205,00017,43844620500017,O,2001-07-04,NN,,,2006-11-25T17:28:41,true,3,,,,RUE,DE L'AIGUILLON,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,50.1Z,NAFRev1,N,5.140418,47.678278,0.94,street,Rue de l’Aiguillon 52160 Chalancey,52092_0005,G,RUE DE L AIGUILLON,
451730766,00016,45173076600016,O,2004-02-02,NN,,4321AB,2015-03-17T01:16:47,true,5,,1,,RUE,BASSE,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2008-06-03,A,,,,,43.21A,NAFRev2,N,5.141864,47.676205,0.94,housenumber,1 Rue Basse 52160 Chalancey,52092_0010_00001,G,1 RUE BASSE,
497966804,00013,49796680400013,O,2007-05-14,,,,2008-04-09T20:46:27,true,2,,,,PL,DE L'EGLISE,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,,,0,,,,,,
505261842,00015,50526184200015,O,2007-07-25,,,,2008-07-16T16:03:15,true,1,,,,RUE,DU CHATEAU,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2007-07-25,A,,,,,90.02Z,NAFRev2,N,5.13994,47.677617,0.93,street,Rue du Chateau 52160 Chalancey,52092_0015,G,RUE DU CHATEAU,
513060400,00019,51306040000019,O,2009-01-01,,,,2009-06-15T08:23:48,true,1,,9,,RUE,DE LA MADELEINE,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,5.141142,47.676416,0.94,housenumber,9 Rue de la Madeleine 52160 Chalancey,52092_0040_00009,G,9 RUE DE LA MADELEINE,
530757178,00013,53075717800013,O,2011-03-01,,,,2012-11-10T02:59:12,true,1,,1,,,GRANDE RUE,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,96.09Z,NAFRev2,N,5.137807,47.679729,0.94,housenumber,1 Grande Rue 52160 Chalancey,52092_0025_00001,G,1 GRANDE RUE,
535368971,00029,53536897100029,O,2016-12-12,,,,2022-04-26T04:18:11,true,2,,1,,CHE,DU CREUX,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.91A,NAFRev2,N,5.139306,47.680463,0.8,housenumber,1 Chemin du Creux 52160 Chalancey,52092_0018_00001,G,1 CHEMIN DU CREUX,
539358432,00018,53935843200018,O,2011-05-30,,,,2019-03-30T04:00:07,true,2,,8,,RUE,DE LA MADELEINE,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.140699,47.676964,0.94,housenumber,8 Rue de la Madeleine 52160 Chalancey,52092_0040_00008,G,8 RUE DE LA MADELEINE,
613840883,00011,61384088300011,O,,NN,,,,true,1,,,,,,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
613850080,00011,61385008000011,O,1961-01-01,NN,,,2020-08-25T10:51:47,false,6,,,,,,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
683840789,00013,68384078900013,O,,,,,,true,1,,,,,,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
693860017,00013,69386001700013,O,,NN,,,,true,1,,,,,,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,60.08,NAP,N,,,0,,,,,,
780459699,00010,78045969900010,O,,NN,,,,true,1,,,,,,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,41.02,NAP,N,,,0,,,,,,
780459715,00014,78045971500014,O,,,,,2006-11-25T22:12:26,true,1,,,,,,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,96.15,NAP,N,,,0,,,,,,
792410805,00024,79241080500024,O,2014-10-01,01,2020,4321AB,2022-08-29T09:50:08,true,3,,1,,,VOIE DE MOUILLERON,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
808203137,00019,80820313700019,O,2015-01-01,,,,2022-07-07T20:00:45,true,2,,3,,RUE,DU CHATEAU,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,LES ESCARGOTS DU PLATEAU,01.49Z,NAFRev2,N,5.140287,47.677532,0.93,housenumber,3 Rue du Chateau 52160 Chalancey,52092_0015_00003,G,3 RUE DU CHATEAU,
808203137,00027,80820313700027,O,2021-01-01,,,,2022-07-07T20:00:45,false,1,,3,,RUE,DU CHATEAU,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,5.140287,47.677532,0.93,housenumber,3 Rue du Chateau 52160 Chalancey,52092_0015_00003,G,3 RUE DU CHATEAU,
809593726,00015,80959372600015,O,2015-03-01,,,,2018-03-29T03:57:39,true,1,,33,,,Grande Rue,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,L'ATELIER DES ONDINES,55.20Z,NAFRev2,N,5.139498,47.676494,0.94,housenumber,33 Grande Rue 52160 Chalancey,52092_0025_00033,G,33 GRANDE RUE,
814322517,00016,81432251700016,O,2015-11-01,,,,2015-10-27T11:05:41,true,1,,8,,RUE,BASSE,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,43.31Z,NAFRev2,N,5.141976,47.67595,0.94,housenumber,8 Rue Basse 52160 Chalancey,52092_0010_00008,G,8 RUE BASSE,
833036379,00018,83303637900018,O,2017-11-03,,,,2017-11-06T11:40:54,true,1,,3,,RUE,DU CHATEAU,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,70.10Z,NAFRev2,N,5.140287,47.677532,0.93,housenumber,3 Rue du Chateau 52160 Chalancey,52092_0015_00003,G,3 RUE DU CHATEAU,
833687429,00013,83368742900013,O,2017-10-30,,,,2017-12-01T08:38:46,true,1,,22,,,GRANDE RUE,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,01.50Z,NAFRev2,N,5.139635,47.676588,0.94,housenumber,22 Grande Rue 52160 Chalancey,52092_0025_00022,G,22 GRANDE RUE,
842388035,00011,84238803500011,O,2018-08-30,,,,2018-09-18T08:40:29,true,1,,5,,,RUE BASSE,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2018-08-30,A,,,,,47.99A,NAFRev2,N,5.141853,47.675934,0.94,housenumber,5 Rue Basse 52160 Chalancey,52092_0010_00005,G,5 RUE BASSE,
881703326,00028,88170332600028,O,2020-05-20,,,,2022-06-17T10:47:46,true,3,,18,,GR,GRANDE RUE,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,INSTANTPHOTOGRAPHIE,90.01Z,NAFRev2,N,5.139441,47.677124,0.84,housenumber,18 Grande Rue 52160 Chalancey,52092_0025_00018,G,18 GRANDE RUE,
897446654,00013,89744665400013,O,2019-11-16,,,,2022-01-03T20:06:33,true,1,,,,,LES COTES NORD,52160,CHALANCEY,,,52092,,,,,,,,,,,,,,,,,,,2019-11-16,A,,,,,02.10Z,NAFRev2,N,5.454022,43.3004669,0.77,poi.residential,Les Comtes Nord (Zone résidentielle) Marseille,https://osm.org/way/392817130,G,,
