siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701133,00018,18570113300018,O,1985-09-30,,,,2008-01-04T18:18:27,true,3,,,,,,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701970,00018,21570197000018,O,1983-03-01,03,2018,,2020-08-25T10:17:53,true,4,,64,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.965162,49.068088,0.94,housenumber,64 Rue du Bourg 57510 Ernestviller,57197_0005_00064,G,64 RUE DU BOURG,
215701970,00026,21570197000026,O,1983-12-21,01,2018,,2020-08-25T10:17:53,false,3,,,,RUE,DE LA CHAPELLE,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQ HECKENRANBACH,,,,85.20Z,NAFRev2,N,6.981225,49.058088,0.94,street,Rue de la Chapelle 57510 Ernestviller,57197_0007,G,RUE DE LA CHAPELLE,
215701970,00042,21570197000042,O,1989-09-04,01,2018,,2020-08-25T10:17:53,false,3,,64,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.965162,49.068088,0.94,housenumber,64 Rue du Bourg 57510 Ernestviller,57197_0005_00064,G,64 RUE DU BOURG,
215701970,00059,21570197000059,O,1996-01-01,NN,,,2019-04-11T14:08:18,false,4,MAIRIE,64,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2018-06-15,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.965162,49.068088,0.94,housenumber,64 Rue du Bourg 57510 Ernestviller,57197_0005_00064,G,64 RUE DU BOURG,
215701970,00067,21570197000067,O,2004-10-01,NN,,,2016-05-02T09:53:58,false,4,,64,,RUE,BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2012-04-10,F,LOTISSEMENT SAINT MICHEL,,,,42.99Z,NAFRev2,N,6.965162,49.068088,0.86,housenumber,64 Rue du Bourg 57510 Ernestviller,57197_0005_00064,G,64 RUE DU BOURG,
311421374,00019,31142137400019,O,,,,,,true,1,,90,,RTE,DE GRUNDVILLER,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,6.983144,49.061198,0.7,street,Rue de Grundviller 57510 Ernestviller,57197_0012,G,RUE DE GRUNDVILLER,
311726210,00017,31172621000017,O,,,,,,true,1,,32,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.962413,49.06668,0.94,housenumber,32 Rue du Bourg 57510 Ernestviller,57197_0005_00032,G,32 RUE DU BOURG,
315421586,00019,31542158600019,O,,,,,,true,1,,15,,RUE,DU CHATEAU D EAU,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,6.963834,49.063412,0.83,street,Rue du Château d'Eau 57510 Ernestviller,57197_0008,G,RUE DU CHATEAU D EAU,
317468692,00031,31746869200031,O,,,,,,true,1,,21,,RUE,DE GRUNDVILLER,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,79.06,NAP,N,6.982129,49.059436,0.94,housenumber,21 Rue de Grundviller 57510 Ernestviller,57197_0012_00021,G,21 RUE DE GRUNDVILLER,
318319167,00017,31831916700017,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.980881,49.05775,0.43,housenumber,11 Rue de la Chapelle 57510 Ernestviller,57197_0007_00011,G,11 RUE DE LA CHAPELLE,
319125373,00021,31912537300021,O,1985-05-02,NN,,,2010-04-18T03:52:41,true,5,HECKENRANSBACH,85,,RUE,DU GRUNDWILLER,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.21A,NAFRev2,O,6.983144,49.061198,0.58,street,Rue de Grundviller 57510 Ernestviller,57197_0012,G,RUE DE GRUNDVILLER,
320164452,00015,32016445200015,O,1980-01-01,NN,,,,true,1,,1,,RUE,NATIONALE,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.3A,NAF1993,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
320359391,00010,32035939100010,O,,,,,,true,1,,,,,,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,,,0,,,,,,
323042580,00015,32304258000015,O,,,,,,true,1,,90,,RUE,DES VERGERS,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.980352,49.056064,0.81,street,Rue des Vergers 57510 Ernestviller,57197_0059,G,RUE DES VERGERS,
323623777,00014,32362377700014,O,,,,,,true,1,,10,,RUE,NATIONALE,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,60.2B,NAF1993,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
325450781,00027,32545078100027,O,,NN,,,,true,1,,39,,,DE GRUNDVILLER,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4U,NAF1993,N,6.98191,49.056589,0.88,housenumber,39 Rue de Grundviller 57510 Ernestviller,57197_0012_00039,G,39 RUE DE GRUNDVILLER,
325900215,00022,32590021500022,O,2007-04-01,,,,2013-04-05T09:52:52,true,3,,56,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.62Z,NAFRev2,N,6.964248,49.067655,0.94,housenumber,56 Rue du Bourg 57510 Ernestviller,57197_0005_00056,G,56 RUE DU BOURG,
328913355,00025,32891335500025,O,,,,,,true,1,,83,,RUE,DE GRUNDVILLER,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1987-01-23,F,,,,,55.13,NAP,N,6.983144,49.061198,0.83,street,Rue de Grundviller 57510 Ernestviller,57197_0012,G,RUE DE GRUNDVILLER,
330138678,00017,33013867800017,O,,NN,,,,true,1,,45,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,28.3C,NAF1993,N,6.963478,49.06757,0.94,housenumber,45 Rue du Bourg 57510 Ernestviller,57197_0005_00045,G,45 RUE DU BOURG,
330296096,00010,33029609600010,O,,,,,,true,1,,45,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1984-06-12,F,,,,,24.08,NAP,N,6.963478,49.06757,0.94,housenumber,45 Rue du Bourg 57510 Ernestviller,57197_0005_00045,G,45 RUE DU BOURG,
333644854,00031,33364485400031,O,1992-01-01,NN,,,,true,1,,,,,CLOS DES RAINETTES,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,70.1A,NAF1993,O,6.978808,49.057553,0.94,locality,Clos des Rainettes 57510 Ernestviller,57197_a030,G,CLOS DES RAINETTES,
335139812,00010,33513981200010,O,,NN,,,,true,1,,11,,RUE,NATIONALE,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,O,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
337816854,00018,33781685400018,O,,NN,,,,true,1,,,,,CLOS DES RAINETTES,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,79.03,NAP,N,6.978808,49.057553,0.94,locality,Clos des Rainettes 57510 Ernestviller,57197_a030,G,CLOS DES RAINETTES,
343580171,00019,34358017100019,O,,NN,,,,true,1,,,,,HECKENRANSBACH,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
344430855,00025,34443085500025,O,,NN,,,,true,1,,57,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,6.964276,49.067935,0.94,housenumber,57 Rue du Bourg 57510 Ernestviller,57197_0005_00057,G,57 RUE DU BOURG,
344775671,00011,34477567100011,O,,,,,,true,1,,90,,RUE,DES VERGERS,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,55.3A,NAF1993,N,6.980352,49.056064,0.81,street,Rue des Vergers 57510 Ernestviller,57197_0059,G,RUE DES VERGERS,
345185334,00017,34518533400017,O,1900-01-01,NN,,,2011-04-28T00:37:47,false,4,,3,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,6.96014,49.065862,0.94,housenumber,3 Rue du Bourg 57510 Ernestviller,57197_0005_00003,G,3 RUE DU BOURG,
347473753,00015,34747375300015,O,,NN,,,,true,1,,,,,CLOS DES RAINETTES,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,81.11,NAP,N,6.978808,49.057553,0.94,locality,Clos des Rainettes 57510 Ernestviller,57197_a030,G,CLOS DES RAINETTES,
349807974,00010,34980797400010,O,,NN,,,,true,1,,8,,RUE,SAINTE MARIE,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.6E,NAF1993,N,6.981077,49.058473,0.79,housenumber,8 Résidence Sainte-marie 57510 Ernestviller,57197_a010_00008,G,8 RESIDENCE SAINTE MARIE,
380213009,00026,38021300900026,O,2011-07-15,,,,2021-02-23T11:08:43,true,1,HECKENRANSBACH,15,,RUE,DE GRUNDVILLER,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,47.99A,NAFRev2,N,6.982465,49.060036,0.94,housenumber,15 Rue de Grundviller 57510 Ernestviller,57197_0012_00015,G,15 RUE DE GRUNDVILLER,
380891747,00020,38089174700020,O,1992-09-01,,,,2012-08-09T19:54:24,true,5,,38,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,73.11Z,NAFRev2,N,6.962835,49.066959,0.94,housenumber,38 Rue du Bourg 57510 Ernestviller,57197_0005_00038,G,38 RUE DU BOURG,
383430451,00047,38343045100047,O,2011-11-01,NN,,,2017-05-04T02:39:58,true,3,HECKENRANSBACH,16,,,RESIDENCE SAINTE MARIE,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,47.64Z,NAFRev2,O,6.979625,49.058646,0.94,housenumber,16 Résidence Sainte-marie 57510 Ernestviller,57197_a010_00016,G,16 RESIDENCE SAINTE MARIE,
384057386,00029,38405738600029,O,2007-10-01,,,,2011-05-10T03:56:31,true,3,HECKENRANSBACH,2,,RES,SAINTE MARIE,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90F,NAFRev2,N,6.981253,49.058967,0.83,housenumber,2 Résidence Sainte-marie 57510 Ernestviller,57197_a010_00002,G,2 RESIDENCE SAINTE MARIE,
384765921,00018,38476592100018,O,,NN,,,,true,1,,,,,CLOS DES RAINETTES,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1997-08-21,F,,,,,70.1D,NAF1993,N,6.978808,49.057553,0.94,locality,Clos des Rainettes 57510 Ernestviller,57197_a030,G,CLOS DES RAINETTES,
385396593,00035,38539659300035,O,1995-11-17,NN,,,,true,4,,56,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,01.4D,NAF1993,N,6.964248,49.067655,0.94,housenumber,56 Rue du Bourg 57510 Ernestviller,57197_0005_00056,G,56 RUE DU BOURG,
389886615,00019,38988661500019,O,,NN,,,,true,1,,,,,CLOS DES RAINETTES,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,70.2A,NAF1993,N,6.978808,49.057553,0.94,locality,Clos des Rainettes 57510 Ernestviller,57197_a030,G,CLOS DES RAINETTES,
391230927,00033,39123092700033,O,2013-04-01,,,,2016-12-12T13:52:20,false,2,,56,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.62Z,NAFRev2,N,6.964248,49.067655,0.94,housenumber,56 Rue du Bourg 57510 Ernestviller,57197_0005_00056,G,56 RUE DU BOURG,
392323556,00010,39232355600010,O,1993-08-01,NN,,,,false,4,HECKENRANSBACH,61,,RUE,DE LA CHAPELLE,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.4C,NAF1993,O,6.981225,49.058088,0.83,street,Rue de la Chapelle 57510 Ernestviller,57197_0007,G,RUE DE LA CHAPELLE,
393310032,00015,39331003200015,O,,NN,,,,true,1,,,,,HECKENRANSBACH,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
397460072,00010,39746007200010,O,1994-06-21,NN,,,2011-04-28T01:00:01,false,4,,53,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,02.0D,NAF1993,N,6.963983,49.06781,0.94,housenumber,53 Rue du Bourg 57510 Ernestviller,57197_0005_00053,G,53 RUE DU BOURG,
399652171,00014,39965217100014,O,1995-01-02,NN,,,2008-11-08T01:07:29,false,5,,11,,RUE,NATIONALE,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,45.4J,NAFRev1,O,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
401583158,00019,40158315800019,O,,NN,,,,true,1,,,,,CLOS DES RAINETTES,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1D,NAF1993,N,6.978808,49.057553,0.94,locality,Clos des Rainettes 57510 Ernestviller,57197_a030,G,CLOS DES RAINETTES,
402446785,00014,40244678500014,O,1995-05-27,NN,,,,false,3,HECKERAUSBACH,,,,,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
404498792,00013,40449879200013,O,1996-04-01,NN,,,,true,1,,57,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,6.964276,49.067935,0.94,housenumber,57 Rue du Bourg 57510 Ernestviller,57197_0005_00057,G,57 RUE DU BOURG,
404679185,00011,40467918500011,O,1995-12-20,NN,,,,true,1,,,,,CLOS DES RAINETTES,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3D,NAF1993,N,6.978808,49.057553,0.94,locality,Clos des Rainettes 57510 Ernestviller,57197_a030,G,CLOS DES RAINETTES,
408927473,00012,40892747300012,O,1980-01-01,NN,,,2008-01-04T21:18:38,true,4,,61,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.964712,49.068202,0.94,housenumber,61 Rue du Bourg 57510 Ernestviller,57197_0005_00061,G,61 RUE DU BOURG,
408927481,00015,40892748100015,O,1980-01-01,NN,,,2006-10-28T03:37:19,true,3,,8,,RUE,DE LA FORET,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,01.1A,NAFRev1,N,6.964756,49.069195,0.94,housenumber,8 Rue de la Forêt 57510 Ernestviller,57197_0011_00008,G,8 RUE DE LA FORET,
408927499,00017,40892749900017,O,1980-01-01,NN,,,2020-11-06T03:35:34,true,4,,86,,RUE,GRUNDVILLER,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,6.983144,49.061198,0.77,street,Rue de Grundviller 57510 Ernestviller,57197_0012,G,RUE DE GRUNDVILLER,
408927507,00017,40892750700017,O,1980-01-01,NN,,,2013-12-20T03:55:20,true,4,,8,,RUE,DU VIEUX CHATEAU,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.50Z,NAFRev2,N,6.967238,49.067397,0.94,housenumber,8 Rue du Vieux Château 57510 Ernestviller,57197_0063_00008,G,8 RUE DU VIEUX CHATEAU,
412688624,00011,41268862400011,O,1997-04-03,NN,,,2008-01-04T22:20:55,true,3,M BARTHEL JEAN CLAUDE,19,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.961743,49.066411,0.94,housenumber,19 Rue du Bourg 57510 Ernestviller,57197_0005_00019,G,19 RUE DU BOURG,
412697757,00018,41269775700018,O,1997-04-21,NN,,,,true,3,MR BICKEL-HECKENRAUSCHBACH,,,,CLO DES RAINETTES,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.1A,NAFRev1,N,6.978808,49.057553,0.83,locality,Clos des Rainettes 57510 Ernestviller,57197_a030,G,CLOS DES RAINETTES,
414676684,00015,41467668400015,O,1997-09-23,NN,,,2008-01-04T22:52:16,true,3,HECKENRAUSBACH,,,,CLOS DES RAINETTES,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.978808,49.057553,0.94,locality,Clos des Rainettes 57510 Ernestviller,57197_a030,G,CLOS DES RAINETTES,
419600549,00010,41960054900010,O,1998-02-12,NN,,,2008-01-04T23:39:23,true,3,MR BICKEL R HECKENRANSBACH,,,,CL DES RAINETTES,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.978808,49.057553,0.82,locality,Clos des Rainettes 57510 Ernestviller,57197_a030,G,CLOS DES RAINETTES,
423141050,00025,42314105000025,O,2020-06-19,,,,2020-10-15T16:16:23,true,1,,3,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,68.20A,NAFRev2,N,6.96014,49.065862,0.94,housenumber,3 Rue du Bourg 57510 Ernestviller,57197_0005_00003,G,3 RUE DU BOURG,
437852338,00015,43785233800015,O,2001-06-01,NN,,,2008-01-04T19:59:00,true,3,,19,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,6.961743,49.066411,0.94,housenumber,19 Rue du Bourg 57510 Ernestviller,57197_0005_00019,G,19 RUE DU BOURG,
437852338,00023,43785233800023,O,2007-01-06,,,,2021-02-23T13:18:07,false,2,,19,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.961743,49.066411,0.94,housenumber,19 Rue du Bourg 57510 Ernestviller,57197_0005_00019,G,19 RUE DU BOURG,
438562308,00017,43856230800017,O,2001-06-01,NN,,,2008-01-04T20:14:57,true,3,HECKENANSBACH,4,,RUE,DES VERGERS,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,01.2J,NAFRev1,N,6.980069,49.056121,0.94,housenumber,4 Rue des Vergers 57510 Ernestviller,57197_0059_00004,G,4 RUE DES VERGERS,
441064557,00016,44106455700016,O,2002-01-03,NN,,,2007-04-18T16:15:43,false,3,MR BARTHEL JEAN CLAUDE,19,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,6.961743,49.066411,0.94,housenumber,19 Rue du Bourg 57510 Ernestviller,57197_0005_00019,G,19 RUE DU BOURG,
441712775,00010,44171277500010,O,1988-05-01,NN,,,2008-01-04T21:26:02,true,3,HECKENRANSBACH,98,,RUE,DES VERGERS,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.980352,49.056064,0.81,street,Rue des Vergers 57510 Ernestviller,57197_0059,G,RUE DES VERGERS,
444780928,00040,44478092800040,O,2015-06-01,,,,2021-02-23T13:27:43,true,1,,2,,RUE,DU VIEUX CHATEAU,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,86.90F,NAFRev2,N,6.966243,49.067799,0.94,housenumber,2 Rue du Vieux Château 57510 Ernestviller,57197_0063_00002,G,2 RUE DU VIEUX CHATEAU,
448043869,00016,44804386900016,O,2003-04-14,NN,,,2014-07-08T02:33:09,true,4,HECKENRAUSBACH,21,,RES,STE MARIE,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,31.09B,NAFRev2,N,6.97966,49.058756,0.72,housenumber,21 Résidence Sainte-marie 57510 Ernestviller,57197_a010_00021,G,21 RESIDENCE SAINTE MARIE,
448196584,00024,44819658400024,O,2016-04-17,,,,2021-02-23T13:29:44,true,1,HECKENRANSBACH,12,,IMP,DES PRES,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2016-04-17,A,,,,,01.49Z,NAFRev2,N,6.980243,49.057067,0.81,housenumber,12 Impasse des Pres 57510 Ernestviller,57197_0040_00012,G,12 IMPASSE DES PRES,
448200964,00014,44820096400014,O,2003-04-14,NN,,,2018-09-29T12:02:37,true,8,HECKENRANSBACH,8,,,RESIDENCE KOSCHER,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.99C,NAFRev2,O,6.98075,49.055111,0.94,housenumber,8 Résidence Koscher 57510 Ernestviller,57197_a005_00008,G,8 RESIDENCE KOSCHER,
449772524,00012,44977252400012,O,2003-08-18,NN,,,2008-01-04T23:53:38,true,3,HECKENRANSBACH,10,,RUE,DES VERGERS,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.979193,49.055792,0.94,housenumber,10 Rue des Vergers 57510 Ernestviller,57197_0059_00010,G,10 RUE DES VERGERS,
450787213,00013,45078721300013,O,2003-09-09,NN,,,2008-01-05T21:30:29,true,3,,42,,RUE,NATIONALE,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
453945388,00016,45394538800016,O,2004-03-10,NN,,,2008-01-05T21:38:00,true,3,,23,,RUE,DES VERGERS,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.978251,49.053854,0.94,housenumber,23 Rue des Vergers 57510 Ernestviller,57197_0059_00023,G,23 RUE DES VERGERS,
478645237,00023,47864523700023,O,2012-07-01,,,,2021-02-23T13:40:41,true,1,,21,,RUE,DE GRUNDVILLER,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,96.02A,NAFRev2,N,6.982129,49.059436,0.94,housenumber,21 Rue de Grundviller 57510 Ernestviller,57197_0012_00021,G,21 RUE DE GRUNDVILLER,
488148941,00021,48814894100021,O,2008-12-27,,,,2021-02-23T13:52:32,true,1,,5,,RUE,DE LA CHAPELLE,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2008-12-27,A,,,,,47.91B,NAFRev2,N,6.980486,49.057939,0.94,housenumber,5 Rue de la Chapelle 57510 Ernestviller,57197_0007_00005,G,5 RUE DE LA CHAPELLE,
488745142,00015,48874514200015,O,2006-02-15,,,,2010-10-28T04:29:53,true,3,,8,,RUE,DE LA FORET,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,6.964756,49.069195,0.94,housenumber,8 Rue de la Forêt 57510 Ernestviller,57197_0011_00008,G,8 RUE DE LA FORET,
492193958,00021,49219395800021,O,2008-07-24,,,,2018-05-28T08:36:00,true,2,HECKENRANSBACH,1,,,RESIDENCE KOSCHER,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,85.59B,NAFRev2,N,6.980695,49.05598,0.94,housenumber,1 Résidence Koscher 57510 Ernestviller,57197_a005_00001,G,1 RESIDENCE KOSCHER,
493361166,00017,49336116600017,O,2006-11-30,,,,2008-01-05T22:22:32,true,2,HECKENRANSBACH,8,,RUE,DE NANCY,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.976007,49.061681,0.83,street,Rue de Nancy 57510 Ernestviller,57197_0020,G,RUE DE NANCY,
497844183,00010,49784418300010,O,2007-06-04,,,4932ZA,2019-07-09T19:32:43,true,4,HECKENRANS BACH,58,,RUE,DE LA CHAPELLE,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,49.32Z,NAFRev2,N,6.981225,49.058088,0.83,street,Rue de la Chapelle 57510 Ernestviller,57197_0007,G,RUE DE LA CHAPELLE,
501114854,00018,50111485400018,O,2008-01-01,,,,2008-07-22T06:16:29,false,2,,17,,RUE,DES VERGERS,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,86.90D,NAFRev2,N,6.978703,49.054519,0.94,housenumber,17 Rue des Vergers 57510 Ernestviller,57197_0059_00017,G,17 RUE DES VERGERS,
502880172,00023,50288017200023,O,2009-12-01,,,,2020-06-05T08:35:13,false,2,,13,,RUE,SAINT MICHEL,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,86.90D,NAFRev2,N,6.960729,49.06805,0.94,housenumber,13 Rue Saint Michel 57510 Ernestviller,57197_0018_00013,G,13 RUE SAINT MICHEL,
502910102,00024,50291010200024,O,2009-12-01,,,,2020-08-10T08:36:30,false,2,,13,,RUE,SAINT MICHEL,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,86.90D,NAFRev2,N,6.960729,49.06805,0.94,housenumber,13 Rue Saint Michel 57510 Ernestviller,57197_0018_00013,G,13 RUE SAINT MICHEL,
508061835,00015,50806183500015,O,2008-09-11,,,,2008-09-17T05:39:14,true,1,,3,,RTE,NATIONALE,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,01.42Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
508411436,00019,50841143600019,O,2008-09-22,,,,2008-10-08T09:47:30,true,1,,32,,RUE,DU CHATEAU D EAU,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2008-09-22,A,AIS,,,,62.09Z,NAFRev2,N,6.966083,49.062868,0.94,housenumber,32 Rue du Château d'Eau 57510 Ernestviller,57197_0008_00032,G,32 RUE DU CHATEAU D EAU,
508666864,00014,50866686400014,O,2008-11-12,,,,2015-10-14T09:06:47,true,3,,47,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,,47.99A,NAFRev2,N,6.963624,49.067633,0.94,housenumber,47 Rue du Bourg 57510 Ernestviller,57197_0005_00047,G,47 RUE DU BOURG,
510587629,00013,51058762900013,O,2009-02-18,,,,2016-05-23T10:21:25,true,2,,56,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,47.78B,NAFRev2,O,6.964248,49.067655,0.94,housenumber,56 Rue du Bourg 57510 Ernestviller,57197_0005_00056,G,56 RUE DU BOURG,
512258526,00015,51225852600015,O,2009-04-01,,,,2017-02-03T09:13:56,true,2,,7,,RUE,DE LA FORET,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,96.09Z,NAFRev2,N,6.964458,49.069448,0.94,housenumber,7 Rue de la Forêt 57510 Ernestviller,57197_0011_00007,G,7 RUE DE LA FORET,
512481680,00019,51248168000019,O,2009-05-04,,,,2012-11-10T00:52:41,true,2,,35,,RUE,DU BOURG,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,96.09Z,NAFRev2,N,6.962832,49.067196,0.94,housenumber,35 Rue du Bourg 57510 Ernestviller,57197_0005_00035,G,35 RUE DU BOURG,
518755020,00022,51875502000022,O,2010-06-01,,,,2013-04-03T08:50:35,false,2,,21,,RES,SAINTE MARIE,57510,ERNESTVILLER,,,57197,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,96.02A,NAFRev2,N,6.97966,49.058756,0.84,housenumber,21 Résidence Sainte-marie 57510 Ernestviller,57197_a010_00021,G,21 RESIDENCE SAINTE MARIE,