id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1173289,2023-01-20,000001,Vente,379115,58,B,RUE DE LA CAVE COURTEAU,0040,89140,89456,Villemanoche,89,,,89456000AB0015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,709,3.175172,48.297842
2023-1173289,2023-01-20,000001,Vente,379115,58,,RUE DE LA CAVE COURTEAU,0040,89140,89456,Villemanoche,89,,,89456000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,3.175469,48.297733
2023-1173289,2023-01-20,000001,Vente,379115,58,,RUE DE LA CAVE COURTEAU,0040,89140,89456,Villemanoche,89,,,89456000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,3.175469,48.297733
2023-1173289,2023-01-20,000001,Vente,379115,58,,RUE DE LA CAVE COURTEAU,0040,89140,89456,Villemanoche,89,,,89456000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,3.175469,48.297733
2023-1173289,2023-01-20,000001,Vente,379115,58,,RUE DE LA CAVE COURTEAU,0040,89140,89456,Villemanoche,89,,,89456000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,3.175469,48.297733
2023-1173289,2023-01-20,000001,Vente,379115,58,,RUE DE LA CAVE COURTEAU,0040,89140,89456,Villemanoche,89,,,89456000AB0016,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,458,3.175469,48.297733
2023-1173714,2023-02-15,000001,Vente,75000,84,,RUE DE LA CROIX,0065,89140,89456,Villemanoche,89,,,89456000AB0233,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,128,3.181222,48.300347
2023-1173716,2023-02-25,000001,Vente,202,,,LES MARDELLES,B069,89140,89456,Villemanoche,89,,,894560000C0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,3.184067,48.290603
2023-1173716,2023-02-25,000001,Vente,202,,,LES USAGES,B131,89140,89456,Villemanoche,89,,,894560000D0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,3.15852,48.285256
2023-1173716,2023-02-25,000001,Vente,202,,,LES USAGES,B131,89140,89456,Villemanoche,89,,,894560000D0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,3.158975,48.284793
2023-1173814,2023-02-24,000001,Vente,63000,55,,RUE DE PARIS,0235,89140,89456,Villemanoche,89,,,89456000AB0200,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,140,3.181402,48.30113
2023-1173814,2023-02-24,000001,Vente,63000,,,LE BOURG,B012,89140,89456,Villemanoche,89,,,89456000AB0530,,,,,,,,,,,,,0,,,,,J,jardins,,,13,3.181718,48.301916
2023-1173814,2023-02-24,000001,Vente,63000,,,LE BOURG,B012,89140,89456,Villemanoche,89,,,89456000AB0532,,,,,,,,,,,,,0,,,,,J,jardins,,,252,3.181661,48.301976
2023-1174096,2023-03-02,000001,Vente,120000,21,,RUE DE LA CAVE COURTEAU,0040,89140,89456,Villemanoche,89,,,89456000AB0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,3.178283,48.29978
2023-1174096,2023-03-02,000001,Vente,120000,21,,RUE DE LA CAVE COURTEAU,0040,89140,89456,Villemanoche,89,,,89456000AB0315,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,234,3.178283,48.29978
2023-1174260,2023-03-13,000001,Vente,3000,,,RUE DU MARCHAIS,0190,89140,89456,Villemanoche,89,,,89456000AB0655,,,,,,,,,,,,,0,,,,,S,sols,,,192,3.18234,48.301455
2023-1174282,2023-03-17,000001,Vente,3000,,,LE BOURG,B012,89140,89456,Villemanoche,89,,,89456000AB0180,,,,,,,,,,,,,0,,,,,J,jardins,,,296,3.183891,48.300834
2023-1175178,2023-04-06,000001,Vente,249200,2,,RUE DES VIGNES,0300,89140,89456,Villemanoche,89,,,89456000ZM0292,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,860,3.174667,48.301055
2023-1175634,2023-04-21,000001,Vente,54000,,,LE PARADIS,B080,89140,89456,Villemanoche,89,,,89456000ZL0135,,,,,,,,,,,,,0,,,,,T,terres,,,2360,3.174909,48.295978
2023-1175773,2023-05-09,000001,Vente,340,129,,RUE DU CHATEAU,0045,89140,89456,Villemanoche,89,,,89456000ZK0022,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,270,3.180047,48.29823
2023-1175773,2023-05-09,000001,Vente,340,,,LA PLANTE CORMIER,B090,89140,89456,Villemanoche,89,,,89456000ZK0188,,,,,,,,,,,,,0,,,,,J,jardins,,,410,3.179606,48.297167
2023-1176611,2023-06-08,000001,Vente,650,,,LES PIERRES,B089,89140,89456,Villemanoche,89,,,89456000ZK0167,,,,,,,,,,,,,0,,,,,T,terres,,,3460,3.184514,48.295653
2023-1176611,2023-06-08,000001,Vente,650,,,LES PIERRES,B089,89140,89456,Villemanoche,89,,,89456000ZK0168,,,,,,,,,,,,,0,,,,,T,terres,,,640,3.184594,48.295879
2023-1176641,2023-06-08,000001,Vente,4150,,,LES QUATRE CHEMINS,B101,89140,89456,Villemanoche,89,,,89456000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,11910,3.18176,48.317866
2023-1177239,2023-07-18,000001,Vente,97000,6,,RUE DE LA CROIX,0065,89140,89456,Villemanoche,89,,,89456000AB0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.181306,48.300218
2023-1177239,2023-07-18,000001,Vente,97000,6,,RUE DE LA CROIX,0065,89140,89456,Villemanoche,89,,,89456000AB0235,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,260,3.181306,48.300218
2023-1177239,2023-07-18,000001,Vente,97000,,,LE RAVILLON,B104,89140,89456,Villemanoche,89,,,89456000ZK0036,,,,,,,,,,,,,0,,,,,J,jardins,,,250,3.180481,48.297641
2023-1177991,2023-07-24,000001,Vente,197000,2,,RLE GUICHARD,0110,89140,89456,Villemanoche,89,,,89456000AB0107,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,235,3.179825,48.301269
2023-1177991,2023-07-24,000001,Vente,197000,2,,RLE GUICHARD,0110,89140,89456,Villemanoche,89,,,89456000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.179825,48.301269
2023-1177991,2023-07-24,000001,Vente,197000,2,,RLE GUICHARD,0110,89140,89456,Villemanoche,89,,,89456000AB0107,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,235,3.179825,48.301269
2023-1177991,2023-07-24,000001,Vente,197000,2,,RLE GUICHARD,0110,89140,89456,Villemanoche,89,,,89456000AB0107,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,235,3.179825,48.301269
2023-1177991,2023-07-24,000001,Vente,197000,,,LE BOURG,B012,89140,89456,Villemanoche,89,,,89456000AB0600,,,,,,,,,,,,,0,,,,,J,jardins,,,74,3.179932,48.301169
2023-1178509,2023-09-15,000001,Vente,500,,,LA VALLEE,B133,89140,89456,Villemanoche,89,,,89456000ZL0157,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.177334,48.295046
2023-1179035,2023-09-22,000001,Vente,1000,,,LE RAVILLON,B104,89140,89456,Villemanoche,89,,,89456000ZK0034,,,,,,,,,,,,,0,,,,,J,jardins,,,680,3.180624,48.29772
2023-1180821,2023-11-30,000001,Vente,4500,,,LE VIEUX CIMETIERE,B138,89140,89456,Villemanoche,89,,,89456000AC0032,,,,,,,,,,,,,0,,,,,T,terres,,,250,3.176844,48.301232
