siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200039881,00012,20003988100012,O,2013-10-01,12,2019,,2021-10-27T08:05:39,true,1,MAIRIE,,,PL,DE LA MAIRIE,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,93.12Z,NAFRev2,O,3.331364,50.446002,0.82,street,Place de la Mairie 59230 Sars-et-Rosières,59554_0175,G,PLACE DE LA MAIRIE,
215905548,00016,21590554800016,O,1983-03-01,03,2019,,2021-10-27T08:09:18,true,4,,,,PL,DE LA MAIRIE,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.331364,50.446002,0.82,street,Place de la Mairie 59230 Sars-et-Rosières,59554_0175,G,PLACE DE LA MAIRIE,
215905548,00024,21590554800024,O,1983-12-21,02,2019,,2021-10-27T08:09:18,false,3,,2,,RUE,DU PLAT D ARGENT,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.331509,50.443217,0.94,housenumber,2 Rue du Plat d’Argent 59230 Sars-et-Rosières,59554_0260_00002,G,2 RUE DU PLAT D ARGENT,
245900808,00040,24590080800040,O,2001-06-29,NN,,,2019-11-14T14:00:47,true,4,MAISON DES AGRICULTEURS,2,,RUE,DE L'EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,3.339223,50.4472,0.95,housenumber,2 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00002,G,2 RUE DE L EPAU,
245900808,00057,24590080800057,O,2001-06-29,,,,2019-11-14T14:00:47,false,4,MAISON DES AGRICULTEURS,2,,RUE,DE L'EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,3.339223,50.4472,0.95,housenumber,2 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00002,G,2 RUE DE L EPAU,
265905547,00013,26590554700013,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,PL,DE LA MAIRIE,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.331364,50.446002,0.82,street,Place de la Mairie 59230 Sars-et-Rosières,59554_0175,G,PLACE DE LA MAIRIE,
265908582,00017,26590858200017,O,1994-03-15,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,PL,DE LA MAIRIE,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.331364,50.446002,0.82,street,Place de la Mairie 59230 Sars-et-Rosières,59554_0175,G,PLACE DE LA MAIRIE,
295901524,00013,29590152400013,O,1986-05-09,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,PL,DE LA MAIRIE,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.331364,50.446002,0.82,street,Place de la Mairie 59230 Sars-et-Rosières,59554_0175,G,PLACE DE LA MAIRIE,
301311395,00034,30131139500034,O,2006-03-17,NN,,4321AB,2019-11-14T14:00:47,false,4,ZAE SUD,23,,RUE,DE L EPAU,59230,SARS-ET-ROSIERES,,BP 70018,59554,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,26.12Z,NAFRev2,N,3.345986,50.444334,0.95,housenumber,23 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00023,G,23 RUE DE L EPAU,
302495023,00038,30249502300038,O,2007-06-20,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE L'EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2009-03-30,F,ROYAL DECOR,,,,46.44Z,NAFRev2,O,3.344787,50.445139,0.95,street,Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121,G,RUE DE L EPAU,
306687641,00010,30668764100010,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,4,,9,,RUE,DU PONT NOEL,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,O,3.331768,50.445078,0.95,housenumber,9 Rue du Pont Noel 59230 Sars-et-Rosières,59554_0265_00009,G,9 RUE DU PONT NOEL,
310161971,00281,31016197100281,O,2001-05-18,NN,,,2019-11-14T14:00:47,false,3,MAISON AGRICULTURE,,,,PARC D'ACTIVITES,59230,SARS-ET-ROSIERES,,BP 17,59554,59731,ST AMAND LES EAUX CEDEX,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1C,NAFRev1,O,0.7087489,47.2743557,0.89,poi.platform,Parc d'Activités (Plateforme) Sorigny,https://osm.org/way/401053084,G,,
310189188,00017,31018918800017,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,5,,4,,RUE,DU HAUT MARAIS,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,20.5A,NAFRev1,O,3.329647,50.446231,0.95,housenumber,4 Rue du Haut Marais 59230 Sars-et-Rosières,59554_0140_00004,G,4 RUE DU HAUT MARAIS,
312577281,00073,31257728100073,O,2001-02-28,03,2019,,2021-10-27T08:18:09,true,5,ZONE INDUSTRIELLE,,,RUE,DE L'EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,3.344787,50.445139,0.95,street,Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121,G,RUE DE L EPAU,
314480989,00081,31448098900081,O,2009-10-01,,,,2019-11-14T14:00:47,false,1,,2,,RUE,EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,69.20Z,NAFRev2,O,3.339223,50.4472,0.85,housenumber,2 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00002,G,2 RUE DE L EPAU,
314889544,00032,31488954400032,O,1998-01-05,NN,,,2020-12-15T03:34:07,true,6,ZONES D ACTIVITES,1,,PL,DES CHAMPS DE COLUT,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,70.10Z,NAFRev2,O,3.339218,50.44885,0.86,housenumber,1 Place des Champs de Colut 59230 Sars-et-Rosières,59554_0058_00001,G,1 PLACE DES CHAMPS DE COLUT,
318650306,00059,31865030600059,O,2019-09-01,21,2019,,2022-07-03T20:41:28,true,2,,14,,RUE,DE L'EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,33.11Z,NAFRev2,O,3.344787,50.445139,0.8,street,Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121,G,RUE DE L EPAU,
320098767,00017,32009876700017,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,PL,DE LA MAIRIE,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,3.331355,50.446049,0.84,housenumber,3 Place de la Mairie 59230 Sars-et-Rosières,59554_0175_00003,G,3 PLACE DE LA MAIRIE,
320898547,00015,32089854700015,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,DU PONT NOEL,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.331942,50.444302,0.95,housenumber,12 Rue du Pont Noel 59230 Sars-et-Rosières,59554_0265_00012,G,12 RUE DU PONT NOEL,
321023624,00018,32102362400018,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DU HAUT MARAIS,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,48.01,NAP,N,3.32736,50.4476,0.87,street,Rue du Haut Marais 59230 Sars-et-Rosières,59554_0140,G,RUE DU HAUT MARAIS,
321346371,00016,32134637100016,O,,,,,2019-11-14T14:00:47,true,1,,33,,RTE,NATIONALE,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,3.325275,50.450908,0.84,housenumber,33 Route Nationale 59230 Sars-et-Rosières,59554_0208_00033,G,33 ROUTE NATIONALE,
321876781,00022,32187678100022,O,2006-09-01,03,2019,,2021-10-27T08:22:31,true,4,,6,,RUE,DE L'EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,46.43Z,NAFRev2,N,3.344964,50.444728,0.95,housenumber,6 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00006,G,6 RUE DE L EPAU,
321985293,00059,32198529300059,O,2017-12-01,11,2019,,2021-10-27T08:22:35,true,2,,1,,RUE,DE L'EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,43.21A,NAFRev2,N,3.339325,50.447344,0.95,housenumber,1 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00001,G,1 RUE DE L EPAU,
323338095,00058,32333809500058,O,1997-10-01,NN,,,2019-11-14T14:00:47,false,4,,2,,PL,DES CHAMPS DE COLUT,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,O,3.340281,50.448009,0.86,housenumber,2 Place des Champs de Colut 59230 Sars-et-Rosières,59554_0058_00002,G,2 PLACE DES CHAMPS DE COLUT,
323515999,00049,32351599900049,O,2002-08-30,NN,,,2019-11-14T14:00:47,true,4,ZI,,,RUE,DE L EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,68.20B,NAFRev2,N,3.344787,50.445139,0.95,street,Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121,G,RUE DE L EPAU,
323706499,00023,32370649900023,O,2016-01-01,NN,,,2019-11-14T14:00:47,false,1,,25,,RUE,DE L'EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.62Z,NAFRev2,O,3.347345,50.443269,0.95,housenumber,25 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00025,G,25 RUE DE L EPAU,
324302231,00018,32430223100018,O,,,,,2019-11-14T14:00:47,true,1,,31,,RUE,DE BOUILLON,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.336476,50.440675,0.95,housenumber,31 Rue de Bouillon 59230 Sars-et-Rosières,59554_0050_00031,G,31 RUE DE BOUILLON,
325241024,00042,32524102400042,O,2015-03-01,NN,,,2019-11-14T14:00:47,true,3,ENTREE D,19,,RUE,DE L'EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,25.11Z,NAFRev2,O,3.34555,50.444939,0.95,housenumber,19 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00019,G,19 RUE DE L EPAU,
327911913,00025,32791191300025,O,2001-05-07,NN,,,2019-11-14T14:00:47,false,2,,2,,RUE,DE L'EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,3.339223,50.4472,0.95,housenumber,2 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00002,G,2 RUE DE L EPAU,
328927603,00022,32892760300022,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DU HAUT MARAIS,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,69.12,NAP,N,3.329309,50.446807,0.95,housenumber,8 Rue du Haut Marais 59230 Sars-et-Rosières,59554_0140_00008,G,8 RUE DU HAUT MARAIS,
330078247,00021,33007824700021,O,1984-12-22,NN,,,2019-11-14T14:00:47,false,4,,19,,RUE,DU HAUT MARAIS,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,1996-02-13,F,SOC DESTUYVER,,,,45.4M,NAF1993,N,3.327794,50.447271,0.95,housenumber,19 Rue du Haut Marais 59230 Sars-et-Rosières,59554_0140_00019,G,19 RUE DU HAUT MARAIS,
332909647,00031,33290964700031,O,1997-10-10,NN,,,2019-11-14T14:00:47,false,6,ZAE DE SARS ET ROSIERES,2,,PL,DES CHAMPS DE COLUT,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2017-02-01,F,HIOLLE TECHNOLOGIES,,,,33.20C,NAFRev2,O,3.340281,50.448009,0.86,housenumber,2 Place des Champs de Colut 59230 Sars-et-Rosières,59554_0058_00002,G,2 PLACE DES CHAMPS DE COLUT,
333003929,00051,33300392900051,O,2019-06-15,12,2019,,2022-07-03T20:22:26,true,1,,2,,PL,DES CHAMPS DE COLUT,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,43.34Z,NAFRev2,O,3.340281,50.448009,0.86,housenumber,2 Place des Champs de Colut 59230 Sars-et-Rosières,59554_0058_00002,G,2 PLACE DES CHAMPS DE COLUT,
333549335,00011,33354933500011,O,,NN,,,2019-11-14T14:00:47,true,1,,21,,RUE,DU PONT NOEL,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,1991-11-23,F,,,,,62.11,NAP,N,3.332288,50.443912,0.95,housenumber,21 Rue du Pont Noel 59230 Sars-et-Rosières,59554_0265_00021,G,21 RUE DU PONT NOEL,
334262441,00010,33426244100010,O,,NN,,,2019-11-14T14:00:47,true,1,,34,,RUE,DU HAUT MARAIS,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,3.325889,50.449427,0.95,housenumber,34 Rue du Haut Marais 59230 Sars-et-Rosières,59554_0140_00034,G,34 RUE DU HAUT MARAIS,
335037321,00023,33503732100023,O,2000-02-08,00,2019,1813ZC,2021-10-27T08:31:01,true,4,,11,,RUE,DE L'EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,18.13Z,NAFRev2,N,3.341553,50.446084,0.95,housenumber,11 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00011,G,11 RUE DE L EPAU,
337760847,00018,33776084700018,O,,NN,,,2019-11-14T14:00:47,true,1,,22,,RTE,NATIONALE,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.71,NAP,N,3.327456,50.450611,0.84,interpolation,22 Route Nationale 59230 Sars-et-Rosières,,G,20 ROUTE NATIONALE,
338183726,00128,33818372600128,O,2015-01-01,,,,2021-12-07T03:46:45,false,2,,15,,RUE,DE L'EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,52.10B,NAFRev2,O,3.343387,50.44555,0.95,housenumber,15 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00015,G,15 RUE DE L EPAU,
339538324,00023,33953832400023,O,2004-04-01,NN,,,2019-11-14T14:00:47,true,4,MAISON DE L AGRICULTUR ZA,2,,RUE,DE L EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,O,3.339223,50.4472,0.95,housenumber,2 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00002,G,2 RUE DE L EPAU,
339556375,00014,33955637500014,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,11,,RUE,PONT NOEL,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,3.3323,50.444967,0.89,housenumber,11 Rue du Pont Noel 59230 Sars-et-Rosières,59554_0265_00011,G,11 RUE DU PONT NOEL,
339559197,00027,33955919700027,O,2003-11-30,12,2019,,2021-10-27T08:32:53,true,4,ZONE D'ACTIVITE,17,,RUE,DE L'EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,52.29B,NAFRev2,O,3.344787,50.445139,0.95,housenumber,17 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00017,G,17 RUE DE L EPAU,
339559197,00035,33955919700035,O,2018-08-01,,,,2019-11-14T14:00:47,false,1,,24,,RUE,DE L'EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,13.92Z,NAFRev2,O,3.347715,50.443063,0.95,housenumber,24 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00024,G,24 RUE DE L EPAU,
342410685,00032,34241068500032,O,2019-07-30,,,,2019-11-14T14:00:47,true,1,MAISON DE L'ELEVAGE DU NORD,2,,RUE,DE L'ETAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,94.99Z,NAFRev2,N,3.339223,50.4472,0.81,housenumber,2 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00002,G,2 RUE DE L EPAU,
343207338,00033,34320733800033,O,2006-08-31,NN,,,2019-11-14T14:00:47,true,3,,6,,RUE,DE L'EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,46.76Z,NAFRev2,O,3.344964,50.444728,0.95,housenumber,6 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00006,G,6 RUE DE L EPAU,
344051289,00025,34405128900025,O,2007-06-16,,,,2021-02-23T10:59:09,true,2,ZONE D'ACTIVITES,2,,RUE,DE L EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.339223,50.4472,0.95,housenumber,2 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00002,G,2 RUE DE L EPAU,
345154710,00023,34515471000023,O,2018-12-21,11,2019,,2021-10-27T08:37:31,true,1,,19,,RUE,DE L EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,71.12B,NAFRev2,N,3.34555,50.444939,0.95,housenumber,19 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00019,G,19 RUE DE L EPAU,
348035353,00021,34803535300021,O,2019-06-28,02,2019,,2022-06-11T04:00:49,true,1,,2,,PL,DES CHAMPS DE COLUT,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,64.20Z,NAFRev2,O,3.340281,50.448009,0.86,housenumber,2 Place des Champs de Colut 59230 Sars-et-Rosières,59554_0058_00002,G,2 PLACE DES CHAMPS DE COLUT,
348051723,00032,34805172300032,O,1997-10-01,NN,,,2019-11-14T14:00:47,false,5,,1,,RUE,DE L EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.69B,NAFRev2,O,3.339325,50.447344,0.95,housenumber,1 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00001,G,1 RUE DE L EPAU,
348051988,00031,34805198800031,O,1999-01-04,NN,,,2019-11-14T14:00:47,false,4,ZA,2,,PL,DES CHAMPS DE COLUT,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2002-12-31,F,MTIP SYSTEMES,,,,28.4B,NAF1993,O,3.340281,50.448009,0.86,housenumber,2 Place des Champs de Colut 59230 Sars-et-Rosières,59554_0058_00002,G,2 PLACE DES CHAMPS DE COLUT,
348212770,00047,34821277000047,O,2007-05-31,NN,,,2019-11-14T14:00:47,false,4,ZA,13,,RUE,DE L'EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,46.90Z,NAFRev2,O,3.342089,50.445908,0.95,housenumber,13 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00013,G,13 RUE DE L EPAU,
349175109,00017,34917510900017,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,4,,32,,RUE,DU HAUT MARAIS,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.326271,50.449041,0.95,housenumber,32 Rue du Haut Marais 59230 Sars-et-Rosières,59554_0140_00032,G,32 RUE DU HAUT MARAIS,
349379073,00019,34937907300019,O,1989-01-24,NN,,,2019-11-14T14:00:47,true,3,,4,,RUE,DU HAUT MARAIS,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.329647,50.446231,0.95,housenumber,4 Rue du Haut Marais 59230 Sars-et-Rosières,59554_0140_00004,G,4 RUE DU HAUT MARAIS,
350309266,00038,35030926600038,O,2003-11-05,NN,,,2019-11-14T14:00:47,true,6,,45,,RUE,DU MARAIS A CHENE,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2017-11-20,A,PLENITUDE ET MIEUX ETRE,,,,82.99Z,NAFRev2,N,3.32176,50.447038,0.95,housenumber,45 Rue du Marais a Chene 59230 Sars-et-Rosières,59554_0180_00045,G,45 RUE DU MARAIS A CHENE,
350951158,00038,35095115800038,O,1998-09-07,NN,,,2019-11-14T14:00:47,false,4,,19,,RUE,DU HAUT MARAIS,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1F,NAF1993,O,3.327794,50.447271,0.95,housenumber,19 Rue du Haut Marais 59230 Sars-et-Rosières,59554_0140_00019,G,19 RUE DU HAUT MARAIS,
350951158,00046,35095115800046,O,2002-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DU GRAND ROSULT,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,70.1F,NAFRev1,N,3.32736,50.4476,0.45,street,Rue du Haut Marais 59230 Sars-et-Rosières,59554_0140,G,RUE DU HAUT MARAIS,
351998182,00049,35199818200049,O,2018-12-21,NN,,,2022-05-29T03:33:13,true,1,,19,,RUE,DE L EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,35.11Z,NAFRev2,N,3.34555,50.444939,0.95,housenumber,19 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00019,G,19 RUE DE L EPAU,
352740237,00057,35274023700057,O,2017-01-31,02,2019,,2021-10-27T08:03:24,true,1,PARC D'ACTIVITES,12,,RUE,DE L'EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2017-01-31,A,LIFTEC,,,LIFTEC,46.69B,NAFRev2,O,3.348083,50.442991,0.95,housenumber,12 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00012,G,12 RUE DE L EPAU,
353372931,00017,35337293100017,O,1990-01-25,,,,2019-11-14T14:00:47,true,3,,40,,RUE,FONTAINE BOUILLON,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.04,NAP,N,3.336413,50.44027,0.65,housenumber,40 Rue de Bouillon 59230 Sars-et-Rosières,59554_0050_00040,G,40 RUE DE BOUILLON,
379865017,00030,37986501700030,O,2000-01-01,NN,,,2019-11-14T14:00:47,false,3,,18,,RTE,NATIONALE,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR KESTELOOT FRANCIS,,,,51.1G,NAFRev1,O,3.328082,50.45048,0.84,housenumber,18 Route Nationale 59230 Sars-et-Rosières,59554_0208_00018,G,18 ROUTE NATIONALE,
381120484,00039,38112048400039,O,2000-01-28,NN,,2219ZZ,2019-11-14T14:00:47,false,4,ZA,3,,RUE,DE L'EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,22.19Z,NAFRev2,O,3.340813,50.446461,0.95,housenumber,3 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00003,G,3 RUE DE L EPAU,
381381219,00017,38138121900017,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,33,,RUE,HAUT MARAIS,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,51.4S,NAF1993,N,3.326912,50.446836,0.9,housenumber,33 Rue du Haut Marais 59230 Sars-et-Rosières,59554_0140_00033,G,33 RUE DU HAUT MARAIS,
381381219,00033,38138121900033,O,2008-05-14,,,,2021-02-23T11:09:49,true,1,,45,,RUE,DU MARAIS A CHENES,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,47.99A,NAFRev2,N,3.32176,50.447038,0.9,housenumber,45 Rue du Marais a Chene 59230 Sars-et-Rosières,59554_0180_00045,G,45 RUE DU MARAIS A CHENE,
381537083,00010,38153708300010,O,1991-04-02,NN,,,2019-11-14T14:00:47,false,3,,11,,RUE,HAUTE,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,74.1J,NAFRev1,N,3.331334,50.446908,0.78,housenumber,11 Voie Communale la Haute Rue 59230 Sars-et-Rosières,59554_0160_00011,G,11 VOIE COMMUNALE LA HAUTE RUE,
381537083,00028,38153708300028,O,2006-03-27,12,2019,,2022-07-03T20:23:06,true,4,,4,,RUE,DU HAUT MARAIS,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,31.03Z,NAFRev2,O,3.329647,50.446231,0.95,housenumber,4 Rue du Haut Marais 59230 Sars-et-Rosières,59554_0140_00004,G,4 RUE DU HAUT MARAIS,
382719920,00011,38271992000011,O,1991-07-01,,,,2019-11-14T14:00:47,true,3,,19,,RUE,DU HAUT MARAIS,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4F,NAF1993,N,3.327794,50.447271,0.95,housenumber,19 Rue du Haut Marais 59230 Sars-et-Rosières,59554_0140_00019,G,19 RUE DU HAUT MARAIS,
382976074,00049,38297607400049,O,2002-08-30,NN,,,2019-11-14T14:00:47,true,4,ZI,,,RUE,DE L EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.344787,50.445139,0.95,street,Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121,G,RUE DE L EPAU,
383087616,00025,38308761600025,O,1994-11-01,NN,,,2019-11-14T14:00:47,true,4,,7,,RTE,NATIONALE,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,68.20B,NAFRev2,N,3.330505,50.449821,0.83,housenumber,7 Route Nationale 59230 Sars-et-Rosières,59554_0208_00007,G,7 ROUTE NATIONALE,
383836970,00012,38383697000012,O,,NN,,,2019-11-14T14:00:47,true,1,,40,,RUE,FONTAINE BOUILLON,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,58.04,NAP,N,3.336413,50.44027,0.65,housenumber,40 Rue de Bouillon 59230 Sars-et-Rosières,59554_0050_00040,G,40 RUE DE BOUILLON,
384335527,00022,38433552700022,O,2017-05-22,32,2019,,2021-11-07T20:03:46,true,1,,9,,RUE,DE L EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,71.20B,NAFRev2,O,3.341081,50.446321,0.95,housenumber,9 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00009,G,9 RUE DE L EPAU,
388399297,00018,38839929700018,O,1992-08-04,NN,,,2019-11-14T14:00:47,true,4,,3,,RUE,CANTRAINE,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,64.30Z,NAFRev2,N,3.33531,50.438883,0.94,housenumber,3 Rue Cantraine 59230 Sars-et-Rosières,59554_0055_00003,G,3 RUE CANTRAINE,
388545048,00059,38854504800059,O,1999-11-02,00,2019,,2021-10-27T08:15:59,true,5,,47,,RUE,DU MARAIS A CHENE,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,73.11Z,NAFRev2,N,3.321964,50.447317,0.95,housenumber,47 Rue du Marais a Chene 59230 Sars-et-Rosières,59554_0180_00047,G,47 RUE DU MARAIS A CHENE,
388570202,00027,38857020200027,O,2001-09-01,NN,,,2019-11-14T14:00:47,true,5,ZONE D ACTIVITE,15,,RUE,DE L EPAU,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,38.32Z,NAFRev2,O,3.343387,50.44555,0.95,housenumber,15 Rue de l’’Epau 59230 Sars-et-Rosières,59554_0121_00015,G,15 RUE DE L EPAU,
390391084,00014,39039108400014,O,,,,,2019-11-14T14:00:47,true,1,,7,,RUE,DU PLAT D ARGENT,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,3.330975,50.442975,0.94,housenumber,7 Rue du Plat d’Argent 59230 Sars-et-Rosières,59554_0260_00007,G,7 RUE DU PLAT D ARGENT,
391078870,00022,39107887000022,O,1998-10-01,NN,,,2019-11-14T14:00:47,false,4,,19,,RUE,DU HAUT MARAIS,59230,SARS-ET-ROSIERES,,,59554,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,45.2V,NAFRev1,O,3.327794,50.447271,0.95,housenumber,19 Rue du Haut Marais 59230 Sars-et-Rosières,59554_0140_00019,G,19 RUE DU HAUT MARAIS,