siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104266,00014,21510426600014,O,1983-03-01,02,2020,,2022-08-29T09:07:34,true,4,,,,RUE,SUZANNE LEMAIRE,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.45324,48.751086,0.94,street,Rue Suzanne Lemaire 51310 Réveillon,51459_0064,G,RUE SUZANNE LEMAIRE,
265103903,00018,26510390300018,O,1983-03-01,NN,,,2017-08-06T14:13:17,true,4,MAIRIE,,,RUE,SUZANNE LEMAIRE,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.45324,48.751086,0.94,street,Rue Suzanne Lemaire 51310 Réveillon,51459_0064,G,RUE SUZANNE LEMAIRE,
295101604,00011,29510160400011,O,1983-08-10,NN,,,2008-01-04T19:06:54,true,3,MAIRIE,,,RUE,SUZANNE LEMAIRE,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.45324,48.751086,0.94,street,Rue Suzanne Lemaire 51310 Réveillon,51459_0064,G,RUE SUZANNE LEMAIRE,
328207428,00017,32820742800017,O,,,,,,true,1,,,,LD,LES BORDES DE REVEILLON,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.441211,48.751334,0.74,street,Rue des Bordes 51310 Réveillon,51459_0058,G,RUE DES BORDES,
330798901,00014,33079890100014,O,1984-10-01,NN,,,,true,1,,,,RUE,PRINCIPALE,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,45.2V,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
380305680,00015,38030568000015,O,1990-12-01,NN,,,2017-12-01T11:45:22,true,3,FERME DE COURTENOT,,,,,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391286614,00014,39128661400014,O,1982-01-01,NN,,,2015-03-26T03:35:02,false,4,,,,,,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
391824224,00037,39182422400037,O,2018-02-01,,,8219ZP,2021-02-23T11:17:40,true,1,,17,,RUE,SUZANNE LEMAIRE,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,MARLYNE COURAUDON,82.19Z,NAFRev2,N,3.452412,48.750298,0.94,housenumber,17 Rue Suzanne Lemaire 51310 Réveillon,51459_0064_00017,G,17 RUE SUZANNE LEMAIRE,
394040794,00015,39404079400015,O,1994-02-01,NN,,,2006-10-28T02:05:09,true,3,,,,,LE TRESOR,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1A,NAFRev1,N,9.1508594,42.3062489,0.89,poi.cafe,Le Tresor (Café) Corte,https://osm.org/node/776764531,G,,
394472591,00012,39447259100012,O,1994-01-15,NN,,,2008-01-05T20:08:14,true,3,,30,,RUE,DU 58EME R I,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.456943,48.754873,0.81,housenumber,30 Rue du 58eme Ra 51310 Réveillon,51459_0066_00030,G,30 RUE DU 58EME RA,
403230477,00016,40323047700016,O,1996-01-02,NN,,,2014-06-14T03:32:47,true,4,,4,,RUE,DES BORDES,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.99C,NAFRev2,O,3.440642,48.750716,0.94,housenumber,4 Rue des Bordes 51310 Réveillon,51459_0058_00004,G,4 RUE DES BORDES,
413280819,00017,41328081900017,O,1997-07-01,NN,,,2014-05-28T03:45:48,true,4,,,,,,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419758156,00014,41975815600014,O,1969-01-01,NN,,,2008-01-04T23:41:50,true,3,,,,,,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422015735,00018,42201573500018,O,1999-01-25,NN,,,2011-10-21T14:07:38,false,4,,16,,RUE,DU 58EME RA,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2011-07-23,F,,,,,68.20B,NAFRev2,N,3.456527,48.753273,0.94,housenumber,16 Rue du 58eme Ra 51310 Réveillon,51459_0066_00016,G,16 RUE DU 58EME RA,
453476111,00019,45347611100019,O,2004-03-01,NN,,,2021-02-23T13:37:53,true,3,,,,,FERME DE LA VIEUVILLE,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490562931,00017,49056293100017,O,2006-06-01,NN,,,2021-02-23T13:56:22,true,7,,1,,RUE,DU CHATEAU,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,82.30Z,NAFRev2,N,3.453756,48.752617,0.93,housenumber,1 Rue du Chateau 51310 Réveillon,51459_0060_00001,G,1 RUE DU CHATEAU,
498784511,00012,49878451100012,O,2007-06-28,,,,2008-01-05T01:03:13,true,2,,1,,RUE,DU CHATEAU,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.453756,48.752617,0.93,housenumber,1 Rue du Chateau 51310 Réveillon,51459_0060_00001,G,1 RUE DU CHATEAU,
503439887,00012,50343988700012,O,2008-03-15,,,,2008-04-01T05:06:08,true,1,,,,,LA VIEUVILLE,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,01.11Z,NAFRev2,N,-1.2326768,48.4200195,0.89,poi.castle,Château de la Vieuville Le Châtellier,https://osm.org/node/2077285617,G,,
504733940,00010,50473394000010,O,2008-06-01,,,,2008-10-31T05:10:28,true,2,,1,,RUE,DU 58EME RA,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,47.89Z,NAFRev2,N,3.455997,48.753863,0.94,housenumber,1 Rue du 58eme Ra 51310 Réveillon,51459_0066_00001,G,1 RUE DU 58EME RA,
512724386,00010,51272438600010,O,2009-05-25,,,,2016-11-29T04:35:53,true,1,,17,,RUE,SUZANNE LEMAIRE,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,68.20B,NAFRev2,N,3.452412,48.750298,0.94,housenumber,17 Rue Suzanne Lemaire 51310 Réveillon,51459_0064_00017,G,17 RUE SUZANNE LEMAIRE,
515130706,00010,51513070600010,O,2009-09-21,,,,2020-03-03T03:53:29,true,2,,6,,RUE,SUZANNE LEMAIRE,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,,70.10Z,NAFRev2,N,3.45324,48.751086,0.94,housenumber,6 Rue Suzanne Lemaire 51310 Réveillon,51459_0064_00006,G,6 RUE SUZANNE LEMAIRE,
518431176,00016,51843117600016,O,2009-10-26,,,,2009-11-27T10:08:29,true,1,,1,,RUE,DU CHATEAU,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,94.99Z,NAFRev2,N,3.453756,48.752617,0.93,housenumber,1 Rue du Chateau 51310 Réveillon,51459_0060_00001,G,1 RUE DU CHATEAU,
522497999,00014,52249799900014,O,2010-05-18,,,,2013-04-04T08:30:35,true,2,,5,,RUE,SUZANNE LEMAIRE,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,74.90B,NAFRev2,N,3.453476,48.751418,0.94,housenumber,5 Rue Suzanne Lemaire 51310 Réveillon,51459_0064_00005,G,5 RUE SUZANNE LEMAIRE,
532316973,00025,53231697300025,O,2018-07-20,,,,2021-02-23T15:52:10,true,1,,11,,RUE,SUZANNE LEMAIRE,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,46.19B,NAFRev2,N,3.452604,48.750427,0.94,housenumber,11 Rue Suzanne Lemaire 51310 Réveillon,51459_0064_00011,G,11 RUE SUZANNE LEMAIRE,
753077494,00023,75307749400023,O,2017-03-17,,,,2017-09-15T09:15:18,true,1,,2,,RUE,DES BORDS,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,68.20A,NAFRev2,N,3.440267,48.750637,0.83,housenumber,2 Rue des Bordes 51310 Réveillon,51459_0058_00002,G,2 RUE DES BORDES,
780430674,00017,78043067400017,O,,NN,,,,true,1,,,,,,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
780430682,00010,78043068200010,O,,NN,,,,true,1,,,,,,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,1990-10-09,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
794009357,00029,79400935700029,O,2019-02-01,,,,2022-03-14T08:57:29,true,2,,15,,RUE,SUZANNE LEMAIRE,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,93.29Z,NAFRev2,N,3.452475,48.750342,0.94,housenumber,15 Rue Suzanne Lemaire 51310 Réveillon,51459_0064_00015,G,15 RUE SUZANNE LEMAIRE,
809795560,00014,80979556000014,O,2015-01-15,,,,2021-10-28T03:48:26,true,1,,6,,RUE,SUZANNE LEMAIRE,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,68.20B,NAFRev2,N,3.45324,48.751086,0.94,housenumber,6 Rue Suzanne Lemaire 51310 Réveillon,51459_0064_00006,G,6 RUE SUZANNE LEMAIRE,
813916590,00017,81391659000017,O,2015-09-28,,,,2018-04-06T18:04:22,true,1,,2,,RUE,DES BORDES,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,68.20B,NAFRev2,N,3.440267,48.750637,0.94,housenumber,2 Rue des Bordes 51310 Réveillon,51459_0058_00002,G,2 RUE DES BORDES,
822533527,00021,82253352700021,O,2021-09-09,,,,2021-10-27T03:45:41,true,1,,6,,RUE,DES BORDES,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,68.32A,NAFRev2,N,3.440919,48.750891,0.94,housenumber,6 Rue des Bordes 51310 Réveillon,51459_0058_00006,G,6 RUE DES BORDES,
829505429,00011,82950542900011,O,2017-05-05,,,,2021-03-17T11:29:13,true,1,,6,,RUE,HAMEAU DES BORDES,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,ORLANDO AUTO,45.11Z,NAFRev2,N,3.440919,48.750891,0.64,housenumber,6 Rue des Bordes 51310 Réveillon,51459_0058_00006,G,6 RUE DES BORDES,
834884603,00012,83488460300012,O,2018-01-23,01,2020,,2022-08-29T10:24:20,true,3,,2,,RUE,DES BORDES,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,62.02A,NAFRev2,O,3.440267,48.750637,0.94,housenumber,2 Rue des Bordes 51310 Réveillon,51459_0058_00002,G,2 RUE DES BORDES,
839484276,00010,83948427600010,O,2018-06-01,,,,2019-06-20T03:36:31,true,2,,11,,RUE,SUZANNE LEMAIRE,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,96.09Z,NAFRev2,N,3.452604,48.750427,0.94,housenumber,11 Rue Suzanne Lemaire 51310 Réveillon,51459_0064_00011,G,11 RUE SUZANNE LEMAIRE,
852333756,00025,85233375600025,O,2021-08-01,,,,2021-09-06T10:10:08,true,1,,8,,RUE,DU 58 EME REGIMENT D ARTILLERIE,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,90.03B,NAFRev2,N,3.455021,48.752629,0.83,housenumber,8 Rue du 58e Regiment d’Artillerie 51310 Réveillon,51459_1ajlt5_00008,G,8 RUE DU 58E RGT D ARTILLERIE,
902870989,00016,90287098900016,O,2021-09-13,,,,2021-09-23T08:45:08,true,1,,3,,RUE,58E REGIMENT D'ARTILLERIE,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,MENDESAUTO,45.11Z,NAFRev2,N,3.456035,48.753814,0.93,housenumber,3 Rue du 58e Regiment d’Artillerie 51310 Réveillon,51459_1ajlt5_00003,G,3 RUE DU 58E RGT D ARTILLERIE,
909789034,00016,90978903400016,O,2022-01-27,,,,2022-02-02T04:05:42,true,1,,6,,RUE,DES BORDES,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,,45.11Z,NAFRev2,N,3.440919,48.750891,0.94,housenumber,6 Rue des Bordes 51310 Réveillon,51459_0058_00006,G,6 RUE DES BORDES,
913001244,00015,91300124400015,O,2022-04-01,,,,2022-04-30T03:39:01,true,1,,6,,RUE,DES BORDES,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,3.440919,48.750891,0.94,housenumber,6 Rue des Bordes 51310 Réveillon,51459_0058_00006,G,6 RUE DES BORDES,
918900697,00015,91890069700015,O,2022-09-02,,,,2022-09-06T03:37:27,true,1,,1,,R,DE LA GARENNE ,51310,REVEILLON,,,51459,,,,,,,,,,,,,,,,,,,2022-09-02,A,,,,,68.20B,NAFRev2,N,3.454325,48.751824,0.74,housenumber,1 Rue de la Garenne 51310 Réveillon,51459_0062_00001,G,1 RUE DE LA GARENNE,
