siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801088,00015,21280108800015,O,1983-03-01,02,2020,,2022-08-29T09:06:36,true,4,,,,,,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212801088,00023,21280108800023,O,1997-02-01,NN,,,2008-01-04T18:29:54,false,3,MAIRIE,,,,,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.610884,48.136745,0.92,street,Rue de la Mairie 28140 Cormainville,28108_0070,D,RUE DE LA MAIRIE,
262801533,00015,26280153300015,O,1995-12-25,NN,,,2016-07-23T12:09:46,true,3,MAIRIE,,,,,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.610884,48.136745,0.92,street,Rue de la Mairie 28140 Cormainville,28108_0070,D,RUE DE LA MAIRIE,
292800372,00016,29280037200016,O,1983-09-27,NN,,,2017-12-22T09:09:10,true,3,MAIRIE,,,,,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,70.1C,NAFRev1,N,1.610884,48.136745,0.92,street,Rue de la Mairie 28140 Cormainville,28108_0070,D,RUE DE LA MAIRIE,
309458909,00012,30945890900012,O,,,,,,true,1,,3,,RUE,DE LA MAIRIE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.24,NAP,N,1.609594,48.136931,0.94,housenumber,3 Rue de la Mairie 28140 Cormainville,28108_0070_00003,G,3 RUE DE LA MAIRIE,
309506848,00014,30950684800014,O,,NN,,,,true,1,,46,,RUE,NATIONALE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,1.609451,48.135788,0.95,housenumber,46 Rue Nationale 28140 Cormainville,28108_0075_00046,G,46 RUE NATIONALE,
310943774,00029,31094377400029,O,1995-01-02,NN,,,,false,4,,12,,RUE,DE LA MAIRIE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,50.1Z,NAF1993,N,1.610957,48.136961,0.94,housenumber,12 Rue de la Mairie 28140 Cormainville,28108_0070_00012,G,12 RUE DE LA MAIRIE,
311485080,00015,31148508000015,O,1900-01-01,NN,,,2023-05-05T20:14:00,true,4,,2,,RUE,DES PLATANES,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,1.603812,48.133565,0.93,housenumber,2 Rue des Platanes 28140 Cormainville,28108_0082_00002,G,2 RUE DES PLATANES,
311524854,00016,31152485400016,O,,,,,,true,1,,,,,,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
311532535,00011,31153253500011,O,1900-01-01,NN,,,2011-04-10T05:58:42,true,3,MAIRIE,15,,RUE,DE LAMAIRIE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.610792,48.13665,0.85,housenumber,15 Rue de la Mairie 28140 Cormainville,28108_0070_00015,G,15 RUE DE LA MAIRIE,
320408743,00013,32040874300013,O,1980-12-01,NN,,,2013-02-05T05:11:21,true,4,,17,,RUE,NATIONALE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.608567,48.137283,0.95,housenumber,17 Rue Nationale 28140 Cormainville,28108_0075_00017,G,17 RUE NATIONALE,
322217563,00012,32221756300012,O,,,,,,true,1,,,,,,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
322686189,00018,32268618900018,O,1981-06-26,NN,,,2006-10-27T01:19:54,false,3,,,,LD,MALMUSSE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2B,NAFRev1,N,1.601978,48.134864,0.92,street,Rue de Malmusse 28140 Cormainville,28108_0072,G,RUE DE MALMUSSE,
325240364,00019,32524036400019,O,1982-06-01,01,2020,,2022-08-29T09:18:46,true,3,,,,,MALMUSSE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.601978,48.134864,0.92,street,Rue de Malmusse 28140 Cormainville,28108_0072,G,RUE DE MALMUSSE,
326116043,00018,32611604300018,O,1983-01-01,NN,,,2007-12-26T05:29:10,true,3,,20,,RUE,DU 14 JUILLET,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.607392,48.139643,0.94,housenumber,20 Rue du 14 Juillet 28140 Cormainville,28108_0085_00020,G,20 RUE DU 14 JUILLET,
327076188,00025,32707618800025,P,1983-04-12,NN,,,2014-07-08T00:31:35,false,5,[ND],[ND],[ND],[ND],[ND],[ND],CORMAINVILLE,,[ND],28108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-04-20,F,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,O,,,0,,,,,,
331631010,00013,33163101000013,O,1984-11-01,,,,,true,4,,35,,RUE,DES GRANDS GRENIERS,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.05,NAP,N,1.604283,48.13536,0.85,street,Rue des Grands Greniers 28140 Cormainville,28108_0040,G,RUE DES GRANDS GRENIERS,
333780799,00040,33378079900040,O,1999-04-19,NN,,,2009-06-27T05:04:00,false,2,,36,,RUE,NATIONALE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,,,,1.609002,48.136653,0.95,housenumber,36 Rue Nationale 28140 Cormainville,28108_0075_00036,G,36 RUE NATIONALE,
334158821,00010,33415882100010,O,1985-10-25,NN,,,2009-04-22T15:31:02,true,4,,34,,RUE,DES GRANDS GRENIERS,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,1.603215,48.134,0.94,housenumber,34 Rue des Grands Greniers 28140 Cormainville,28108_0040_00034,G,34 RUE DES GRANDS GRENIERS,
334578788,00013,33457878800013,O,1986-01-16,NN,,,2017-03-27T08:12:13,true,3,CORMAINVILLE,,,,,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.607328,48.136877,0.93,municipality,Cormainville,28108,D,CORMAINVILLE,
334749181,00015,33474918100015,O,1986-01-01,NN,,,2019-08-03T03:44:52,true,3,,13,,RUE,D ORMOY,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.608977,48.139938,0.94,housenumber,13 Rue d'Ormoy 28140 Cormainville,28108_0078_00013,G,13 RUE D ORMOY,
338094634,00015,33809463400015,O,1981-01-01,NN,,,2014-09-22T09:37:40,true,4,,36,,RUE,DES GRANDS GRENIERS,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,1.602645,48.133838,0.94,housenumber,36 Rue des Grands Greniers 28140 Cormainville,28108_0040_00036,G,36 RUE DES GRANDS GRENIERS,
340345370,00019,34034537000019,O,1987-01-29,NN,,,,false,3,,,,,,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,,,,0,,,,,,
340756667,00010,34075666700010,O,1987-04-01,NN,,,2008-01-04T21:45:31,true,3,,5,,RUE,DES GRANDS GRENIERS,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.605158,48.136456,0.94,housenumber,5 Rue des Grands Greniers 28140 Cormainville,28108_0040_00005,G,5 RUE DES GRANDS GRENIERS,
341811982,00014,34181198200014,O,,NN,,,,true,1,,15,,RUE,DES GRANDS GRENIERS,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,52.4J,NAF1993,N,1.604089,48.135642,0.94,housenumber,15 Rue des Grands Greniers 28140 Cormainville,28108_0040_00015,G,15 RUE DES GRANDS GRENIERS,
343248787,00016,34324878700016,O,1987-11-26,00,2020,,2022-08-29T09:28:11,false,4,CORMAINVILLE,,,,FERME DE LA GRAND COUR,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,01.11Z,NAFRev2,N,1.614821,48.122748,0.41,locality,La Grande Pointe Merou 28140 Cormainville,28108_B047,G,LA GRANDE POINTE MEROU,
344101563,00015,34410156300015,O,1987-12-23,NN,,,2008-11-08T00:18:49,false,4,,15,,RUE,NATIONALE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3H,NAF1993,O,1.607945,48.137305,0.95,housenumber,15 Rue Nationale 28140 Cormainville,28108_0075_00015,G,15 RUE NATIONALE,
344101563,00023,34410156300023,O,1996-07-01,NN,,,2008-11-08T00:18:49,false,4,,14,,RUE,NATIONALE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3H,NAFRev1,O,1.608098,48.137583,0.95,housenumber,14 Rue Nationale 28140 Cormainville,28108_0075_00014,G,14 RUE NATIONALE,
344689302,00018,34468930200018,O,1988-04-16,NN,,9524ZZ,2023-06-25T19:32:04,true,6,,14,,PL,DE L EGLISE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,LES ENFANTS DU PAYS,95.24Z,NAFRev2,N,1.606189,48.137192,0.84,housenumber,14 Place de l'Eglise 28140 Cormainville,28108_0016_00014,G,14 PLACE DE L EGLISE,
347424293,00020,34742429300020,O,,NN,,,,true,1,,3,,RUE,DES DAMES,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.41,NAP,N,1.607747,48.136672,0.94,housenumber,3 Rue des Dames 28140 Cormainville,28108_0025_00003,G,3 RUE DES DAMES,
353359037,00010,35335903700010,O,1990-01-01,NN,,,2007-01-18T09:27:56,true,3,,11,,RUE,NATIONALE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,1.607784,48.137568,0.95,housenumber,11 Rue Nationale 28140 Cormainville,28108_0075_00011,G,11 RUE NATIONALE,
382212751,00012,38221275100012,O,1991-06-01,NN,,,2022-11-15T03:59:23,true,3,,5,,RUE,D'ORMOY,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.4A,NAFRev1,N,1.607699,48.139162,0.94,housenumber,5 Rue d'Ormoy 28140 Cormainville,28108_0078_00005,G,5 RUE D ORMOY,
382441061,00027,38244106100027,O,1996-03-01,NN,,,,true,1,,36,,RUE,NATINALE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.2J,NAF1993,N,1.609002,48.136653,0.83,housenumber,36 Rue Nationale 28140 Cormainville,28108_0075_00036,G,36 RUE NATIONALE,
392812418,00011,39281241800011,O,1993-10-24,NN,,,2008-01-05T00:09:19,true,3,,3,,RUE,DES GRANDS GRENIERS,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.605353,48.136649,0.94,housenumber,3 Rue des Grands Greniers 28140 Cormainville,28108_0040_00003,G,3 RUE DES GRANDS GRENIERS,
395223126,00016,39522312600016,O,1992-06-26,NN,,,2008-01-04T18:23:05,true,3,,6,,PL,DE L EGLISE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.606609,48.137474,0.83,housenumber,6 Place de l'Eglise 28140 Cormainville,28108_0016_00006,G,6 PLACE DE L EGLISE,
398584524,00027,39858452400027,O,2001-05-15,NN,,,2008-08-19T04:47:49,true,4,,2,,RUE,DU 14 JUILLET,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,51.8N,NAFRev1,N,1.60656,48.138245,0.94,housenumber,2 Rue du 14 Juillet 28140 Cormainville,28108_0085_00002,G,2 RUE DU 14 JUILLET,
399526102,00013,39952610200013,O,1994-12-01,NN,,,2008-01-04T19:11:17,true,3,,13,,RUE,D ORMOY,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.608977,48.139938,0.94,housenumber,13 Rue d'Ormoy 28140 Cormainville,28108_0078_00013,G,13 RUE D ORMOY,
404318560,00012,40431856000012,O,1995-10-01,NN,,,2012-12-11T13:55:39,true,4,,46,,RUE,NATIONALE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2011-12-11,F,,,,,01.11Z,NAFRev2,N,1.609451,48.135788,0.95,housenumber,46 Rue Nationale 28140 Cormainville,28108_0075_00046,G,46 RUE NATIONALE,
407486950,00014,40748695000014,O,1996-04-01,NN,,,2006-10-28T03:28:24,true,4,,2,,RUE,DES PLATANES,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,01.1A,NAFRev1,N,1.603812,48.133565,0.93,housenumber,2 Rue des Platanes 28140 Cormainville,28108_0082_00002,G,2 RUE DES PLATANES,
408535581,00024,40853558100024,O,1998-06-01,NN,,,,true,1,,14,,RUE,NATIONALE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2001-10-13,F,,,,,52.4N,NAF1993,O,1.608098,48.137583,0.95,housenumber,14 Rue Nationale 28140 Cormainville,28108_0075_00014,G,14 RUE NATIONALE,
410320568,00018,41032056800018,O,1996-12-01,NN,,,2020-10-17T03:54:08,true,3,,3,,RUE,DES GRANDS GRENIERS,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.605353,48.136649,0.94,housenumber,3 Rue des Grands Greniers 28140 Cormainville,28108_0040_00003,G,3 RUE DES GRANDS GRENIERS,
420139354,00013,42013935400013,O,1991-01-01,NN,,,,true,1,,1,,RUE,DU 17 AOUT,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,1.606164,48.138161,0.94,housenumber,1 Rue du 17 Aout 28140 Cormainville,28108_0079_00001,G,1 RUE DU 17 AOUT,
420139362,00016,42013936200016,O,1983-07-01,NN,,,2011-01-18T15:49:25,true,4,,3,,RUE,D ORMOY,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,1.607371,48.138636,0.94,housenumber,3 Rue d'Ormoy 28140 Cormainville,28108_0078_00003,G,3 RUE D ORMOY,
421136920,00012,42113692000012,O,1985-12-31,NN,,,2015-02-20T04:26:17,true,4,,32,,RUE,NATIONALE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,1.609098,48.136886,0.95,housenumber,32 Rue Nationale 28140 Cormainville,28108_0075_00032,G,32 RUE NATIONALE,
424978195,00024,42497819500024,O,2010-10-01,,,,2021-02-23T11:47:18,true,1,,32,,RUE,DES GRANDS GRENIERS,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,QUILLIOU ISOLATION,43.31Z,NAFRev2,N,1.603279,48.134709,0.94,housenumber,32 Rue des Grands Greniers 28140 Cormainville,28108_0040_00032,G,32 RUE DES GRANDS GRENIERS,
425344561,00013,42534456100013,O,1977-01-01,NN,,,,true,1,,30,,RUE,NATIONALE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,1.609168,48.13743,0.95,housenumber,30 Rue Nationale 28140 Cormainville,28108_0075_00030,G,30 RUE NATIONALE,
425344579,00015,42534457900015,O,1972-01-01,NN,,,2023-07-03T21:05:57,true,4,,1,,RUE,D ORMOY,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,1.607693,48.138146,0.94,housenumber,1 Rue d'Ormoy 28140 Cormainville,28108_0078_00001,G,1 RUE D ORMOY,
425344991,00012,42534499100012,O,1977-01-01,NN,,,2008-01-05T01:15:13,true,3,,6,,RUE,ORMOY,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.608308,48.139631,0.86,housenumber,6 Rue d'Ormoy 28140 Cormainville,28108_0078_00006,G,6 RUE D ORMOY,
430875294,00018,43087529400018,O,1993-09-28,NN,,,2006-10-31T01:00:16,true,3,,6,,PL,DE L'EGLISE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,70.2B,NAFRev1,N,1.606609,48.137474,0.83,housenumber,6 Place de l'Eglise 28140 Cormainville,28108_0016_00006,G,6 PLACE DE L EGLISE,
438598575,00019,43859857500019,O,2001-06-21,NN,,,2008-01-05T21:04:26,true,3,,2,,RUE,DU 14 JUILLET,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.60656,48.138245,0.94,housenumber,2 Rue du 14 Juillet 28140 Cormainville,28108_0085_00002,G,2 RUE DU 14 JUILLET,
439515677,00029,43951567700029,O,2016-06-01,,,,2020-10-10T04:09:22,true,2,,,,RUE,DU 14 JUILLET,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.606829,48.13909,0.94,street,Rue du 14 Juillet 28140 Cormainville,28108_0085,G,RUE DU 14 JUILLET,
439906934,00039,43990693400039,O,2003-09-30,NN,,,2007-07-17T14:14:25,false,3,FERME EOLIENNE,,,RTE,GAUBERT ET PUITS VAUDRON,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,40.1A,NAFRev1,N,1.620809,48.126363,0.34,locality,Sur la Route de Gaubert 28140 Cormainville,28108_B073,G,SUR LA ROUTE DE GAUBERT,
441080298,00033,44108029800033,P,2017-10-16,,,4322AZ,2020-11-10T03:57:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CORMAINVILLE,,[ND],28108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-30,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
441154200,00014,44115420000014,O,2002-03-01,NN,,,2018-08-15T03:52:24,true,3,,46,,RUE,NATIONALE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.609451,48.135788,0.95,housenumber,46 Rue Nationale 28140 Cormainville,28108_0075_00046,G,46 RUE NATIONALE,
444870794,00039,44487079400039,O,2003-09-30,NN,,,2008-01-04T22:39:57,false,3,FERME EOLIENNE LA GRANDE P,,,,MEROU ET LES CHAMPS CORNUS,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.614821,48.122748,0.3,locality,La Grande Pointe Merou 28140 Cormainville,28108_B047,G,LA GRANDE POINTE MEROU,
444870794,00047,44487079400047,O,2003-09-30,NN,,,2008-01-04T22:39:57,false,3,FERME EOLIENNE CHAMPART ST,,,,ET LA VALLEE DE BAIGNOLET,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
444870794,00054,44487079400054,O,2004-01-01,NN,,,2007-10-22T15:28:56,false,3,,15,,RUE,DE LA MAIRIE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,40.1A,NAFRev1,N,1.610792,48.13665,0.94,housenumber,15 Rue de la Mairie 28140 Cormainville,28108_0070_00015,G,15 RUE DE LA MAIRIE,
444883086,00027,44488308600027,O,2003-09-30,NN,,,2008-01-04T22:40:15,false,3,FERME EOLIENNE LE BOIS ELI,,,,LE BUISSON,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.606757,48.137386,0.34,street,Le Bourg 28140 Cormainville,28108_voaatx,G,LE BOURG,
444883433,00021,44488343300021,O,2003-09-30,NN,,,2008-01-04T22:40:16,false,3,FERME EOLIENNE SUR PENDLOU,,,,ET LES CHAMPS CORNUS OUEST,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
479970402,00018,47997040200018,O,2005-01-01,NN,,,2023-01-07T06:23:13,true,2,,2,,RUE,DES PLATANES,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.603812,48.133565,0.93,housenumber,2 Rue des Platanes 28140 Cormainville,28108_0082_00002,G,2 RUE DES PLATANES,
482083375,00014,48208337500014,O,2005-05-02,NN,,,2008-04-26T18:24:07,false,2,,14,,RUE,NATIONALE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1J,NAFRev1,O,1.608098,48.137583,0.95,housenumber,14 Rue Nationale 28140 Cormainville,28108_0075_00014,G,14 RUE NATIONALE,
483021085,00012,48302108500012,O,2005-01-03,NN,,,2008-04-26T18:32:10,true,2,LE PRESBYTERE,2,,RUE,DU 17 AOUT,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.605725,48.138226,0.94,housenumber,2 Rue du 17 Aout 28140 Cormainville,28108_0079_00002,G,2 RUE DU 17 AOUT,
483223061,00027,48322306100027,O,2006-11-15,,,,2008-09-30T00:41:18,false,2,,,,LD,PUITS DE VAUDRON,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
483738613,00015,48373861300015,O,1996-11-01,,,,,true,3,,30,,RUE,NATIONALE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,1.609168,48.13743,0.95,housenumber,30 Rue Nationale 28140 Cormainville,28108_0075_00030,G,30 RUE NATIONALE,
487489759,00018,48748975900018,O,2006-01-01,,,,2015-04-02T04:24:33,true,5,,17,,RUE,DES GRANDS GRENIERS,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22A,NAFRev2,N,1.603638,48.135182,0.94,housenumber,17 Rue des Grands Greniers 28140 Cormainville,28108_0040_00017,G,17 RUE DES GRANDS GRENIERS,
487691875,00016,48769187500016,O,2005-12-31,,,,2018-12-13T03:59:04,true,3,,20,,RUE,DU 14 JUILLET,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,01.11Z,NAFRev2,N,1.607392,48.139643,0.94,housenumber,20 Rue du 14 Juillet 28140 Cormainville,28108_0085_00020,G,20 RUE DU 14 JUILLET,
489136325,00029,48913632500029,O,2013-12-01,,,,2021-02-23T13:54:08,true,2,,1,,RTE,D'ORMOY,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2015-01-01,A,HOME QUALITY - HOME LUXURY,,,HOME QUALITY - HOME LUXURY,70.10Z,NAFRev2,N,1.607693,48.138146,0.75,housenumber,1 Rue d'Ormoy 28140 Cormainville,28108_0078_00001,G,1 RUE D ORMOY,
489768424,00017,48976842400017,O,2006-05-01,,,,2011-04-28T09:03:02,false,2,,36,,RUE,NATIONALE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,45.4J,NAFRev1,N,1.609002,48.136653,0.95,housenumber,36 Rue Nationale 28140 Cormainville,28108_0075_00036,G,36 RUE NATIONALE,
491879979,00012,49187997900012,O,2006-01-01,,,,2008-01-05T04:08:04,true,2,FERME DE LA TOURELLE,6,,PL,DE L'EGLISE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.606609,48.137474,0.83,housenumber,6 Place de l'Eglise 28140 Cormainville,28108_0016_00006,G,6 PLACE DE L EGLISE,
492754353,00018,49275435300018,O,2006-11-01,,,,2008-01-05T04:26:56,true,2,,3,,RUE,D ORMOY,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA GRANGE,,,,56.30Z,NAFRev2,N,1.607371,48.138636,0.94,housenumber,3 Rue d'Ormoy 28140 Cormainville,28108_0078_00003,G,3 RUE D ORMOY,
497861088,00035,49786108800035,O,2012-12-07,,,,2013-01-04T04:49:14,false,1,,,,,LIEUDIT CHEMIN D'ORGERES,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,35.11Z,NAFRev2,N,1.623436,48.13127,0.61,locality,Chemin d'Orléans 28140 Cormainville,28108_B016,G,CHEMIN D ORLEANS,
508318201,00011,50831820100011,O,2008-09-01,,,,2015-04-29T03:29:51,true,2,,,,RUE,DES GRANDS GRENIERS,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.11Z,NAFRev2,N,1.604283,48.13536,0.94,street,Rue des Grands Greniers 28140 Cormainville,28108_0040,G,RUE DES GRANDS GRENIERS,
511611535,00010,51161153500010,O,2009-04-01,03,2020,1392ZF,2022-08-29T09:15:13,true,3,,14,,RUE,NATIONALE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,13.92Z,NAFRev2,O,1.608098,48.137583,0.95,housenumber,14 Rue Nationale 28140 Cormainville,28108_0075_00014,G,14 RUE NATIONALE,
518733480,00033,51873348000033,O,2017-06-01,,,,2017-09-25T08:34:01,true,2,,1,,RUE,D'ORMOY,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,71.12B,NAFRev2,N,1.607693,48.138146,0.94,housenumber,1 Rue d'Ormoy 28140 Cormainville,28108_0078_00001,G,1 RUE D ORMOY,
524302296,00016,52430229600016,O,2010-09-01,,,,2012-11-10T02:23:52,true,1,,12,,RUE,DES GRANDS GRENIERS,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,74.20Z,NAFRev2,N,1.605429,48.136534,0.94,housenumber,12 Rue des Grands Greniers 28140 Cormainville,28108_0040_00012,G,12 RUE DES GRANDS GRENIERS,
531426740,00019,53142674000019,O,2011-03-01,,,3213ZZ,2015-03-18T00:35:50,true,1,,3,,RUE,DE LA MAIRIE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2011-03-01,A,LES CREATIONS D AMANDINE,,,,32.13Z,NAFRev2,N,1.609594,48.136931,0.94,housenumber,3 Rue de la Mairie 28140 Cormainville,28108_0070_00003,G,3 RUE DE LA MAIRIE,
532294584,00026,53229458400026,O,2011-04-01,,,,2017-06-15T03:28:59,true,2,,17,,RUE,NATIONALE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,1.608567,48.137283,0.95,housenumber,17 Rue Nationale 28140 Cormainville,28108_0075_00017,G,17 RUE NATIONALE,
538238619,00018,53823861900018,O,2011-11-01,,,,2011-12-02T12:33:29,true,1,,38,,RUE,NATIONALE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.11Z,NAFRev2,N,1.60899,48.136586,0.95,housenumber,38 Rue Nationale 28140 Cormainville,28108_0075_00038,G,38 RUE NATIONALE,
751007147,00018,75100714700018,O,2012-04-17,,,,2021-07-14T08:49:12,true,4,,26,B,RUE,DE LA MAIRIE,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,STEF'AMENAGEMENT,43.32A,NAFRev2,N,1.612489,48.136718,0.86,housenumber,26bis Rue de la Mairie 28140 Cormainville,28108_0070_00026_bis,G,26BIS RUE DE LA MAIRIE,
753715796,00029,75371579600029,O,2021-03-01,,,8122ZZ,2023-04-05T15:54:03,true,1,,1,,RUE,D'ORMOY,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,81.22Z,NAFRev2,N,1.607693,48.138146,0.94,housenumber,1 Rue d'Ormoy 28140 Cormainville,28108_0078_00001,G,1 RUE D ORMOY,
775112030,00017,77511203000017,O,1957-01-01,NN,,,,true,1,,,,,,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
775112048,00019,77511204800019,O,,,,,,true,1,,,,,,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,,,0,,,,,,
775112071,00011,77511207100011,O,1900-01-01,NN,,,2008-01-05T02:54:08,true,3,,,,,,28140,CORMAINVILLE,,,28108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,