siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
012863254,00012,01286325400012,O,1994-12-25,NN,,,2008-01-04T17:54:38,true,3,,19,,RUE,COUESNON,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.511117,48.552915,0.97,housenumber,19 Rue Couesnon 50170 Pontorson,50410_0400_00019,G,19 RUE COUESNON,
012877338,00017,01287733800017,O,1994-12-25,01,2019,,2021-10-27T08:00:33,true,2,,,,RES,LES COUESNONS,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.515557,48.54842,0.89,street,Residence les Couesnons 50170 Pontorson,50410_A030,G,RESIDENCE LES COUESNONS,
026650051,00043,02665005100043,O,1999-01-01,NN,,,,false,4,BOUCEY,,,RTE,DE ST JAMES,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2001-02-01,F,OLIVIER GUILHAUMON,,,,51.3J,NAF1993,O,-1.49768,48.553526,0.83,street,Route de St James - Boucey 50170 Pontorson,50410_1395,G,ROUTE DE ST JAMES  BOUCEY,
130006117,00019,13000611700019,O,2009-01-13,,,,2013-06-18T14:54:00,false,2,CENTRE HOSPITALIER DE L'ESTRAN  DG,,,CHS,DE VILLE CHEREL,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,96.01A,NAFRev2,N,-1.519262,48.551914,0.81,street,Chaussée de Ville-Chérel 50170 Pontorson,50410_1720,G,CHAUSSEE DE VILLE CHEREL,
130006117,00027,13000611700027,O,2013-05-13,,,,2021-03-31T15:20:30,true,1,ZA PONTORSON LE MONT ST MICHEL BOUCEY,,,,PA PONTORSON MT ST MICHEL,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,96.01A,NAFRev2,N,-1.508754,48.559724,0.65,street,Route du Mont Saint Michel 50170 Pontorson,50410_1060,G,ROUTE DU MONT SAINT MICHEL,
130010176,00407,13001017600407,O,2010-01-25,02,2019,,2021-10-27T08:03:48,false,1,CENTRE DES FINANCES PUBLIQUES,1,,RUE,HEDOU,50170,PONTORSON,,BP 54,50410,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE PONTORSON,,,,84.11Z,NAFRev2,N,-1.512239,48.55469,0.95,housenumber,1 Rue Hédou 50170 Pontorson,50410_0860_00001,G,1 RUE HEDOU,
175002112,00431,17500211200431,O,1983-01-01,,,,2013-04-29T22:36:21,false,4,,1,,RUE,HEDOU,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE PONTORSON,,,,84.11Z,NAFRev2,N,-1.512239,48.55469,0.95,housenumber,1 Rue Hédou 50170 Pontorson,50410_0860_00001,G,1 RUE HEDOU,
175002211,00050,17500221100050,O,1983-01-01,NN,,,,false,3,,13,,RUE,DE BREE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E PONTORSON,,,,75.1A,NAF1993,N,-1.51001,48.555744,0.96,housenumber,13 Rue de Brée 50170 Pontorson,50410_0100_00013,G,13 RUE DE BREE,
195012414,00015,19501241400015,O,1983-03-01,12,2019,,2021-10-27T08:04:57,true,4,,,,ALL,TOMBELAINE,50170,PONTORSON,,BP 50,50410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200037323,00017,20003732300017,O,2013-01-01,02,2019,,2021-10-27T08:05:38,true,1,,,,,PA PONTORSON MT ST MICHEL,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,-1.508754,48.559724,0.65,street,Route du Mont Saint Michel 50170 Pontorson,50410_1060,G,ROUTE DU MONT SAINT MICHEL,
200054856,00014,20005485600014,O,2016-01-01,21,2019,,2021-10-27T08:05:49,true,1,,2,,PL,DE L HOTEL DE VILLE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.509813,48.553975,0.91,housenumber,2 Place de l’Hôtel de Ville 50170 Pontorson,50410_0900_00002,G,2 PLACE DE L HOTEL DE VILLE,
200054856,00022,20005485600022,O,2016-01-01,,,,2021-02-23T10:29:40,false,1,,2,,PL,DE L HOTEL DE VILLE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PONTORSON,,,,84.11Z,NAFRev2,N,-1.509813,48.553975,0.91,housenumber,2 Place de l’Hôtel de Ville 50170 Pontorson,50410_0900_00002,G,2 PLACE DE L HOTEL DE VILLE,
200054856,00030,20005485600030,O,2016-01-01,,,,2016-01-13T17:13:37,false,1,,2,,PL,DE LA MAIRIE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MACEY,,,,84.11Z,NAFRev2,N,-1.435642,48.560672,0.85,housenumber,2 Place de la Mairie 50170 Pontorson,50284_0030_00002,G,2 PLACE DE LA MAIRIE,
200054856,00048,20005485600048,O,2016-01-01,,,,2016-01-15T10:25:01,false,1,,,,,LE BOURG,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VESSEY,,,,84.11Z,NAFRev2,N,-1.433642,48.523427,0.92,street,Le Bourg - Vessey 50170 Pontorson,50630_B050,G,LE BOURG  VESSEY,
200054856,00055,20005485600055,O,2016-01-01,02,2019,,2021-10-27T08:05:49,false,1,,,,RUE,HEDOU,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE LE CHAT PERCHE,,,,85.10Z,NAFRev2,O,-1.511606,48.554616,0.95,street,Rue Hédou 50170 Pontorson,50410_0860,G,RUE HEDOU,
200054856,00063,20005485600063,O,2016-01-01,11,2019,,2021-10-27T08:05:49,false,1,,,,RUE,WASSENBERG,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-1.509739,48.550805,0.94,street,Rue Wassenberg (Pontorson) 50170 Pontorson,50410_1760,G,RUE WASSENBERG,PONTORSON
200054914,00011,20005491400011,O,2016-01-01,,,,2015-10-26T14:59:10,true,1,MAIRIE,2,,PL,DE L HOTEL DE VILLE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-1.509813,48.553975,0.91,housenumber,2 Place de l’Hôtel de Ville 50170 Pontorson,50410_0900_00002,G,2 PLACE DE L HOTEL DE VILLE,
215000175,00012,21500017500012,O,1984-01-16,NN,,,2016-02-13T12:53:12,true,4,MAIRIE,,,,LE BOURG D ARDEVON,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,-1.474834,48.616012,0.52,locality,Le Pont Landais - Ardevon (Pontorson) 50170 Pontorson,50410_C967,G,LE PONT LANDAIS  ARDEVON,PONTORSON
215000654,00016,21500065400016,O,1984-01-16,NN,,,2016-02-13T12:53:19,true,4,MAIRIE,,,,LE BOURG DE BOUCEY,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,-1.498549,48.540812,0.75,locality,Le Bourg - Boucey (Pontorson) 50170 Pontorson,50410_D151,G,LE BOURG  BOUCEY,PONTORSON
215001413,00016,21500141300016,O,1984-01-16,NN,,,2016-02-13T12:58:48,true,4,MAIRIE,,,,LE BOURG DE CORMERAY,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,-1.447903,48.550902,0.59,street,Rue Jean de Auteville Cormeray 50170 Pontorson,50410_0913,G,RUE JEAN DE AUTEVILLE CORMERAY,
215001579,00014,21500157900014,O,1984-01-16,NN,,,2016-02-13T12:58:50,true,4,MAIRIE,,,,LE BOURG DE CUREY,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,-1.473752,48.552824,0.54,street,Rue de Tournebride - Curey 50170 Pontorson,50410_1570,G,RUE DE TOURNEBRIDE  CUREY,
215002841,00017,21500284100017,O,1983-03-01,NN,,,2017-05-04T01:26:35,true,4,,2,,PL,DE LA MAIRIE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.435642,48.560672,0.85,housenumber,2 Place de la Mairie 50170 Pontorson,50284_0030_00002,G,2 PLACE DE LA MAIRIE,
215003310,00012,21500331000012,O,1984-01-16,NN,,,2016-02-13T13:05:38,true,4,MAIRIE,,,,LE BOURG DE MOIDREY,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,-1.513154,48.576101,0.54,street,Route de la Greve - Moidrey 50170 Pontorson,50410_0825,G,ROUTE DE LA GREVE  MOIDREY,
215003922,00014,21500392200014,O,1984-01-16,NN,,,2020-01-27T20:02:40,true,4,MAIRIE,,,,LE BOURG DE LES PAS,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,-1.433642,48.523427,0.48,street,Le Bourg - Vessey 50170 Pontorson,50630_B050,G,LE BOURG  VESSEY,
215004102,00012,21500410200012,O,1983-03-01,NN,,,2017-05-04T01:26:36,true,5,,,,PL,DE L HOTEL DE VILLE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.509858,48.554055,0.9,street,Place de l’Hôtel de Ville 50170 Pontorson,50410_0900,G,PLACE DE L HOTEL DE VILLE,
215004102,00020,21500410200020,O,1983-03-16,NN,,,2009-05-28T15:07:34,false,4,,,,CRS,DE LA VICTOIRE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.514217,48.554837,0.86,street,Cours de la Victoire 50170 Pontorson,50410_1660,G,COURS DE LA VICTOIRE,
215004102,00061,21500410200061,O,1983-12-21,NN,,,2017-05-04T01:26:36,false,4,,,,RUE,HEDOU,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE LE CHAT PERCHE,,,,85.10Z,NAFRev2,N,-1.511606,48.554616,0.95,street,Rue Hédou 50170 Pontorson,50410_0860,G,RUE HEDOU,
215004102,00079,21500410200079,O,1983-12-21,NN,,,2017-05-04T01:26:36,false,5,,,,RUE,WASSENBERG,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.509739,48.550805,0.94,street,Rue Wassenberg (Pontorson) 50170 Pontorson,50410_1760,G,RUE WASSENBERG,PONTORSON
215004102,00095,21500410200095,O,1995-12-25,NN,,,2016-04-26T01:23:53,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2014-06-30,F,SERVICE DE L'ASSAINISSEMENT,,,,84.12Z,NAFRev2,O,-1.509858,48.554055,0.9,street,Place de l’Hôtel de Ville 50170 Pontorson,50410_0900,G,PLACE DE L HOTEL DE VILLE,
215004102,00103,21500410200103,O,1995-12-25,NN,,,2017-05-04T01:26:36,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,84.12Z,NAFRev2,O,-1.509858,48.554055,0.9,street,Place de l’Hôtel de Ville 50170 Pontorson,50410_0900,G,PLACE DE L HOTEL DE VILLE,
215006305,00019,21500630500019,O,1983-03-01,NN,,,2017-05-04T01:26:39,true,5,,,,,LE BOURG,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.433642,48.523427,0.92,street,Le Bourg - Vessey 50170 Pontorson,50630_B050,G,LE BOURG  VESSEY,
215006305,00035,21500630500035,O,1996-01-01,NN,,,2016-01-13T12:32:00,false,4,MAIRIE,,,,LE BOURG,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2014-06-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.433642,48.523427,0.92,street,Le Bourg - Vessey 50170 Pontorson,50630_B050,G,LE BOURG  VESSEY,
245000088,00014,24500008800014,O,1983-03-01,NN,,,2016-04-26T01:29:17,true,5,,,,,LE BOURG DE MOIDREY,50170,PONTORSON,,BP 20,50410,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,84.11Z,NAFRev2,O,-1.513154,48.576101,0.54,street,Route de la Greve - Moidrey 50170 Pontorson,50410_0825,G,ROUTE DE LA GREVE  MOIDREY,
245000773,00011,24500077300011,O,2001-12-26,NN,,,2012-05-05T00:34:20,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,84.11Z,NAFRev2,O,-1.509858,48.554055,0.9,street,Place de l’Hôtel de Ville 50170 Pontorson,50410_0900,G,PLACE DE L HOTEL DE VILLE,
245000773,00029,24500077300029,O,2002-01-01,NN,,,2021-03-31T15:20:30,false,5,PARC ACTIVIT PONTORSON MONT ST MICHEL,,,,PA PONTORSON MT ST MICHEL,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.508754,48.559724,0.65,street,Route du Mont Saint Michel 50170 Pontorson,50410_1060,G,ROUTE DU MONT SAINT MICHEL,
245000773,00037,24500077300037,O,2008-12-18,NN,,,2021-03-31T15:20:30,true,3,PARC ACTIVIT PONTORSON MONT ST MICHEL,,,,PA PONTORSON MT ST MICHEL,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-1.508754,48.559724,0.65,street,Route du Mont Saint Michel 50170 Pontorson,50410_1060,G,ROUTE DU MONT SAINT MICHEL,
251404620,00022,25140462000022,O,2006-02-18,NN,,,2016-04-26T01:30:27,false,3,,2,,,LE PRIEURE,50170,PONTORSON,,BP 29,50410,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,84.13Z,NAFRev2,O,-1.473542,48.59963,0.73,housenumber,2 Rue du Prieuré 50170 Pontorson,50410_wbnbfr_00002,G,2 RUE DU PRIEURE,
251404620,00030,25140462000030,O,2007-02-01,NN,,,2014-06-13T23:42:20,false,3,,2,,,LE PRIEURE,50170,PONTORSON,,BP 29,50410,,,,,,,,,,,,,,,,,,,2014-01-01,F,GESTION PARKING,,,,52.21Z,NAFRev2,O,-1.473542,48.59963,0.73,housenumber,2 Rue du Prieuré 50170 Pontorson,50410_wbnbfr_00002,G,2 RUE DU PRIEURE,
251404620,00048,25140462000048,O,2012-01-01,NN,,,2016-04-26T01:30:27,false,2,,2,,,LE PRIEURE,50170,PONTORSON,,BP 29,50410,,,,,,,,,,,,,,,,,,,2014-02-07,F,CENTRE D'INFORMATION TOURISTIQUE,,,,79.90Z,NAFRev2,O,-1.473542,48.59963,0.73,housenumber,2 Rue du Prieuré 50170 Pontorson,50410_wbnbfr_00002,G,2 RUE DU PRIEURE,
255000838,00011,25500083800011,O,1983-03-01,NN,,,2016-04-26T01:31:13,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,N,-1.509858,48.554055,0.9,street,Place de l’Hôtel de Ville 50170 Pontorson,50410_0900,G,PLACE DE L HOTEL DE VILLE,
255001075,00019,25500107500019,O,1964-07-08,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1C,NAF1993,N,-1.509858,48.554055,0.9,street,Place de l’Hôtel de Ville 50170 Pontorson,50410_0900,G,PLACE DE L HOTEL DE VILLE,
255001539,00014,25500153900014,O,1983-03-01,NN,,,2015-05-14T03:47:07,true,4,MAIRIE,,,RUE,ST MICHEL,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,,37.00Z,NAFRev2,O,-1.509328,48.555239,0.83,street,Rue Saint Michel 50170 Pontorson,50410_1420,G,RUE SAINT MICHEL,
255002453,00017,25500245300017,O,,NN,,,,true,1,,,,RUE,ST MICHEL,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,70.3D,NAF1993,N,-1.509328,48.555239,0.83,street,Rue Saint Michel 50170 Pontorson,50410_1420,G,RUE SAINT MICHEL,
255002545,00010,25500254500010,O,1990-11-16,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.2J,NAF1993,N,-1.509858,48.554055,0.9,street,Place de l’Hôtel de Ville 50170 Pontorson,50410_0900,G,PLACE DE L HOTEL DE VILLE,
255003261,00013,25500326100013,O,1998-07-20,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1C,NAF1993,N,-1.509858,48.554055,0.9,street,Place de l’Hôtel de Ville 50170 Pontorson,50410_0900,G,PLACE DE L HOTEL DE VILLE,
265001339,00018,26500133900018,O,1983-03-01,32,2019,,2021-10-27T08:12:58,true,4,,7,,CHS,DE VILLE CHEREL,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-1.518341,48.550369,0.83,housenumber,7 Chaussée de Ville-Chérel 50170 Pontorson,50410_1720_00007,G,7 CHAUSSEE DE VILLE CHEREL,
265001339,00026,26500133900026,O,1987-02-24,NN,,,2008-12-30T10:29:26,false,4,,,,CHS,DE VILLE CHEREL,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE INFIRMIERS INFIRMIERES,,,,85.42Z,NAFRev2,N,-1.519262,48.551914,0.81,street,Chaussée de Ville-Chérel 50170 Pontorson,50410_1720,G,CHAUSSEE DE VILLE CHEREL,
265001339,00034,26500133900034,O,1983-03-01,22,2019,,2021-10-27T08:12:58,false,4,,7,,CHS,DE VILLE CHEREL,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,-1.518341,48.550369,0.83,housenumber,7 Chaussée de Ville-Chérel 50170 Pontorson,50410_1720_00007,G,7 CHAUSSEE DE VILLE CHEREL,
265001339,00042,26500133900042,O,1983-03-01,,,,2008-12-30T10:33:30,false,4,,7,,CHS,DE VILLE CHEREL,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2008-01-01,F,HOPITAL  DE JOUR ENFANTS,,,,86.10Z,NAFRev2,N,-1.518341,48.550369,0.83,housenumber,7 Chaussée de Ville-Chérel 50170 Pontorson,50410_1720_00007,G,7 CHAUSSEE DE VILLE CHEREL,
265001339,00059,26500133900059,O,1982-09-01,,,,2006-10-26T23:45:21,false,3,,7,,CHS,DE VILLE CHEREL,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2005-11-30,F,ETABLISSEMENT SOIN LONGUE DUREE,,,,85.1A,NAFRev1,N,-1.518341,48.550369,0.83,housenumber,7 Chaussée de Ville-Chérel 50170 Pontorson,50410_1720_00007,G,7 CHAUSSEE DE VILLE CHEREL,
265001339,00182,26500133900182,O,1983-03-01,11,2019,,2021-10-27T08:12:58,false,3,C.THERAPEUTIQUE AGRICOLE,,,,CAUGE EN BOUCEY,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER THERAPEUTIQUE,,,,86.10Z,NAFRev2,N,-1.496818,48.555649,0.75,street,Cauge - Boucey 50170 Pontorson,50410_D079,G,CAUGE  BOUCEY,
265001339,00190,26500133900190,O,1983-03-01,,,,2008-12-30T10:45:11,false,4,LA PASSERELLE,57,B,BD,CLEMENCEAU,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2008-01-01,F,APPART. THERAPEUTIQUE,,,,86.10Z,NAFRev2,N,-1.507124,48.552534,0.76,housenumber,57bis Boulevard Clémenceau 50170 Pontorson,50410_0360_00057_bis,G,57BIS BOULEVARD CLEMENCEAU,
265001339,00232,26500133900232,O,1983-03-01,,,,,false,3,55 ET,56,,,LES COUESNONS,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,1998-11-01,F,APPARTEMENT THERAPEUTIQUE,,,,85.3E,NAF1993,N,-1.515557,48.54842,0.93,street,Residence les Couesnons 50170 Pontorson,50410_A030,G,RESIDENCE LES COUESNONS,
265001339,00240,26500133900240,O,1983-03-01,NN,,,2018-10-26T13:46:09,false,4,ANCIEN C E S,,,BD,DU GENERAL DE GAULLE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2018-10-24,F,C A T T P INTERSECT.,,,,88.99B,NAFRev2,N,-1.507624,48.555692,0.88,street,Boulevard du General de Gaulle 50170 Pontorson,50410_0750,G,BOULEVARD DU GENERAL DE GAULLE,
265001339,00273,26500133900273,O,1983-03-01,01,2019,,2021-10-27T08:12:58,false,4,,62,,,CAUGE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2018-10-24,A,CMP PONTORSON (50I03),,,,86.10Z,NAFRev2,N,-1.492492,48.557413,0.84,housenumber,62 Rue de Caugé 50170 Pontorson,50410_6rvgi6_00062,G,62 RUE DE CAUGE,
265001339,00364,26500133900364,O,1983-03-01,03,2019,,2021-10-27T08:12:58,false,5,,42,,RUE,DE LA LIBERATION,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2018-10-24,A,CMP INTERSECTORIEL  (50G06-07),,,,86.10Z,NAFRev2,N,-1.501119,48.553682,0.96,housenumber,42 Rue de la Libération 50170 Pontorson,50410_1000_00042,G,42 RUE DE LA LIBERATION,
265001339,00430,26500133900430,O,1983-03-01,NN,,,2021-03-31T15:52:11,false,4,RTE D'AVRANCHES,,,,CAUGE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2018-10-24,F,C A T T P ENFANTS,,,,88.99B,NAFRev2,N,-1.496964,48.555332,0.93,street,Rue de Caugé 50170 Pontorson,50410_6rvgi6,G,RUE DE CAUGE,
265001339,00471,26500133900471,O,1983-03-01,NN,,,2011-04-23T04:21:37,false,3,,42,,RUE,DE LA LIBERATION,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR,,,,86.10Z,NAFRev2,N,-1.501119,48.553682,0.96,housenumber,42 Rue de la Libération 50170 Pontorson,50410_1000_00042,G,42 RUE DE LA LIBERATION,
265001339,00521,26500133900521,O,1995-01-01,12,2019,,2021-10-27T08:12:58,false,4,,3,,RUE,DU TILLEUL,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2019-08-06,A,POLE ADDICTOLOGIE,,,,86.10Z,NAFRev2,N,-1.508274,48.550303,0.95,housenumber,3 Rue du Tilleul 50170 Pontorson,50410_1548_00003,G,3 RUE DU TILLEUL,
265001339,00547,26500133900547,O,1999-06-04,03,2019,,2021-10-27T08:12:58,false,4,,7,,CHS,DE VILLE CHEREL,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2009-01-21,A,SSIAD,,,,86.90D,NAFRev2,N,-1.518341,48.550369,0.83,housenumber,7 Chaussée de Ville-Chérel 50170 Pontorson,50410_1720_00007,G,7 CHAUSSEE DE VILLE CHEREL,
265001339,00562,26500133900562,O,2002-12-25,NN,,,2017-05-04T01:39:34,false,2,,7,,CHS,DE VILLE CHEREL,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.518341,48.550369,0.83,housenumber,7 Chaussée de Ville-Chérel 50170 Pontorson,50410_1720_00007,G,7 CHAUSSEE DE VILLE CHEREL,
265001339,00570,26500133900570,O,2003-01-01,21,2019,,2021-10-27T08:12:58,false,3,,,,CHS,DE VILLE CHEREL,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ACCUEIL SPECIALISE HOSPICE 1,,,,87.10C,NAFRev2,N,-1.519262,48.551914,0.81,street,Chaussée de Ville-Chérel 50170 Pontorson,50410_1720,G,CHAUSSEE DE VILLE CHEREL,
265003202,00016,26500320200016,O,1995-12-25,,,,2016-02-13T13:00:32,true,4,MAIRIE,2,,PL,DE LA MAIRIE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.435642,48.560672,0.85,housenumber,2 Place de la Mairie 50170 Pontorson,50284_0030_00002,G,2 PLACE DE LA MAIRIE,
265003228,00011,26500322800011,O,1995-12-25,,,,2016-02-13T13:00:33,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.509858,48.554055,0.9,street,Place de l’Hôtel de Ville 50170 Pontorson,50410_0900,G,PLACE DE L HOTEL DE VILLE,
265003236,00014,26500323600014,O,1995-12-25,,,,2016-02-13T13:00:34,true,4,MAIRIE,,,,LE BOURG,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.433642,48.523427,0.92,street,Le Bourg - Vessey 50170 Pontorson,50630_B050,G,LE BOURG  VESSEY,
275000396,00018,27500039600018,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.509858,48.554055,0.9,street,Place de l’Hôtel de Ville 50170 Pontorson,50410_0900,G,PLACE DE L HOTEL DE VILLE,
275001873,00015,27500187300015,O,,,,,,true,1,,,,RUE,ST MICHEL,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,-1.509328,48.555239,0.83,street,Rue Saint Michel 50170 Pontorson,50410_1420,G,RUE SAINT MICHEL,
275002400,00016,27500240000016,O,,,,,,true,1,,,,RUE,ST MICHEL,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.509328,48.555239,0.83,street,Rue Saint Michel 50170 Pontorson,50410_1420,G,RUE SAINT MICHEL,
295000327,00011,29500032700011,O,1984-11-20,NN,,,2016-04-26T01:35:16,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-1.509858,48.554055,0.9,street,Place de l’Hôtel de Ville 50170 Pontorson,50410_0900,G,PLACE DE L HOTEL DE VILLE,
295000665,00014,29500066500014,O,1984-10-01,NN,,,2015-05-14T03:53:01,false,4,MAIRIE,,,RUE,ST MICHEL,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,42.99Z,NAFRev2,N,-1.509328,48.555239,0.83,street,Rue Saint Michel 50170 Pontorson,50410_1420,G,RUE SAINT MICHEL,
295000673,00018,29500067300018,O,1984-06-06,NN,,,2020-04-27T14:33:20,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,42.99Z,NAFRev2,N,-1.509858,48.554055,0.9,street,Place de l’Hôtel de Ville 50170 Pontorson,50410_0900,G,PLACE DE L HOTEL DE VILLE,
295000707,00014,29500070700014,O,1984-06-06,NN,,,2008-01-04T19:06:52,true,3,MAIRIE,,,RUE,ST MICHEL,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.509328,48.555239,0.83,street,Rue Saint Michel 50170 Pontorson,50410_1420,G,RUE SAINT MICHEL,
295000764,00023,29500076400023,O,1989-01-17,NN,,,2010-06-17T15:10:08,false,5,,,,,LE BOURG D ARDEVON,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,42.99Z,NAFRev2,N,-1.474834,48.616012,0.52,locality,Le Pont Landais - Ardevon (Pontorson) 50170 Pontorson,50410_C967,G,LE PONT LANDAIS  ARDEVON,PONTORSON
295000830,00014,29500083000014,O,1984-06-06,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-1.509858,48.554055,0.9,street,Place de l’Hôtel de Ville 50170 Pontorson,50410_0900,G,PLACE DE L HOTEL DE VILLE,
295000921,00011,29500092100011,O,,NN,,,2006-11-25T09:10:46,true,1,,,,PL,DE L HOTEL DE VILLE,50170,PONTORSON,,,50410,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,90.12,NAP,N,-1.509858,48.554055,0.9,street,Place de l’Hôtel de Ville 50170 Pontorson,50410_0900,G,PLACE DE L HOTEL DE VILLE,