siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501815,00011,21850181500011,O,1983-03-01,03,2020,,2022-08-29T09:09:17,false,5,,,,RTE,DE MOUZEUIL,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2021-07-07,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.948933,46.503542,0.84,street,Route de mouzeuil 85570 Pouillé,85181_0071,G,ROUTE DE MOUZEUIL,
218501815,00029,21850181500029,O,1983-12-21,01,2020,,2022-08-29T09:09:17,false,7,,23,,RTE,DE L'HERMENAULT,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-0.94843,46.507393,0.87,housenumber,23 Route de l'hermenault 85570 Pouillé,85181_0050_00023,G,23 ROUTE DE L HERMENAULT,
218501815,00037,21850181500037,O,1984-01-01,NN,,,2008-01-04T18:44:14,false,3,,,,RTE,DE L'HERMENAULT,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUN LE GRAND TOIRE,,,,55.30Z,NAFRev2,N,-0.946629,46.508102,0.86,street,Route de l'hermenault 85570 Pouillé,85181_0050,G,ROUTE DE L HERMENAULT,
218501815,00045,21850181500045,O,1996-10-01,NN,,,2008-01-04T18:44:14,false,3,,,,RTE,DE FONTENAY LE COMTE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-01-01,A,HEBERGEMENT TOURISTIQUE,,,,55.20Z,NAFRev2,N,-0.946165,46.506038,0.61,street,Route de fontenay 85570 Pouillé,85181_0043,G,ROUTE DE FONTENAY,
218501815,00052,21850181500052,O,1999-01-01,NN,,,2021-10-08T17:29:28,false,3,MAIRIE,51,,RTE,DE FONTENAY,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.945787,46.505884,0.85,housenumber,51 Route de fontenay 85570 Pouillé,85181_0043_00051,G,51 ROUTE DE FONTENAY,
218501815,00060,21850181500060,O,2001-12-25,NN,,,2019-06-17T09:18:06,false,3,MAIRIE,,,RTE,DE MOUZEUIL,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE GRAND TOIRE,,,,42.99Z,NAFRev2,N,-0.948933,46.503542,0.84,street,Route de mouzeuil 85570 Pouillé,85181_0071,G,ROUTE DE MOUZEUIL,
218501815,00078,21850181500078,O,2004-12-02,NN,,,2009-03-04T09:20:30,false,4,MAIRIE,,,RTE,DE MOUZEUIL,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LA BERGERIE,,,,42.99Z,NAFRev2,N,-0.948933,46.503542,0.84,street,Route de mouzeuil 85570 Pouillé,85181_0071,G,ROUTE DE MOUZEUIL,
218501815,00086,21850181500086,O,2007-01-25,,,,2023-07-19T10:25:11,false,1,MAIRIE,51,,RTE,DE FONTENAY,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2007-01-25,A,LOTISSEMENT LES MARTINIERES,,,,42.99Z,NAFRev2,N,-0.945787,46.505884,0.85,housenumber,51 Route de fontenay 85570 Pouillé,85181_0043_00051,G,51 ROUTE DE FONTENAY,
218501815,00094,21850181500094,O,2021-07-07,,,,2021-10-08T17:26:45,true,1,,51,,RTE,DE FONTENAY,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2021-07-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.945787,46.505884,0.85,housenumber,51 Route de fontenay 85570 Pouillé,85181_0043_00051,G,51 ROUTE DE FONTENAY,
248500647,00024,24850064700024,O,2004-10-25,NN,,,2019-06-24T13:13:19,true,5,,51,,RTE,DE FONTENAY LE COMTE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.945787,46.505884,0.65,housenumber,51 Route de fontenay 85570 Pouillé,85181_0043_00051,G,51 ROUTE DE FONTENAY,
258502319,00019,25850231900019,O,1987-02-18,NN,,,2008-10-20T16:37:56,true,3,MAIRIE,,,RTE,DE MOUZEUIL,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,,-0.948933,46.503542,0.84,street,Route de mouzeuil 85570 Pouillé,85181_0071,G,ROUTE DE MOUZEUIL,
258502947,00025,25850294700025,O,2001-01-15,NN,,,2021-10-27T08:12:31,false,5,,,,RTE,DE FONTENAY LE COMTE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,84.11Z,NAFRev2,O,-0.946165,46.506038,0.61,street,Route de fontenay 85570 Pouillé,85181_0043,G,ROUTE DE FONTENAY,
268503356,00019,26850335600019,O,1993-01-01,NN,,,2018-06-12T09:24:28,true,4,MAIRIE,,,RTE,DE MOUZEUIL,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.948933,46.503542,0.84,street,Route de mouzeuil 85570 Pouillé,85181_0071,G,ROUTE DE MOUZEUIL,
298500646,00013,29850064600013,O,1983-08-10,NN,,,2008-01-04T19:08:10,true,3,MAIRIE,,,RTE,DE MOUZEUIL,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.948933,46.503542,0.84,street,Route de mouzeuil 85570 Pouillé,85181_0071,G,ROUTE DE MOUZEUIL,
298501735,00013,29850173500013,O,1985-05-20,NN,,,2006-11-25T09:11:12,true,1,,,,RTE,DE MOUZEUIL,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,70.1C,NAF1993,N,-0.948933,46.503542,0.84,street,Route de mouzeuil 85570 Pouillé,85181_0071,G,ROUTE DE MOUZEUIL,
298503160,00012,29850316000012,O,1995-01-01,NN,,,2009-12-22T14:43:37,true,4,MAIRIE,,,RTE,DE MOUZEUIL,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,42.99Z,NAFRev2,N,-0.948933,46.503542,0.84,street,Route de mouzeuil 85570 Pouillé,85181_0071,G,ROUTE DE MOUZEUIL,
304593221,00027,30459322100027,O,1900-01-01,NN,,,2018-06-29T10:41:09,false,3,,87,,RTE,DE SAINTE HERMINE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,52.4J,NAF1993,N,-0.953555,46.509264,0.87,housenumber,87 Route de sainte-hermine 85570 Pouillé,85181_0120_00087,G,87 ROUTE DE SAINTE HERMINE,
304949324,00012,30494932400012,O,1976-01-01,NN,,,2009-06-27T03:42:14,true,5,,9,,IMP,DE LA POSTE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2E,NAFRev1,O,-0.946941,46.506895,0.72,street,Impasse de la poste 85570 Pouillé,85181_0105,G,IMPASSE DE LA POSTE,
306772468,00014,30677246800014,O,1900-01-01,NN,,,2008-01-04T19:43:43,true,3,,,,,ECOLE PUBLIQUE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
308471093,00010,30847109300010,O,,NN,,,,true,1,,,,,BOURG,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309136075,00046,30913607500046,O,2011-04-21,,,,2014-12-09T10:22:32,false,2,,,,CHE,DU FRESNE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99D,NAFRev2,N,-0.943789,46.503524,0.61,street,Chemin du frêne 85570 Pouillé,85181_0044,G,CHEMIN DU FRENE,
314174343,00025,31417434300025,O,1998-03-03,NN,,,2018-09-29T12:14:46,true,4,,,,RTE,DE FONTENAY LE COMTE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,-0.946165,46.506038,0.61,street,Route de fontenay 85570 Pouillé,85181_0043,G,ROUTE DE FONTENAY,
314560426,00012,31456042600012,O,1900-01-01,NN,,,2008-01-04T20:30:58,false,3,,,,,,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MIXTE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
314560426,00020,31456042600020,O,1986-12-25,NN,,,2008-01-04T20:30:58,true,2,,,,,,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
314980996,00016,31498099600016,O,,NN,,,,true,1,,,,,BOURG,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320709074,00019,32070907400019,O,1980-10-01,,,,2006-11-25T09:48:02,true,1,,,,,LE BOURG,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,1980-10-01,F,,,,,92.3D,NAF1993,N,-0.94512,46.506301,0.31,street,Résidence des Tournesols 85570 Pouillé,85181_tgczu8,G,RESIDENCE DES TOURNESOLS,
321357501,00014,32135750100014,O,1981-04-01,NN,,,2009-02-11T05:35:29,true,5,,31,,RTE,DE FONTENAY,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.5Z,NAFRev1,O,-0.947775,46.506636,0.85,housenumber,31 Route de fontenay 85570 Pouillé,85181_0043_00031,G,31 ROUTE DE FONTENAY,
324428689,00016,32442868900016,O,,,,,,true,1,,,,,,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
325271500,00051,32527150000051,O,1998-01-01,NN,,,2006-12-15T00:22:44,false,3,,13,,RTE,DE SAINTE HERMINE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,55.4A,NAF1993,,-0.9501,46.507562,0.87,housenumber,13 Route de sainte-hermine 85570 Pouillé,85181_0120_00013,G,13 ROUTE DE SAINTE HERMINE,
325643195,00010,32564319500010,O,1982-09-20,NN,,,,false,3,,13,,RTE,DE SAINTE HERMINE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,,,N,-0.9501,46.507562,0.87,housenumber,13 Route de sainte-hermine 85570 Pouillé,85181_0120_00013,G,13 ROUTE DE SAINTE HERMINE,
325643195,00028,32564319500028,O,1998-01-01,NN,,,2007-10-05T06:04:22,true,3,,11,,RTE,DE SAINTE HERMINE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,-0.950003,46.507489,0.87,housenumber,11 Route de sainte-hermine 85570 Pouillé,85181_0120_00011,G,11 ROUTE DE SAINTE HERMINE,
326020898,00010,32602089800010,O,1973-04-01,NN,,,2015-10-06T12:14:32,true,3,,,,,MAIRIE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.952933,46.501997,0.38,street,Chemin de la bergerie 85570 Pouillé,85181_0008,G,CHEMIN DE LA BERGERIE,
326459781,00026,32645978100026,O,1985-06-30,NN,,,2008-04-16T09:59:23,true,4,,,,RUE,DES PENOTTES,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,90.02Z,NAFRev2,N,-0.95109,46.502975,0.71,street,Chemin des penottes 85570 Pouillé,85181_0095,G,CHEMIN DES PENOTTES,
326849387,00104,32684938700104,O,2018-09-01,,,,2020-04-28T08:36:38,true,2,,47,,CHE,DE LA CHARRIERE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,86.23Z,NAFRev2,N,-0.95341,46.507155,0.86,housenumber,47 Chemin de la charrière 85570 Pouillé,85181_0025_00047,G,47 CHEMIN DE LA CHARRIERE,
327166476,00025,32716647600025,O,1989-03-15,NN,,,,false,4,,,,,LE BOURG,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,15.8C,NAF1993,O,-0.94512,46.506301,0.31,street,Résidence des Tournesols 85570 Pouillé,85181_tgczu8,G,RESIDENCE DES TOURNESOLS,
329840607,00041,32984060700041,O,2020-09-01,,,,2021-02-23T10:50:32,true,1,,2,,IMP,DU PUITS COURT,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,CLIC DISTRIBUTION,47.91A,NAFRev2,N,-0.95176,46.507778,0.85,housenumber,2 Impasse du puits court 85570 Pouillé,85181_0109_00002,G,2 IMPASSE DU PUITS COURT,
332358357,00017,33235835700017,O,1985-06-28,NN,,,2016-07-26T04:10:30,true,4,,93,,RTE,DE FONTENAY,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.10A,NAFRev2,N,-0.943632,46.505072,0.85,housenumber,93 Route de fontenay 85570 Pouillé,85181_0043_00093,G,93 ROUTE DE FONTENAY,
332785989,00010,33278598900010,O,,NN,,,,true,1,,,,,LA FRELERIE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2A,NAF1993,N,-0.989511,46.49463,0.94,locality,la frelerie 85570 Pouillé,85181_xdeze7,G,LA FRELERIE,
338089097,00012,33808909700012,O,,,,,2007-01-18T09:22:16,true,1,,,,,LA VALLEE AUX PRETRES,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.3Z,NAF1993,N,-0.950969,46.500039,0.93,street,Rue de la vallée aux prêtres 85570 Pouillé,85181_0132,G,RUE DE LA VALLEE AUX PRETRES,
340054279,00013,34005427900013,O,1986-06-01,NN,,,2016-03-29T03:35:10,true,4,,93,,RTE,DE FONTENAY,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,-0.943632,46.505072,0.85,housenumber,93 Route de fontenay 85570 Pouillé,85181_0043_00093,G,93 ROUTE DE FONTENAY,
340979020,00013,34097902000013,O,,NN,,,,true,1,,,,,LA COUDEROUZE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.1A,NAF1993,N,-0.951519,46.511078,0.73,street,Chemin de la coudrouze 85570 Pouillé,85181_0028,G,CHEMIN DE LA COUDROUZE,
340989789,00011,34098978900011,O,,,,,2006-11-25T10:39:56,true,1,,,,,FOYER RURAL,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,96.25,NAP,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
341740918,00014,34174091800014,O,1986-01-01,NN,,,,true,1,,67,,RTE,DE STE HERMINE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.8K,NAF1993,N,-0.952401,46.508962,0.78,housenumber,67 Route de sainte-hermine 85570 Pouillé,85181_0120_00067,G,67 ROUTE DE SAINTE HERMINE,
342343852,00014,34234385200014,O,1987-06-22,NN,,,2016-04-26T03:41:41,true,3,,131,,RTE,DE NALLIERS,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.956161,46.503591,0.86,housenumber,131 Route de nalliers 85570 Pouillé,85181_0080_00131,G,131 ROUTE DE NALLIERS,
345144554,00010,34514455400010,O,1988-06-01,NN,,,2016-04-26T03:50:56,true,3,,5,,RUE,DE LA VALLEE AUX PRETRES,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.950944,46.500131,0.94,housenumber,5 Rue de la vallée aux prêtres 85570 Pouillé,85181_0132_00005,G,5 RUE DE LA VALLEE AUX PRETRES,
348928623,00019,34892862300019,O,1988-12-01,NN,,,,true,1,,2,,CHE,DU PUITS DE LA CHARRIERE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,15.8C,NAF1993,O,-0.954353,46.509339,0.89,housenumber,2 Chemin du puits de la charrière 85570 Pouillé,85181_0106_00002,G,2 CHEM DU PUITS DE LA CHARRIERE,
349240762,00030,34924076200030,O,2006-11-01,,,,2009-06-18T20:09:35,true,2,,31,,RTE,DE FONTENAY,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2007-08-08,F,GARAGE BERNARD,,,,50.2Z,NAFRev1,N,-0.947775,46.506636,0.85,housenumber,31 Route de fontenay 85570 Pouillé,85181_0043_00031,G,31 ROUTE DE FONTENAY,
350510889,00016,35051088900016,O,1989-04-03,NN,,,2011-04-28T00:40:38,false,4,,102,,RUE,DU PUITS DE LA CHARRIERE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,-0.95347,46.50569,0.81,housenumber,102 Chemin du puits de la charrière 85570 Pouillé,85181_0106_00102,G,102 CHEM PUITS DE LA CHARRIERE,
350743522,00012,35074352200012,O,1989-01-01,NN,,,2008-01-04T23:20:13,true,3,,19,,RUE,DU FIEF BONNET,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,-0.944084,46.506411,0.74,housenumber,19 Chemin du fief bonnet 85570 Pouillé,85181_0041_00019,G,19 CHEMIN DU FIEF BONNET,
350765343,00016,35076534300016,O,,,,,,true,1,,4,,CHE,DE PETOSSE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,-0.94734,46.504467,0.83,housenumber,4 Chemin de petosse 85570 Pouillé,85181_0101_00004,G,4 CHEMIN DE PETOSSE,
351322045,00011,35132204500011,O,1989-01-01,NN,,,2018-07-20T03:48:59,true,4,,,,,,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352536676,00013,35253667600013,O,1988-12-25,NN,,,2006-11-25T11:12:41,true,1,,,,,MAIRIE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,66.0G,NAF1993,N,-0.952933,46.501997,0.38,street,Chemin de la bergerie 85570 Pouillé,85181_0008,G,CHEMIN DE LA BERGERIE,
353866320,00016,35386632000016,O,1989-12-25,,,,,false,2,,,,,,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,1997-07-01,F,GERANT SARL,,,,55.3A,NAF1993,N,,,0,,,,,,
353866320,00024,35386632000024,O,1997-07-01,NN,,,2015-12-09T03:53:51,true,5,,,,RTE,DE FONTENAY,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.10Z,NAFRev2,N,-0.946165,46.506038,0.83,street,Route de fontenay 85570 Pouillé,85181_0043,G,ROUTE DE FONTENAY,
377739842,00013,37773984200013,O,1990-01-01,NN,,,,false,3,,87,,RUE,DE STE HERMINE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,74.8K,NAF1993,N,-0.953555,46.509264,0.75,housenumber,87 Route de sainte-hermine 85570 Pouillé,85181_0120_00087,G,87 ROUTE DE SAINTE HERMINE,
378034771,00014,37803477100014,O,,,,,,true,1,,141,,RUE,DE STE HERMINE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-0.9566,46.510232,0.76,housenumber,141 Route de sainte-hermine 85570 Pouillé,85181_0120_00141,G,141 ROUTE DE SAINTE HERMINE,
378434963,00013,37843496300013,O,1990-01-01,NN,,,2008-01-04T21:16:37,true,5,,8,,CHE,DU PUITS DE LA CHARRIERE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.954552,46.509055,0.89,housenumber,8 Chemin du puits de la charrière 85570 Pouillé,85181_0106_00008,G,8 CHEM DU PUITS DE LA CHARRIERE,
378591754,00015,37859175400015,O,1990-07-01,,,,2008-04-18T14:33:47,true,3,,32,,RUE,DU PIED POUZIN,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.954984,46.502727,0.74,housenumber,32 Chemin du pied pouzin 85570 Pouillé,85181_0103_00032,G,32 CHEMIN DU PIED POUZIN,
379324858,00016,37932485800016,O,,NN,,,,true,1,,,,,BOURG,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379325624,00011,37932562400011,O,,NN,,,,true,1,,,,,BOURG,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380470047,00016,38047004700016,O,,NN,,,,true,1,,94,,RTE,DE NALLIERS,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,-0.953825,46.504225,0.85,housenumber,94 Route de nalliers 85570 Pouillé,85181_0080_00094,G,94 ROUTE DE NALLIERS,
380528273,00010,38052827300010,O,1990-12-28,NN,,,2013-10-25T04:00:51,true,3,,,,CHE,DE PETOSSE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.946904,46.50413,0.82,street,Chemin de petosse 85570 Pouillé,85181_0101,G,CHEMIN DE PETOSSE,
381122340,00015,38112234000015,O,1991-01-01,NN,,,2017-05-04T02:16:48,true,3,,9,,RTE,DE L HERMENAULT,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.948679,46.507351,0.87,housenumber,9 Route de l'hermenault 85570 Pouillé,85181_0050_00009,G,9 ROUTE DE L HERMENAULT,
381122340,00023,38112234000023,O,2011-09-05,,,,2011-09-21T09:39:53,false,1,,,,,LA CRECHERE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,35.11Z,NAFRev2,N,-0.9537,46.505527,0.55,street,Chemin du puits de la charrière 85570 Pouillé,85181_0106,G,CHEMIN DU PUITS DE LA CHARRIERE,
385369640,00045,38536964000045,O,1993-04-07,NN,,,2021-01-01T03:39:35,true,4,,,,,BOURG,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.3A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
388444614,00019,38844461400019,O,1992-08-01,NN,,3109BA,2015-03-17T00:37:32,true,3,,1,,CHE,DU PIED POUZIN,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-0.954098,46.503983,0.86,housenumber,1 Chemin du pied pouzin 85570 Pouillé,85181_0103_00001,G,1 CHEMIN DU PIED POUZIN,
391185469,00023,39118546900023,O,2009-02-09,,,,2012-11-09T00:53:04,true,2,,100,,RTE,DE MOUZEUIL,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.09Z,NAFRev2,N,-0.949511,46.502787,0.86,housenumber,100 Route de mouzeuil 85570 Pouillé,85181_0071_00100,G,100 ROUTE DE MOUZEUIL,
392442372,00018,39244237200018,O,1993-01-01,NN,,,2008-01-05T00:04:58,true,3,,7,,RUE,DE ST VALERIEN,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,-0.946384,46.508497,0.73,housenumber,7 Route de saint-valérien 85570 Pouillé,85181_0123_00007,G,7 ROUTE DE SAINT VALERIEN,
392444485,00016,39244448500016,O,1900-01-01,NN,,,2012-07-02T14:35:24,false,3,,,,,LA MANDIN,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,-0.943973,46.509458,0.92,street,Chemin de la mandin 85570 Pouillé,85181_0069,G,CHEMIN DE LA MANDIN,
393555222,00032,39355522200032,O,2006-12-18,,,,2008-01-05T00:17:26,true,2,,4,,CHE,DE PETOSSE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,-0.94734,46.504467,0.83,housenumber,4 Chemin de petosse 85570 Pouillé,85181_0101_00004,G,4 CHEMIN DE PETOSSE,
394222632,00017,39422263200017,O,1994-02-01,NN,,,2007-05-19T11:42:14,false,4,,85,,CHE,DES BRILLOUETTES,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,-0.950532,46.511343,0.86,housenumber,85 Chemin des brillouettes 85570 Pouillé,85181_0011_00085,G,85 CHEMIN DES BRILLOUETTES,
394222632,00025,39422263200025,O,2005-11-30,NN,,,2021-02-23T11:19:59,true,2,,109,,CHE,DES BRILLOUETTES,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.952141,46.511731,0.86,housenumber,109 Chemin des brillouettes 85570 Pouillé,85181_0011_00109,G,109 CHEMIN DES BRILLOUETTES,
394222632,00033,39422263200033,O,2013-03-04,,,,2013-03-13T11:28:41,false,1,,29,,RUE,DE LA COUDROUZE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2013-03-04,A,EARL LES TERRES DOUCES,,,,01.11Z,NAFRev2,N,-0.951519,46.511078,0.65,street,Chemin de la coudrouze 85570 Pouillé,85181_0028,G,CHEMIN DE LA COUDROUZE,
397448721,00043,39744872100043,O,2020-02-15,,,1310ZA,2021-07-09T03:36:23,true,1,,28,,,RTE DE MOUZEUIL,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,METIERS D'ANTAN,13.10Z,NAFRev2,N,-0.94841,46.505396,0.86,housenumber,28 Route de mouzeuil 85570 Pouillé,85181_0071_00028,G,28 ROUTE DE MOUZEUIL,
398513747,00012,39851374700012,O,1994-09-02,NN,,,2012-02-13T14:04:12,false,4,,4,,IMP,DE LA POSTE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,-0.947061,46.506797,0.83,housenumber,4 Impasse de la poste 85570 Pouillé,85181_0105_00004,G,4 IMPASSE DE LA POSTE,
398513747,00020,39851374700020,O,1987-12-31,NN,,,2012-06-28T04:41:49,true,4,,4,,IMP,DE LA POSTE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,-0.947061,46.506797,0.83,housenumber,4 Impasse de la poste 85570 Pouillé,85181_0105_00004,G,4 IMPASSE DE LA POSTE,
399777333,00010,39977733300010,O,1995-01-01,NN,,,2011-08-23T09:33:19,false,4,,65,,RTE,DE NALLIERS,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.11Z,NAFRev2,N,-0.952692,46.504782,0.85,housenumber,65 Route de nalliers 85570 Pouillé,85181_0080_00065,G,65 ROUTE DE NALLIERS,
399777333,00028,39977733300028,O,2008-09-01,,,,2021-02-23T11:23:37,true,1,,52,,CHE,DE LA FUIE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,-0.950607,46.50398,0.84,housenumber,52 Chemin de la fuie 85570 Pouillé,85181_0045_00052,G,52 CHEMIN DE LA FUIE,
401963061,00031,40196306100031,O,1999-06-01,00,2020,1071CB,2022-08-29T09:22:43,true,5,,60,,RTE,DE STE HERMINE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,10.71C,NAFRev2,N,-0.951985,46.508915,0.78,housenumber,60 Route de sainte-hermine 85570 Pouillé,85181_0120_00060,G,60 ROUTE DE SAINTE HERMINE,
404312605,00011,40431260500011,O,1994-01-01,NN,,,2008-01-04T20:38:44,true,3,,33,,RTE,DE MOUZEUIL,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.947808,46.505557,0.86,housenumber,33 Route de mouzeuil 85570 Pouillé,85181_0071_00033,G,33 ROUTE DE MOUZEUIL,
407880277,00014,40788027700014,O,1996-06-01,00,2020,,2022-08-29T09:25:38,true,3,,,,,LA FRELERIE,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.989511,46.49463,0.94,locality,la frelerie 85570 Pouillé,85181_xdeze7,G,LA FRELERIE,
408510055,00010,40851005500010,O,1980-01-01,NN,,,2017-10-06T10:55:47,true,4,,18,,RTE,DE L'HERMENAULT,85570,POUILLE,,,85181,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.946629,46.508102,0.75,street,Route de l'hermenault 85570 Pouillé,85181_0050,G,ROUTE DE L HERMENAULT,