id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1416660,2019-01-11,000001,Vente,62100,9001,,RUE D AMIENS,0055,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AH0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,450,2.365387,48.958321
2019-1416759,2019-01-21,000001,Vente,74000,190,,AV ELISEE RECLUS,3140,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AE0006,,,146,18.3,,,,,,,,,1,2,Appartement,18,1,,,,,,2.357423,48.950957
2019-1416768,2019-01-07,000001,Vente,270000,34,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000P0005,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,87,2.361168,48.96599
2019-1416768,2019-01-07,000001,Vente,270000,34,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000P0005,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,87,2.361168,48.96599
2019-1416768,2019-01-07,000001,Vente,270000,34,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000P0005,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,87,2.361168,48.96599
2019-1416768,2019-01-07,000001,Vente,270000,34,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000P0005,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,87,2.361168,48.96599
2019-1416768,2019-01-07,000001,Vente,270000,34,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000P0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,87,2.361168,48.96599
2019-1416768,2019-01-07,000001,Vente,270000,34,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000P0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,2.361168,48.96599
2019-1416768,2019-01-07,000001,Vente,270000,34,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000P0287,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.361218,48.965961
2019-1416772,2019-01-11,000001,Vente,120000,2,,RUE PIERRE DEGEYTER,7171,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0071,,,14,,32,62.6,63,,,,,,3,2,Appartement,62,2,,,,,,2.359566,48.957513
2019-1416772,2019-01-11,000001,Vente,120000,2,,RUE PIERRE DEGEYTER,7171,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0071,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359566,48.957513
2019-1416773,2019-01-10,000001,Vente,250000,22,,RUE JULES CHATENAY,4775,93380,93059,Pierrefitte-sur-Seine,93,,,930590000K0183,,,11,,12,,9,99.84,,,,,3,1,Maison,102,5,,,,,,2.368344,48.967134
2019-1416796,2019-01-07,000001,Vente,270000,19,,BD CHARLES DE GAULLE,1433,93380,93059,Pierrefitte-sur-Seine,93,,,930590000L0058,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,296,2.363924,48.967322
2019-1416805,2019-01-02,000001,Vente,250000,28,,RUE AUGUSTINE MARECHAL,0095,93380,93059,Pierrefitte-sur-Seine,93,,,930590000F0063,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,281,2.372539,48.97042
2019-1416808,2019-01-29,000001,Vente,210000,38,,RUE ALCIDE D ORBIGNY,0045,93380,93059,Pierrefitte-sur-Seine,93,,,930590000K0267,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,305,2.366091,48.968039
2019-1416822,2019-01-03,000001,Vente,582000,7,,AV GABRIEL PERI,4113,93380,93059,Pierrefitte-sur-Seine,93,,,930590000X0129,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,684,2.358062,48.962916
2019-1416822,2019-01-03,000001,Vente,582000,7,,AV GABRIEL PERI,4113,93380,93059,Pierrefitte-sur-Seine,93,,,930590000X0129,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,MARAI,Pré marais,1268,2.358062,48.962916
2019-1416834,2019-01-14,000001,Vente,160000,34,,RUE BRIAIS,0680,93380,93059,Pierrefitte-sur-Seine,93,,,930590000M0083,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,133,2.35933,48.967281
2019-1416837,2019-01-18,000001,Vente,180000,28,,BD JEAN MERMOZ,4735,93380,93059,Pierrefitte-sur-Seine,93,,,930590000P0062,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,169,2.362813,48.964863
2019-1416882,2019-01-29,000001,Vente,117000,2,,RUE PIERRE DEGEYTER,7171,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0071,,,39,49.4,7,,,,,,,,2,2,Appartement,49,2,,,,,,2.359566,48.957513
2019-1416882,2019-01-29,000001,Vente,117000,2,,RUE PIERRE DEGEYTER,7171,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0071,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359566,48.957513
2019-1416896,2019-01-18,000001,Vente en l'état futur d'achèvement,165000,58,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000L0241,,,161,,,,,,,,,,1,,,,,,,,,,2.362838,48.966807
2019-1416900,2019-01-28,000001,Vente,326000,15,,AV GUIARD,4185,93380,93059,Pierrefitte-sur-Seine,93,,,930590000K0084,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,249,2.367997,48.966828
2019-1416982,2019-01-29,000001,Vente,115000,99,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0132,,,11,55.11,35,,,,,,,,2,2,Appartement,60,3,,,,,,2.359187,48.957394
2019-1416982,2019-01-29,000001,Vente,115000,99,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0132,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359187,48.957394
2019-1417018,2019-01-24,000001,Vente,255000,83,,BD PASTEUR,7135,93380,93059,Pierrefitte-sur-Seine,93,,,930590000J0072,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,641,2.367955,48.963909
2019-1417037,2019-01-28,000001,Vente,122500,4,,AV GENERAL GALLIENI,4140,93380,93059,Pierrefitte-sur-Seine,93,,,930590000L0067,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363089,48.968019
2019-1417037,2019-01-28,000001,Vente,122500,4,,AV GENERAL GALLIENI,4140,93380,93059,Pierrefitte-sur-Seine,93,,,930590000L0067,,,22,48.84,,,,,,,,,1,2,Appartement,49,2,,,,,,2.363089,48.968019
2019-1417042,2019-01-29,000001,Vente,160000,13,,RUE NUNGESSER ET COLI,6670,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AF0041,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359205,48.9522
2019-1417042,2019-01-29,000001,Vente,160000,15,,RUE NUNGESSER ET COLI,6670,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AF0041,,,36,71.68,46,,55,,,,,,3,2,Appartement,75,4,,,,,,2.359205,48.9522
2019-1417052,2019-01-24,000001,Vente,135000,15,,RUE PARMENTIER,7131,93380,93059,Pierrefitte-sur-Seine,93,,,930590000H0242,,,109,51.68,,,,,,,,,1,2,Appartement,54,2,,,,,,2.372799,48.965759
2019-1417052,2019-01-24,000001,Vente,135000,15,,RUE PARMENTIER,7131,93380,93059,Pierrefitte-sur-Seine,93,,,930590000H0242,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372799,48.965759
2019-1417055,2019-02-11,000001,Vente en l'état futur d'achèvement,226400,58,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000L0241,,,117,,,,,,,,,,1,,,,,,,,,,2.362838,48.966807
2019-1417055,2019-02-11,000001,Vente en l'état futur d'achèvement,226400,58,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000L0241,,,181,,,,,,,,,,1,,,,,,,,,,2.362838,48.966807
2019-1417129,2019-01-31,000001,Vente,273000,101,,RUE DE LA BUTTE PINSON,0690,93380,93059,Pierrefitte-sur-Seine,93,,,930590000M0029,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,563,2.357007,48.967753
2019-1417132,2019-02-15,000001,Vente,129000,4,,RUE ROBERT DESNOS,8156,93380,93059,Pierrefitte-sur-Seine,93,,,930590000E0338,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.367765,48.971641
2019-1417132,2019-02-15,000001,Vente,129000,4,,RUE ROBERT DESNOS,8156,93380,93059,Pierrefitte-sur-Seine,93,,,930590000E0338,,,201,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.367765,48.971641
2019-1417135,2019-02-26,000001,Vente,157700,28,,RUE ALCIDE D ORBIGNY,0045,93380,93059,Pierrefitte-sur-Seine,93,,,930590000K0288,,,437,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.366013,48.967625
2019-1417135,2019-02-26,000001,Vente,157700,26,,RUE ALCIDE D ORBIGNY,0045,93380,93059,Pierrefitte-sur-Seine,93,,,930590000K0288,,,113,,,,,,,,,,1,2,Appartement,53,3,,,,,,2.366013,48.967625
2019-1417151,2019-02-12,000001,Vente,100000,16,,RUE DES BLANCS CHANDINS,0655,93380,93059,Pierrefitte-sur-Seine,93,,,930590000X0103,,,2,65.65,3,,,,,,,,2,1,Maison,65,3,,,,,,2.356739,48.962067
2019-1417177,2019-02-06,000001,Vente,275000,21,,AV DE L HIRONDELLE,4440,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AI0035,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,339,2.362408,48.952844
2019-1417187,2019-02-07,000001,Vente,1592000,3,,RUE D AMIENS,0055,93380,93059,Pierrefitte-sur-Seine,93,,,930590000S0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,944,2.366906,48.958916
2019-1417194,2019-02-11,000001,Vente,110000,27,,RUE DES SABLONS,8509,93380,93059,Pierrefitte-sur-Seine,93,,,930590000X0521,,,220,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.358297,48.962508
2019-1417194,2019-02-11,000001,Vente,110000,27,,RUE DES SABLONS,8509,93380,93059,Pierrefitte-sur-Seine,93,,,930590000X0521,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358297,48.962508
2019-1417204,2019-02-11,000001,Vente,247000,4,,RUE PABLO PICASSO,6900,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AF0115,,,102,86.64,,,,,,,,,1,1,Maison,88,5,,,,,,2.36078,48.953487
2019-1417204,2019-02-11,000001,Vente,247000,9001,,RUE DES LIZIARDS,5150,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AF0115,,,1002,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.36078,48.953487
2019-1417214,2019-02-27,000001,Vente,185000,112,,BD CHARLES DE GAULLE,1433,93380,93059,Pierrefitte-sur-Seine,93,,,930590000J0009,,,1,,10,,11,,12,52.26,,,4,4,Local industriel. commercial ou assimilé,26,0,,,,,,2.370695,48.964937
2019-1417214,2019-02-27,000001,Vente,185000,112,,BD CHARLES DE GAULLE,1433,93380,93059,Pierrefitte-sur-Seine,93,,,930590000J0009,,,1,,10,,11,,12,52.26,,,4,2,Appartement,24,1,,,,,,2.370695,48.964937
2019-1417214,2019-02-27,000001,Vente,185000,112,,BD CHARLES DE GAULLE,1433,93380,93059,Pierrefitte-sur-Seine,93,,,930590000J0009,,,14,19.89,,,,,,,,,1,2,Appartement,15,1,,,,,,2.370695,48.964937
2019-1417229,2019-02-13,000001,Vente,92000,16,,PL ANDREI SAKHAROV,0068,93380,93059,Pierrefitte-sur-Seine,93,,,930590000T0234,,,3,32.05,,,,,,,,,1,2,Appartement,32,1,,,,,,,
2019-1417229,2019-02-13,000001,Vente,92000,16,,PL ANDREI SAKHAROV,0068,93380,93059,Pierrefitte-sur-Seine,93,,,930590000T0234,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1417237,2019-02-08,000001,Vente,355000,56,,RUE PIERRE CURIE,7165,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AF0104,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,472,2.361475,48.954241
2019-1417237,2019-02-08,000001,Vente,355000,56,,RUE PIERRE CURIE,7165,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AF0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,472,2.361475,48.954241
2019-1417335,2019-02-28,000001,Vente,58500,135,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0142,,,155,,49,,,,,,,,2,2,Appartement,43,2,,,,,,2.359085,48.955524
2019-1417335,2019-02-28,000001,Vente,58500,135,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000V0142,,,368,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359085,48.955524
2019-1417351,2019-02-19,000001,Vente,138000,72,,RUE DU HUIT MAI 1945,4500,93380,93059,Pierrefitte-sur-Seine,93,,,930590000Z0211,,,15,,6,23.85,7,,8,55.49,,,4,2,Appartement,80,5,,,,,,2.354243,48.95849
2019-1417396,2019-02-28,000001,Vente,177000,8,,PL JULES VERNE,4800,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AK0082,,,541,106.38,690,,,,,,,,2,2,Appartement,108,6,,,,,,2.365197,48.95233
2019-1417396,2019-02-28,000001,Vente,177000,1,,PL JULES VERNE,4800,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AK0082,,,1227,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365197,48.95233
2019-1417404,2019-03-11,000001,Vente,5000,9,,AV GENERAL GALLIENI,4140,93380,93059,Pierrefitte-sur-Seine,93,,,930590000C0090,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361847,48.968514
2019-1417404,2019-03-11,000001,Vente,5000,9,,AV GENERAL GALLIENI,4140,93380,93059,Pierrefitte-sur-Seine,93,,,930590000C0090,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361847,48.968514
2019-1417407,2019-02-15,000001,Vente,96000,4,,RUE PAUL LAFARGUE,7140,93380,93059,Pierrefitte-sur-Seine,93,,,930590000F0180,,,147,,52,36.21,,,,,,,2,2,Appartement,37,2,,,,,,2.374582,48.970953
2019-1417407,2019-02-15,000001,Vente,96000,4,,RUE PAUL LAFARGUE,7140,93380,93059,Pierrefitte-sur-Seine,93,,,930590000F0180,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374582,48.970953
2019-1417418,2019-02-15,000001,Vente,300000,87,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000M0093,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,518,2.361655,48.967706
2019-1417418,2019-02-15,000001,Vente,300000,87,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000M0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,518,2.361655,48.967706
2019-1417419,2019-02-28,000002,Vente,128000,39,,RUE AUGUSTINE MARECHAL,0095,93380,93059,Pierrefitte-sur-Seine,93,,,930590000F0203,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,249,2.371501,48.970346
2019-1417429,2019-03-01,000001,Vente en l'état futur d'achèvement,218100,58,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000L0241,,,121,,,,,,,,,,1,,,,,,,,,,2.362838,48.966807
2019-1417429,2019-03-01,000001,Vente en l'état futur d'achèvement,218100,58,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000L0241,,,237,,,,,,,,,,1,,,,,,,,,,2.362838,48.966807
2019-1417456,2019-03-14,000001,Vente terrain à bâtir,147000,2,,RUE ROBERT DESNOS,8156,93380,93059,Pierrefitte-sur-Seine,93,,,930590000E0215,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.367227,48.971177
2019-1417456,2019-03-14,000001,Vente terrain à bâtir,147000,2,,RUE ROBERT DESNOS,8156,93380,93059,Pierrefitte-sur-Seine,93,,,930590000E0215,,,26,39.73,,,,,,,,,1,2,Appartement,39,2,,,,,,2.367227,48.971177
2019-1417457,2019-03-16,000001,Vente,153800,4,,AV GENERAL GALLIENI,4140,93380,93059,Pierrefitte-sur-Seine,93,,,930590000L0067,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363089,48.968019
2019-1417457,2019-03-16,000001,Vente,153800,4,,AV GENERAL GALLIENI,4140,93380,93059,Pierrefitte-sur-Seine,93,,,930590000L0067,,,1,66.86,,,,,,,,,1,2,Appartement,68,3,,,,,,2.363089,48.968019
2019-1417457,2019-03-16,000001,Vente,153800,4,,AV GENERAL GALLIENI,4140,93380,93059,Pierrefitte-sur-Seine,93,,,930590000L0067,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363089,48.968019
2019-1417472,2019-03-08,000001,Vente,285000,8,,RUE JEANNE D ARC,4740,93380,93059,Pierrefitte-sur-Seine,93,,,930590000H0028,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,270,2.370536,48.966691
2019-1417484,2019-02-22,000001,Vente,179000,66,,RUE JULES CHATENAY,4775,93380,93059,Pierrefitte-sur-Seine,93,,,930590000G0295,,,34,82.94,,,,,,,,,1,2,Appartement,82,4,,,,,,2.369203,48.969141
2019-1417484,2019-02-22,000001,Vente,179000,64,,RUE JULES CHATENAY,4775,93380,93059,Pierrefitte-sur-Seine,93,,,930590000G0295,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.369203,48.969141
2019-1417492,2019-02-22,000001,Vente,114000,69,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000M0234,,,30,,4,54.03,,,,,,,2,2,Appartement,53,2,,,,,,2.360994,48.966883
2019-1417492,2019-02-22,000001,Vente,114000,69,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000M0234,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360994,48.966883
2019-1417558,2019-03-11,000001,Vente,280000,2,,RUE D AMIENS,0055,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AH0140,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,377,2.365318,48.958547
2019-1417643,2019-02-22,000001,Vente,100000,90,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000Z0081,,,5,18.32,9,,,,,,,,2,2,Appartement,17,1,,,,,,2.357919,48.957455
2019-1417643,2019-02-22,000001,Vente,100000,90,,AV LENINE,5132,93380,93059,Pierrefitte-sur-Seine,93,,,930590000Z0081,,,1,23.12,11,,,,,,,,2,2,Appartement,19,1,,,,,,2.357919,48.957455
2019-1417665,2019-03-04,000001,Vente,225226,16,,RUE PIERRE CURIE,7165,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AF0024,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358783,48.952671
2019-1417665,2019-03-04,000001,Vente,225226,26,,RUE DES LIZIARDS,5150,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AF0050,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,260,2.360607,48.952162
2019-1417677,2019-02-28,000001,Vente,520000,163,,BD JEAN MERMOZ,4735,93380,93059,Pierrefitte-sur-Seine,93,,,930590000E0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,425,0,S,sols,,,415,2.365868,48.971961
2019-1417677,2019-02-28,000001,Vente,520000,106,,AV GENERAL GALLIENI,4140,93380,93059,Pierrefitte-sur-Seine,93,,,930590000E0270,,,,,,,,,,,,,0,,,,,S,sols,,,720,2.365408,48.971952
2019-1417677,2019-02-28,000001,Vente,520000,161,,BD JEAN MERMOZ,4735,93380,93059,Pierrefitte-sur-Seine,93,,,930590000E0271,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.365905,48.971881
2019-1417691,2019-03-13,000001,Vente,153000,28,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000P0253,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361185,48.965618
2019-1417691,2019-03-13,000001,Vente,153000,28,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000P0253,,,23,74.16,,,,,,,,,1,2,Appartement,78,4,,,,,,2.361185,48.965618
2019-1417722,2019-02-28,000003,Vente,3502680,3,,RUE D AMIENS,0055,93380,93059,Pierrefitte-sur-Seine,93,,,930590000S0175,,,,,,,,,,,,,0,,,,,S,sols,,,549,2.368768,48.959255
2019-1417722,2019-02-28,000003,Vente,3502680,3,,RUE D AMIENS,0055,93380,93059,Pierrefitte-sur-Seine,93,,,930590000S0179,,,,,,,,,,,,,0,,,,,S,sols,,,441,2.368878,48.959735
2019-1417738,2019-03-15,000001,Vente,10000,4,,AV GENERAL GALLIENI,4140,93380,93059,Pierrefitte-sur-Seine,93,,,930590000L0067,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363089,48.968019
2019-1417738,2019-03-15,000001,Vente,10000,4,,AV GENERAL GALLIENI,4140,93380,93059,Pierrefitte-sur-Seine,93,,,930590000L0067,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363089,48.968019
2019-1417750,2019-03-11,000001,Vente,182000,12,,PAS MAURICE,6130,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AE0290,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,240,2.3587,48.949859
2019-1417768,2019-03-28,000001,Vente en l'état futur d'achèvement,154000,,,SEN DU BOIS DE RICHEBOURG,0665,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,135,,,,,,,,,,1,,,,,,,,,,2.35457,48.966183
2019-1417768,2019-03-28,000001,Vente en l'état futur d'achèvement,154000,,,SEN DU BOIS DE RICHEBOURG,0665,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,66,,,,,,,,,,1,,,,,,,,,,2.35457,48.966183
2019-1417769,2019-03-26,000001,Vente en l'état futur d'achèvement,191000,,,SEN DU BOIS DE RICHEBOURG,0665,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,27,,,,,,,,,,1,,,,,,,,,,2.35457,48.966183
2019-1417769,2019-03-26,000001,Vente en l'état futur d'achèvement,191000,,,SEN DU BOIS DE RICHEBOURG,0665,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,152,,,,,,,,,,1,,,,,,,,,,2.35457,48.966183
2019-1417786,2019-03-22,000001,Vente,446000,4,,CHE DES FOURCHES,3560,93380,93059,Pierrefitte-sur-Seine,93,,,930590000I0025,,,185,,26,,,,,,,,2,4,Local industriel. commercial ou assimilé,321,0,,,,,,2.372298,48.963056
2019-1417786,2019-03-22,000001,Vente,446000,4,,CHE DES FOURCHES,3560,93380,93059,Pierrefitte-sur-Seine,93,,,930590000I0025,,,188,,189,,25,,,,,,3,4,Local industriel. commercial ou assimilé,294,0,,,,,,2.372298,48.963056
2019-1417796,2019-03-27,000001,Vente,1118326.1,140,,RUE D AMIENS,0055,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AK0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1382,2.369155,48.951912
2019-1417797,2019-03-22,000001,Vente,279000,9,,VLA DU NORD,6650,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AK0193,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,201,2.366456,48.951061
2019-1417859,2019-03-25,000001,Vente,350000,21,,RUE DE BEAUSEJOUR,0636,93380,93059,Pierrefitte-sur-Seine,93,,,930590000G0272,,,,,,,,,,,,,0,1,Maison,115,3,J,jardins,POTAG,Jardin potager,587,2.372588,48.969447
2019-1417859,2019-03-25,000001,Vente,350000,21,,RUE DE BEAUSEJOUR,0636,93380,93059,Pierrefitte-sur-Seine,93,,,930590000G0272,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,106,2.372588,48.969447
2019-1417863,2019-03-27,000001,Vente,265000,7,,RUE FERNAND LEGER,3515,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AF0115,,,165,,,,,,,,,,1,1,Maison,88,5,,,,,,2.36078,48.953487
2019-1417863,2019-03-27,000001,Vente,265000,9001,,RUE DES LIZIARDS,5150,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AF0115,,,1066,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.36078,48.953487
2019-1417877,2019-03-27,000001,Vente,264000,170,,RUE DE LA BUTTE PINSON,0690,93380,93059,Pierrefitte-sur-Seine,93,,,930590000B0143,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,279,2.358307,48.971243
2019-1417880,2019-03-26,000001,Vente,75000,12,,IMP CHARLES BEAUGRAND,1430,93380,93059,Pierrefitte-sur-Seine,93,,,93059000AM0042,,,1,29.45,16,,,,,,,,2,2,Appartement,30,2,,,,,,2.361039,48.949096
2019-1417885,2019-03-28,000001,Vente en l'état futur d'achèvement,253000,,,SEN DU BOIS DE RICHEBOURG,0665,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,77,,,,,,,,,,1,,,,,,,,,,2.35457,48.966183
2019-1417885,2019-03-28,000001,Vente en l'état futur d'achèvement,253000,,,SEN DU BOIS DE RICHEBOURG,0665,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,114,,,,,,,,,,1,,,,,,,,,,2.35457,48.966183
2019-1417885,2019-03-28,000001,Vente en l'état futur d'achèvement,253000,,,SEN DU BOIS DE RICHEBOURG,0665,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,113,,,,,,,,,,1,,,,,,,,,,2.35457,48.966183
2019-1417887,2019-04-01,000001,Vente en l'état futur d'achèvement,146000,,,SEN DU BOIS DE RICHEBOURG,0665,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,142,,,,,,,,,,1,,,,,,,,,,2.35457,48.966183
2019-1417887,2019-04-01,000001,Vente en l'état futur d'achèvement,146000,,,SEN DU BOIS DE RICHEBOURG,0665,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,19,,,,,,,,,,1,,,,,,,,,,2.35457,48.966183
2019-1417889,2019-04-02,000001,Vente en l'état futur d'achèvement,168000,58,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000L0241,,,138,,,,,,,,,,1,,,,,,,,,,2.362838,48.966807
2019-1417889,2019-04-02,000001,Vente en l'état futur d'achèvement,168000,58,,RUE DE PARIS,7125,93380,93059,Pierrefitte-sur-Seine,93,,,930590000L0241,,,77,,,,,,,,,,1,,,,,,,,,,2.362838,48.966807
2019-1417893,2019-04-02,000001,Vente en l'état futur d'achèvement,197000,,,SEN DU BOIS DE RICHEBOURG,0665,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,97,,,,,,,,,,1,,,,,,,,,,2.35457,48.966183
2019-1417893,2019-04-02,000001,Vente en l'état futur d'achèvement,197000,,,SEN DU BOIS DE RICHEBOURG,0665,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,72,,,,,,,,,,1,,,,,,,,,,2.35457,48.966183
2019-1417893,2019-04-02,000001,Vente en l'état futur d'achèvement,197000,,,SEN DU BOIS DE RICHEBOURG,0665,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,136,,,,,,,,,,1,,,,,,,,,,2.35457,48.966183
2019-1417894,2019-04-05,000001,Vente en l'état futur d'achèvement,262700,,,SEN DU BOIS DE RICHEBOURG,0665,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,186,,,,,,,,,,1,,,,,,,,,,2.35457,48.966183
2019-1417894,2019-04-05,000001,Vente en l'état futur d'achèvement,262700,,,SEN DU BOIS DE RICHEBOURG,0665,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,15,,,,,,,,,,1,,,,,,,,,,2.35457,48.966183
2019-1417894,2019-04-05,000001,Vente en l'état futur d'achèvement,262700,,,SEN DU BOIS DE RICHEBOURG,0665,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,185,,,,,,,,,,1,,,,,,,,,,2.35457,48.966183
2019-1417940,2019-03-21,000001,Vente,158000,10,B,RUE GAETAN BRUYERE,4120,93380,93059,Pierrefitte-sur-Seine,93,,,930590000K0110,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368695,48.967828
2019-1417940,2019-03-21,000001,Vente,158000,10,B,RUE GAETAN BRUYERE,4120,93380,93059,Pierrefitte-sur-Seine,93,,,930590000K0110,,,2,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.368695,48.967828
2019-1417942,2019-04-10,000001,Vente en l'état futur d'achèvement,150700,,,SEN DU BOIS DE RICHEBOURG,0665,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,100,,,,,,,,,,1,,,,,,,,,,2.35457,48.966183
2019-1417942,2019-04-10,000001,Vente en l'état futur d'achèvement,150700,,,SEN DU BOIS DE RICHEBOURG,0665,93380,93059,Pierrefitte-sur-Seine,93,,,930590000N0028,,,59,,,,,,,,,,1,,,,,,,,,,2.35457,48.966183