id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271907,2020-01-28,000001,Vente,50000,175,A,LA VAREILLE,B168,24160,24196,Génis,24,,,24196000AR0195,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1055,1.182871,45.32398
2020-271907,2020-01-28,000001,Vente,50000,,,LA VAREILLE,B168,24160,24196,Génis,24,,,24196000AR0197,,,,,,,,,,,,,0,,,,,P,prés,,,65,1.183006,45.323844
2020-271923,2020-01-16,000001,Vente,5000,,,TOUS VENTS,B166,24160,24196,Génis,24,,,24196000AW0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,17250,1.176224,45.336484
2020-271923,2020-01-16,000001,Vente,5000,,,TOUS VENTS,B166,24160,24196,Génis,24,,,24196000AW0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,500,1.175515,45.336013
2020-271923,2020-01-16,000001,Vente,5000,,,TOUS VENTS,B166,24160,24196,Génis,24,,,24196000AW0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7480,1.175515,45.336013
2020-271923,2020-01-16,000001,Vente,5000,,,TOUS VENTS,B166,24160,24196,Génis,24,,,24196000AW0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6670,1.176569,45.335568
2020-271923,2020-01-16,000001,Vente,5000,,,TOUS VENTS,B166,24160,24196,Génis,24,,,24196000AW0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9510,1.176064,45.334851
2020-271928,2020-01-10,000001,Vente,150000,168,A,LAVAUD,B108,24160,24196,Génis,24,,,24196000AO0136,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,558,1.176617,45.321038
2020-271928,2020-01-10,000001,Vente,150000,168,A,LAVAUD,B108,24160,24196,Génis,24,,,24196000AO0136,,,,,,,,,,,,,0,1,Maison,101,3,P,prés,,,1942,1.176617,45.321038
2020-272595,2020-03-04,000002,Vente,26000,,,LA VAREILLE,B168,24160,24196,Génis,24,,,24196000AR0104,,,,,,,,,,,,,0,,,,,J,jardins,,,301,1.182875,45.323296
2020-272595,2020-03-04,000002,Vente,26000,,,LA VAREILLE,B168,24160,24196,Génis,24,,,24196000AR0105,,,,,,,,,,,,,0,,,,,S,sols,,,273,1.183011,45.323461
2020-272595,2020-03-04,000002,Vente,26000,,,LA VAREILLE,B168,24160,24196,Génis,24,,,24196000AR0106,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.183101,45.323375
2020-272595,2020-03-04,000002,Vente,26000,177,,LA VAREILLE,B168,24160,24196,Génis,24,,,24196000AR0107,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,39,1.1833,45.323441
2020-272595,2020-03-04,000002,Vente,26000,,,LA VAREILLE,B168,24160,24196,Génis,24,,,24196000AR0193,,,,,,,,,,,,,0,,,,,S,sols,,,201,1.183357,45.323519
2020-272595,2020-03-04,000002,Vente,26000,,,LA VAREILLE,B168,24160,24196,Génis,24,,,24196000AR0259,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,219,1.1832,45.323592
2020-272624,2020-02-24,000001,Vente,75000,37,,LE BOURG,B014,24160,24196,Génis,24,,,24196000AK0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,836,1.16787,45.325492
2020-272624,2020-02-24,000001,Vente,75000,37,,LE BOURG,B014,24160,24196,Génis,24,,,24196000AK0127,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,836,1.16787,45.325492
2020-272624,2020-02-24,000001,Vente,75000,,,LE BOURG,B014,24160,24196,Génis,24,,,24196000AK0167,,,,,,,,,,,,,0,,,,,S,sols,,,435,1.167902,45.325633
2020-272624,2020-02-24,000001,Vente,75000,,,LE BOURG,B014,24160,24196,Génis,24,,,24196000AK0178,,,,,,,,,,,,,0,,,,,P,prés,,,123,1.167946,45.32569
2020-272624,2020-02-24,000001,Vente,75000,,,LE BOURG,B014,24160,24196,Génis,24,,,24196000AK0248,,,,,,,,,,,,,0,,,,,P,prés,,,4730,1.168529,45.325515
2020-272624,2020-02-24,000001,Vente,75000,,,LA VAREILLE,B168,24160,24196,Génis,24,,,24196000AR0145,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,112,1.178336,45.326152
2020-273218,2020-05-11,000001,Vente,54000,290,,LAS COMBAS,B088,24160,24196,Génis,24,,,24196000BK0250,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,,,593,1.152448,45.349465
2020-273218,2020-05-11,000001,Vente,54000,290,,LAS COMBAS,B088,24160,24196,Génis,24,,,24196000BK0250,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,453,1.152448,45.349465
2020-273218,2020-05-11,000001,Vente,54000,290,,LAS COMBAS,B088,24160,24196,Génis,24,,,24196000BK0250,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,754,1.152448,45.349465
2020-273453,2020-06-02,000001,Echange,1400,,,LAS CROUZILLADAS,B090,24160,24196,Génis,24,,,24196000AZ0049,,,,,,,,,,,,,0,,,,,T,terres,,,5140,1.157668,45.329741
2020-273453,2020-06-02,000001,Echange,1400,,,LAS CROUZILLADAS,B090,24160,24196,Génis,24,,,24196000AZ0050,,,,,,,,,,,,,0,,,,,P,prés,,,2486,1.158503,45.329728
2020-273453,2020-06-02,000001,Echange,1400,,,LAS CROUZILLADAS,B090,24160,24196,Génis,24,,,24196000AZ0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,1974,1.158487,45.32943
2020-273454,2020-06-02,000002,Echange,350,,,MOULIN DU PONT,B118,24160,24196,Génis,24,,,24196000BC0064,,,,,,,,,,,,,0,,,,,P,prés,,,3540,1.14985,45.331913
2020-273477,2020-05-28,000001,Vente,35000,77,,LE BOURG,B014,24160,24196,Génis,24,,,24196000AK0086,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,130,1.163607,45.325203
2020-273477,2020-05-28,000001,Vente,35000,,,LA RENARDIERE,B148,24160,24196,Génis,24,,,24196000AZ0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7896,1.156801,45.334692
2020-273576,2020-06-11,000001,Vente,55000,,,LA CROIX DU TREUIL,B056,24160,24196,Génis,24,,,24196000AZ0151,,,,,,,,,,,,,0,,,,,T,terres,,,4444,1.162075,45.327839
2020-273576,2020-06-11,000001,Vente,55000,1,,LA CROIX DU TREUIL,B056,24160,24196,Génis,24,,,24196000AZ0213,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1567,1.162445,45.327618
2020-273576,2020-06-11,000001,Vente,55000,,,LA CROIX DU TREUIL,B056,24160,24196,Génis,24,,,24196000AZ0214,,,,,,,,,,,,,0,,,,,S,sols,,,103,,
2020-273765,2020-06-19,000001,Vente,15000,,,LA GERAUDIE,B072,24160,24196,Génis,24,,,24196000AI0057,,,,,,,,,,,,,0,,,,,J,jardins,,,707,1.160731,45.326812
2020-273765,2020-06-19,000001,Vente,15000,4,,LA GERAUDIE,B072,24160,24196,Génis,24,,,24196000AI0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,1.161061,45.32665
2020-274283,2020-07-28,000001,Vente,1715,,,LAS PRADELLAS,B098,24160,24196,Génis,24,,,24196000AR0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1638,1.186424,45.330939
2020-274283,2020-07-28,000001,Vente,1715,,,LE VIRADIS,B172,24160,24196,Génis,24,,,24196000AS0008,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2090,1.186725,45.326443
2020-274283,2020-07-28,000001,Vente,1715,,,LE CLAUD,B033,24160,24196,Génis,24,,,24196000AT0008,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1274,1.193568,45.335367
2020-274283,2020-07-28,000001,Vente,1715,,,LAS RIVAILLAS,B100,24160,24196,Génis,24,,,24196000AT0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4956,1.198242,45.336802
2020-274285,2020-07-28,000001,Vente,1700,,,LAS BRUGIERAS,B084,24160,24196,Génis,24,,,24196000AS0096,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2678,1.188929,45.325246
2020-274285,2020-07-28,000001,Vente,1700,,,LE CLAUD,B033,24160,24196,Génis,24,,,24196000AT0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2594,1.196108,45.3364
2020-274285,2020-07-28,000001,Vente,1700,,,LAS RIVAILLAS,B100,24160,24196,Génis,24,,,24196000AT0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1551,1.197491,45.336994
2020-274285,2020-07-28,000001,Vente,1700,,,LAS RIVAILLAS,B100,24160,24196,Génis,24,,,24196000AT0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2517,1.197396,45.33662
2020-274331,2020-08-07,000001,Vente,116225,,,LA VAREILLE,B168,24160,24196,Génis,24,,,24196000AR0078,,,,,,,,,,,,,0,,,,,P,prés,,,3766,1.183293,45.325876
2020-274331,2020-08-07,000001,Vente,116225,,,LA VAREILLE,B168,24160,24196,Génis,24,,,24196000AR0079,,,,,,,,,,,,,0,,,,,T,terres,,,12550,1.183601,45.325929
2020-274331,2020-08-07,000001,Vente,116225,,,LA VAREILLE,B168,24160,24196,Génis,24,,,24196000AR0115,,,,,,,,,,,,,0,,,,,P,prés,,,1685,1.183684,45.325146
2020-274331,2020-08-07,000001,Vente,116225,,,LA VAREILLE,B168,24160,24196,Génis,24,,,24196000AR0116,,,,,,,,,,,,,0,,,,,P,prés,,,4370,1.182618,45.324328
2020-274331,2020-08-07,000001,Vente,116225,,,LA VAREILLE,B168,24160,24196,Génis,24,,,24196000AR0130,,,,,,,,,,,,,0,,,,,P,prés,,,6570,1.18189,45.3248
2020-274331,2020-08-07,000001,Vente,116225,187,,LA VAREILLE,B168,24160,24196,Génis,24,,,24196000AR0131,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,2672,1.182461,45.325196
2020-274331,2020-08-07,000001,Vente,116225,,,LA VAREILLE,B168,24160,24196,Génis,24,,,24196000AR0132,,,,,,,,,,,,,0,,,,,T,terres,,,6078,1.181538,45.325504
2020-274331,2020-08-07,000001,Vente,116225,,,LA VAREILLE,B168,24160,24196,Génis,24,,,24196000AR0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,2551,1.181001,45.325523
2020-274331,2020-08-07,000001,Vente,116225,,,LA VAREILLE,B168,24160,24196,Génis,24,,,24196000AR0134,,,,,,,,,,,,,0,,,,,P,prés,,,18110,1.182272,45.326287
2020-274331,2020-08-07,000001,Vente,116225,,,LA VAREILLE,B168,24160,24196,Génis,24,,,24196000AR0135,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,970,1.182857,45.326801
2020-274331,2020-08-07,000001,Vente,116225,,,LA VAREILLE,B168,24160,24196,Génis,24,,,24196000AR0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,63,1.181642,45.326689
2020-274331,2020-08-07,000001,Vente,116225,,,LA VAREILLE,B168,24160,24196,Génis,24,,,24196000AR0222,,,,,,,,,,,,,0,,,,,T,terres,,,2528,1.182834,45.325883
2020-274729,2020-09-02,000001,Vente,2500,,,CHEZ MOUDY,B030,24160,24196,Génis,24,,,24196000AR0014,,,,,,,,,,,,,0,,,,,T,terres,,,1662,1.180141,45.332254
2020-274729,2020-09-02,000001,Vente,2500,,,CHEZ MOUDY,B030,24160,24196,Génis,24,,,24196000AR0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1413,1.180048,45.331977
2020-274729,2020-09-02,000001,Vente,2500,,,LA CROIX DE CORNUT,B055,24160,24196,Génis,24,,,24196000AV0100,,,,,,,,,,,,,0,,,,,T,terres,,,4611,1.183569,45.331932
2020-274938,2020-09-11,000001,Vente,30000,74,,LE BOURG,B014,24160,24196,Génis,24,,,24196000AK0091,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,73,1.163629,45.324967
2020-274938,2020-09-11,000001,Vente,30000,,,LE BOURG,B014,24160,24196,Génis,24,,,24196000AK0092,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.163577,45.325009
2020-275118,2020-09-30,000001,Vente,130000,,,CHEZ MOUDY,B030,24160,24196,Génis,24,,,24196000AR0021,,,,,,,,,,,,,0,,,,,T,terres,,,2078,1.180866,45.330273
2020-275118,2020-09-30,000001,Vente,130000,,,LAS PRADELLAS,B098,24160,24196,Génis,24,,,24196000AR0058,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,819,1.184981,45.327028
2020-275118,2020-09-30,000001,Vente,130000,,,LAS PRADELLAS,B098,24160,24196,Génis,24,,,24196000AR0068,,,,,,,,,,,,,0,,,,,S,sols,,,377,1.186362,45.327202
2020-275118,2020-09-30,000001,Vente,130000,,,LAS PRADELLAS,B098,24160,24196,Génis,24,,,24196000AR0069,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1624,1.185778,45.327426
2020-275118,2020-09-30,000001,Vente,130000,188,A,LAS PRADELLAS,B098,24160,24196,Génis,24,,,24196000AR0070,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,1.185943,45.327202
2020-275118,2020-09-30,000001,Vente,130000,188,A,LAS PRADELLAS,B098,24160,24196,Génis,24,,,24196000AR0070,,,,,,,,,,,,,0,1,Maison,94,4,L,landes,BROUS,Broussailles ou buissons,1730,1.185943,45.327202
2020-275118,2020-09-30,000001,Vente,130000,,,LAS PRADELLAS,B098,24160,24196,Génis,24,,,24196000AR0071,,,,,,,,,,,,,0,,,,,T,terres,,,1465,1.185397,45.326923
2020-275118,2020-09-30,000001,Vente,130000,,,LAS PRADELLAS,B098,24160,24196,Génis,24,,,24196000AR0075,,,,,,,,,,,,,0,,,,,P,prés,,,808,1.184977,45.326305
2020-275118,2020-09-30,000001,Vente,130000,,,LAS PRADELLAS,B098,24160,24196,Génis,24,,,24196000AR0076,,,,,,,,,,,,,0,,,,,T,terres,,,3153,1.185213,45.326617
2020-275118,2020-09-30,000001,Vente,130000,,,LAS PRADELLAS,B098,24160,24196,Génis,24,,,24196000AR0219,,,,,,,,,,,,,0,,,,,P,prés,,,400,1.186151,45.327023
2020-275118,2020-09-30,000001,Vente,130000,,,LAS PRADELLAS,B098,24160,24196,Génis,24,,,24196000AR0220,,,,,,,,,,,,,0,,,,,T,terres,,,336,1.185401,45.326789
2020-275118,2020-09-30,000001,Vente,130000,,,LAS PRADELLAS,B098,24160,24196,Génis,24,,,24196000AR0221,,,,,,,,,,,,,0,,,,,T,terres,,,256,1.185544,45.326418
2020-275119,2020-09-28,000001,Vente,70000,5,,RTE DU PERVENDOUX,0630,24160,24196,Génis,24,,,24196000AK0165,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,646,1.164817,45.32667
2020-275119,2020-09-28,000001,Vente,70000,,,LE BOURG,B014,24160,24196,Génis,24,,,24196000AK0172,,,,,,,,,,,,,0,,,,,P,prés,,,155,1.165087,45.326912
2020-275119,2020-09-28,000001,Vente,70000,,,LE BOURG,B014,24160,24196,Génis,24,,,24196000AK0174,,,,,,,,,,,,,0,,,,,T,terres,,,455,1.165001,45.326847
2020-275120,2020-09-30,000001,Vente,35000,188,,LAS PRADELLAS,B098,24160,24196,Génis,24,,,24196000AR0072,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,794,1.186258,45.326998
2020-275120,2020-09-30,000001,Vente,35000,,,LAS PRADELLAS,B098,24160,24196,Génis,24,,,24196000AR0073,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.186429,45.326821
2020-275120,2020-09-30,000001,Vente,35000,,,LAS PRADELLAS,B098,24160,24196,Génis,24,,,24196000AR0073,,,,,,,,,,,,,0,,,,,P,prés,,,8280,1.186429,45.326821
2020-275120,2020-09-30,000001,Vente,35000,,,LAS PRADELLAS,B098,24160,24196,Génis,24,,,24196000AR0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,874,1.185644,45.326134
2020-275120,2020-09-30,000001,Vente,35000,,,LAS PRADELLAS,B098,24160,24196,Génis,24,,,24196000AR0219,,,,,,,,,,,,,0,,,,,P,prés,,,400,1.186151,45.327023
2020-275120,2020-09-30,000001,Vente,35000,,,LAS PRADELLAS,B098,24160,24196,Génis,24,,,24196000AR0221,,,,,,,,,,,,,0,,,,,T,terres,,,256,1.185544,45.326418
2020-275120,2020-09-30,000001,Vente,35000,,,LE VIRADIS,B172,24160,24196,Génis,24,,,24196000AS0015,,,,,,,,,,,,,0,,,,,P,prés,,,15860,1.188416,45.328085
2020-275188,2020-10-07,000001,Vente,350000,,,DOUSSAC,B061,24160,24196,Génis,24,,,24196000BC0009,,,,,,,,,,,,,0,,,,,J,jardins,,,2812,1.143745,45.327654
2020-275188,2020-10-07,000001,Vente,350000,264,,DOUSSAC,B061,24160,24196,Génis,24,,,24196000BC0094,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,2755,1.143691,45.327915
2020-275188,2020-10-07,000001,Vente,350000,,,DOUSSAC,B061,24160,24196,Génis,24,,,24196000BC0095,,,,,,,,,,,,,0,,,,,S,sols,,,985,1.144147,45.328001
2020-275188,2020-10-07,000001,Vente,350000,,,DOUSSAC,B061,24160,24196,Génis,24,,,24196000BC0096,,,,,,,,,,,,,0,,,,,P,prés,,,10920,1.142837,45.327545
2020-275233,2020-10-19,000001,Vente,323500,,,SUR LAULADE,B107,24160,24196,Génis,24,,,24196000AX0024,,,,,,,,,,,,,0,,,,,P,prés,,,2824,1.167222,45.338618
2020-275233,2020-10-19,000001,Vente,323500,221,,SUR LAULADE,B107,24160,24196,Génis,24,,,24196000AX0031,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1227,1.165183,45.337611
2020-275233,2020-10-19,000001,Vente,323500,,,SUR LAULADE,B107,24160,24196,Génis,24,,,24196000AX0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,926,1.166242,45.33838
2020-275233,2020-10-19,000001,Vente,323500,,,SUR LAULADE,B107,24160,24196,Génis,24,,,24196000AX0034,,,,,,,,,,,,,0,,,,,P,prés,,,1360,1.166747,45.338681
2020-275233,2020-10-19,000001,Vente,323500,,,SUR LAULADE,B107,24160,24196,Génis,24,,,24196000AX0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,440,1.16703,45.338995
2020-275233,2020-10-19,000001,Vente,323500,,,SUR LAULADE,B107,24160,24196,Génis,24,,,24196000AX0060,,,,,,,,,,,,,0,,,,,T,terres,,,3360,1.166197,45.338308
2020-275233,2020-10-19,000001,Vente,323500,,,SUR LAULADE,B107,24160,24196,Génis,24,,,24196000AX0061,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3824,1.165644,45.337958
2020-275233,2020-10-19,000001,Vente,323500,,,SUR LAULADE,B107,24160,24196,Génis,24,,,24196000AX0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,1.165644,45.337958
2020-275386,2020-10-22,000002,Vente,1,,,LAVAUD,B108,24160,24196,Génis,24,,,24196000AO0156,,,,,,,,,,,,,0,,,,,P,prés,,,391,1.180283,45.322801
2020-275386,2020-10-22,000001,Vente,1,,,LA VAREILLE,B168,24160,24196,Génis,24,,,24196000AR0258,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,225,1.18341,45.3237
2020-275416,2020-10-16,000001,Vente,1100,,,LE CHATENEY,B026,24160,24196,Génis,24,,,24196000BN0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,1516,1.177935,45.35797
2020-275416,2020-10-16,000001,Vente,1100,,,SUR LE RUISSEAU,B161,24160,24196,Génis,24,,,24196000BO0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7220,1.175341,45.346014
2020-275416,2020-10-16,000001,Vente,1100,,,SUR LE RUISSEAU,B161,24160,24196,Génis,24,,,24196000BO0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9490,1.175999,45.347079
2020-275416,2020-10-16,000001,Vente,1100,,,SUR LE RUISSEAU,B161,24160,24196,Génis,24,,,24196000BO0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1632,1.176608,45.348456
2020-275515,2020-11-04,000001,Vente,208000,5000,,LAS MALIGNAS,B096,24160,24196,Génis,24,,,24196000AO0047,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,800,1.174503,45.320182
2020-275515,2020-11-04,000001,Vente,208000,5000,,LAS MALIGNAS,B096,24160,24196,Génis,24,,,24196000AO0047,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,1920,1.174503,45.320182
2020-275515,2020-11-04,000001,Vente,208000,5000,,LAS MALIGNAS,B096,24160,24196,Génis,24,,,24196000AO0047,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,1700,1.174503,45.320182
2020-275595,2020-10-29,000001,Vente,37000,,,LA GRANDAS EYCURAS,B094,24160,24196,Génis,24,,,24196000AB0028,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,697,1.141649,45.305757
2020-275595,2020-10-29,000001,Vente,37000,,,CHANGEAN,B024,24160,24196,Génis,24,,,24196000AC0125,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,15,1.143054,45.307433
2020-275595,2020-10-29,000001,Vente,37000,,,CHANGEAN,B024,24160,24196,Génis,24,,,24196000AC0126,,,,,,,,,,,,,0,,,,,P,prés,,,899,1.143048,45.307766
2020-275595,2020-10-29,000001,Vente,37000,,,CHANGEAN,B024,24160,24196,Génis,24,,,24196000AC0127,,,,,,,,,,,,,0,,,,,T,terres,,,1149,1.142941,45.30827
2020-275595,2020-10-29,000001,Vente,37000,5000,,CHANGEAN,B024,24160,24196,Génis,24,,,24196000AC0208,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1204,1.142832,45.308641
2020-275595,2020-10-29,000001,Vente,37000,,,CHANGEAN,B024,24160,24196,Génis,24,,,24196000AC0212,,,,,,,,,,,,,0,,,,,T,terres,,,361,1.142851,45.308827
2020-276322,2020-11-23,000001,Vente,109585,117,,FOUGEYROLLAS,B066,24160,24196,Génis,24,,,24196000AC0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,1.147562,45.305192
2020-276322,2020-11-23,000001,Vente,109585,117,,FOUGEYROLLAS,B066,24160,24196,Génis,24,,,24196000AC0114,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,930,1.147562,45.305192
2020-277095,2020-12-10,000001,Vente,196000,,,LAS BRUNETIAS,B086,24160,24196,Génis,24,,,24196000AZ0132,,,,,,,,,,,,,0,1,Maison,180,8,T,terres,,,3920,1.168418,45.331468
2020-277095,2020-12-10,000001,Vente,196000,,,LAS BRUNETIAS,B086,24160,24196,Génis,24,,,24196000AZ0132,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,500,1.168418,45.331468
2020-277661,2020-12-11,000001,Vente,2000,,,PRE DE GUIMALET,B137,24160,24196,Génis,24,,,24196000AH0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,630,1.140463,45.31425
2020-277661,2020-12-11,000001,Vente,2000,,,PRE DE GUIMALET,B137,24160,24196,Génis,24,,,24196000AH0007,,,,,,,,,,,,,0,,,,,P,prés,,,2045,1.141751,45.315755
2020-277661,2020-12-11,000001,Vente,2000,,,LE VIRADIS,B172,24160,24196,Génis,24,,,24196000AH0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2740,1.142489,45.313902
2020-277661,2020-12-11,000001,Vente,2000,,,LE VIRADIS,B172,24160,24196,Génis,24,,,24196000AH0090,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,213,1.142811,45.314187
2020-277661,2020-12-11,000001,Vente,2000,,,LE VIRADIS,B172,24160,24196,Génis,24,,,24196000AH0092,,,,,,,,,,,,,0,,,,,P,prés,,,6840,1.141385,45.314107
2020-277932,2020-12-28,000001,Vente,30000,,,LAS ROUCHILLAS,B102,24160,24196,Génis,24,,,24196000AI0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1302,1.157924,45.32428
