id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-331131,2019-07-04,000001,Vente,25090.1,,,HAMEAU DES BLANCAMP,B009,27560,27603,Saint-Siméon,27,,,27603000AK0051,,,,,,,,,,,,,0,,,,,J,jardins,,,10650,0.530774,49.29902
2019-331131,2019-07-04,000001,Vente,25090.1,,,HAMEAU DES BLANCAMP,B009,27560,27603,Saint-Siméon,27,,,27603000AK0243,,,,,,,,,,,,,0,,,,,VE,vergers,,,25193,0.532664,49.298935
2019-331194,2019-07-13,000001,Vente,166000,200,,CHE DU PRESBYTERE,0250,27560,27603,Saint-Siméon,27,,,27603000AH0145,,,,,,,,,,,,,0,1,Maison,108,5,P,prés,,,8614,0.519089,49.285298
2019-331194,2019-07-13,000001,Vente,166000,200,,CHE DU PRESBYTERE,0250,27560,27603,Saint-Siméon,27,,,27603000AH0145,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,80,0.519089,49.285298
2019-331682,2019-10-09,000001,Vente,29000,170,,RTE DE PONT AUDEMER,0240,27560,27603,Saint-Siméon,27,,,27603000AH0286,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24,0.523762,49.286053
2019-331682,2019-10-09,000001,Vente,29000,,,HAMEAU  LA MARE DES CHAMPS,B007,27560,27603,Saint-Siméon,27,,,27603000AH0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1506,0.523778,49.285859
2019-332016,2019-12-19,000001,Vente,155000,310,,CHE DE LA MARE DU REEL,0190,27560,27603,Saint-Siméon,27,,,27603000AK0254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,85,0.534268,49.301105
2019-332016,2019-12-19,000001,Vente,155000,580,,CHE DES BLANCAMPS,0030,27560,27603,Saint-Siméon,27,,,27603000AK0255,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,0.534447,49.301059
2019-332016,2019-12-19,000001,Vente,155000,580,,CHE DES BLANCAMPS,0030,27560,27603,Saint-Siméon,27,,,27603000AK0255,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,630,0.534447,49.301059
