siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005471594,00019,00547159400019,O,,,,,,true,1,,,,PL,DE L'EGLISE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.954282,47.520263,0.82,street,Place de l'Eglise 44530 Guenrouet,44068_0054,G,PLACE DE L EGLISE,
005474945,00010,00547494500010,O,,,,,,true,1,,,,RTE,ROUTE DE ST GILDAS,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.961768,47.521807,0.34,street,Route du Cougou 44530 Guenrouet,44068_0052,G,ROUTE DU COUGOU,
005575741,00011,00557574100011,O,,,,,,true,1,,,,,BOURG,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.027496,47.550596,0.44,locality,Le Bout des Haies 44530 Guenrouet,44068_b045,G,LE BOUT DES HAIES,
005671953,00015,00567195300015,O,,,,,,true,1,,,,LD,N D DE GRACE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.873374,47.468373,0.93,locality,Barel N.d'de Grace 44530 Guenrouet,44068_b005,G,BAREL N D DE GRACE,
005770698,00024,00577069800024,O,,NN,,,,true,1,,,,LD,QUINHU,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.899551,47.484561,0.94,street,Quinhu 44530 Guenrouet,44068_459xhz,G,QUINHU,
005803390,00011,00580339000011,O,,NN,,,,true,1,,,,RTE,DU COUGOU,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,55.72,NAP,N,-1.961768,47.521807,0.81,street,Route du Cougou 44530 Guenrouet,44068_0052,G,ROUTE DU COUGOU,
005876685,00016,00587668500016,O,,,,,,true,1,,,,,BOURG,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-2.027496,47.550596,0.44,locality,Le Bout des Haies 44530 Guenrouet,44068_b045,G,LE BOUT DES HAIES,
005877659,00010,00587765900010,O,,,,,,true,1,,,,,,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
005878814,00010,00587881400010,O,1958-01-01,,,,,true,1,,,,,LE BRIVET,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,-1.999791,47.488221,0.84,street,La Ville Brivet 44530 Guenrouet,44068_b340,G,LA VILLE BRIVET,
005978283,00025,00597828300025,O,1900-01-01,NN,,,2011-04-28T00:10:25,false,3,,21,,RUE,DE L'ABBE BLANCONNIER,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,N,-1.929085,47.487664,0.94,housenumber,21 Rue de l'Abbé Blanconnier 44530 Guenrouet,44068_ftb1eh_00021,G,21 RUE DE L ABBE BLANCONNIER,
006001101,00010,00600110100010,O,,,,,,true,1,,,,LD,NOTRE DAME DE GRACE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.913001,47.485535,0.94,locality,Notre Dame de Grace 44530 Guenrouet,44068_b233,G,NOTRE DAME DE GRACE,
006002059,00019,00600205900019,O,1960-01-01,NN,,,2006-11-25T09:04:31,true,3,,,,LD,N D DE GRACE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,52.1B,NAFRev1,N,-1.873374,47.468373,0.93,locality,Barel N.d'de Grace 44530 Guenrouet,44068_b005,G,BAREL N D DE GRACE,
006074686,00012,00607468600012,O,,,,,,true,1,,,,LD,CHA ROUGE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-2.010046,47.519811,0.75,locality,Chateau Rouge 44530 Guenrouet,44068_b072,G,CHATEAU ROUGE,
006078612,00014,00607861200014,O,,NN,,,,true,1,,,,LD,N D DE GRACE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1985-01-10,F,,,,,38.40,NAP,N,-1.873374,47.468373,0.93,locality,Barel N.d'de Grace 44530 Guenrouet,44068_b005,G,BAREL N D DE GRACE,
006078851,00018,00607885100018,O,,,,,,true,1,,,,PL,DE L EGLISE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1990-02-04,F,,,,,62.43,NAP,N,-1.954282,47.520263,0.82,street,Place de l'Eglise 44530 Guenrouet,44068_0054,G,PLACE DE L EGLISE,
006170856,00014,00617085600014,O,,,,,,true,1,,,,LD,LE BREIL,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,-1.993194,47.484456,0.94,street,Le Breil 44530 Guenrouet,44068_0vzmao,G,LE BREIL,
006171953,00018,00617195300018,O,,NN,,,,true,1,,,,,LE BOURG,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.01,NAP,N,-2.027496,47.550596,0.61,locality,Le Bout des Haies 44530 Guenrouet,44068_b045,G,LE BOUT DES HAIES,
006172159,00011,00617215900011,O,,,,,,true,1,,,,LD,L EPINETTE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.949189,47.521108,0.93,street,Rue de l'Epinette 44530 Guenrouet,44068_0042,G,RUE DE L EPINETTE,
006172787,00019,00617278700019,O,,,,,,true,1,,,,LD,LE COUGOU,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,-2.007015,47.542126,0.94,street,Le Cougou 44530 Guenrouet,44068_tlkrgt,G,LE COUGOU,
006273064,00011,00627306400011,O,,,,,,true,1,,,,LD,NOTRE DAME DE GRACE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.913001,47.485535,0.94,locality,Notre Dame de Grace 44530 Guenrouet,44068_b233,G,NOTRE DAME DE GRACE,
006273825,00015,00627382500015,O,,,,,,true,1,,,,,BOURG,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.027496,47.550596,0.44,locality,Le Bout des Haies 44530 Guenrouet,44068_b045,G,LE BOUT DES HAIES,
006472237,00012,00647223700012,O,,,,,,true,1,,,,RTE,DU COUGOU LD LA NOE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.961768,47.521807,0.51,street,Route du Cougou 44530 Guenrouet,44068_0052,G,ROUTE DU COUGOU,
006472666,00012,00647266600012,O,,,,,,true,1,,,,,LE BOURG,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,55.60,NAP,N,-2.027496,47.550596,0.61,locality,Le Bout des Haies 44530 Guenrouet,44068_b045,G,LE BOUT DES HAIES,
006480206,00017,00648020600017,O,1964-01-01,12,2018,,2020-08-25T10:10:14,true,4,10 A 20,10,,RUE,ANDRE CAUX,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,O,-1.955068,47.519783,0.94,housenumber,10 Rue André Caux 44530 Guenrouet,44068_0014_00010,G,10 RUE ANDRE CAUX,
006570675,00014,00657067500014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.07,NAP,N,-1.954282,47.520263,0.82,street,Place de l'Eglise 44530 Guenrouet,44068_0054,G,PLACE DE L EGLISE,
006573596,00019,00657359600019,O,,,,,,true,1,,,,,BOURG,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.11,NAP,N,-2.027496,47.550596,0.44,locality,Le Bout des Haies 44530 Guenrouet,44068_b045,G,LE BOUT DES HAIES,
006674030,00017,00667403000017,O,,,,,,true,1,,,,,BOURG,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.11,NAP,N,-2.027496,47.550596,0.44,locality,Le Bout des Haies 44530 Guenrouet,44068_b045,G,LE BOUT DES HAIES,
006680094,00015,00668009400015,O,,,,,,true,1,,,,PL,DE L EGLISE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,69.22,NAP,N,-1.954282,47.520263,0.82,street,Place de l'Eglise 44530 Guenrouet,44068_0054,G,PLACE DE L EGLISE,
006771083,00026,00677108300026,O,1990-09-01,,,,,false,3,,,,,LE BOURG,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1993-12-31,F,LES MUTUELLES DU MANS,,,,67.2Z,NAF1993,N,-2.027496,47.550596,0.61,locality,Le Bout des Haies 44530 Guenrouet,44068_b045,G,LE BOUT DES HAIES,
006771257,00018,00677125700018,O,,,,,,true,1,,,,PL,DE L EGLISE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.954282,47.520263,0.82,street,Place de l'Eglise 44530 Guenrouet,44068_0054,G,PLACE DE L EGLISE,
006870208,00011,00687020800011,O,,,,,,true,1,,,,LD,LE COUGOU,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.007015,47.542126,0.94,street,Le Cougou 44530 Guenrouet,44068_tlkrgt,G,LE COUGOU,
006872394,00017,00687239400017,O,,,,,,true,1,,,,LD,N D DE GRACE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,-1.873374,47.468373,0.93,locality,Barel N.d'de Grace 44530 Guenrouet,44068_b005,G,BAREL N D DE GRACE,
006972335,00019,00697233500019,O,1969-01-01,NN,,,,true,4,,,,LD,LA CASSIERE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,-2.025546,47.549224,0.94,street,La Cassiere 44530 Guenrouet,44068_2c50ua,G,LA CASSIERE,
006972343,00013,00697234300013,O,,NN,,,,true,1,,,,LD,LE PARC,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1978-09-05,F,,,,,01.00,NAP,N,-2.017841,47.551699,0.91,locality,Le Parc de la Comtaie 44530 Guenrouet,44068_b238,G,LE PARC DE LA COMTAIE,
006980114,00018,00698011400018,O,,NN,,,,true,1,,,,LD,NOTRE DAME DE GRACE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,15.01,NAP,N,-1.913001,47.485535,0.94,locality,Notre Dame de Grace 44530 Guenrouet,44068_b233,G,NOTRE DAME DE GRACE,
007070543,00017,00707054300017,O,,NN,,,,true,1,,,,,LA BOSSE DE RETHAU,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,51.3G,NAF1993,N,-1.931327,47.492554,0.51,locality,La Bosse Rocheaux 44530 Guenrouet,44068_b037,G,LA BOSSE ROCHEAUX,
007171523,00017,00717152300017,O,,NN,,,,true,1,,,,LD,LE CLOS,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.2E,NAF1993,O,-1.98898,47.481959,0.94,street,Le Clos 44530 Guenrouet,44068_kenk19,G,LE CLOS,
007172679,00016,00717267900016,O,,,,,,true,1,,,,LD,NOTRE DAME DE GRACE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.913001,47.485535,0.94,locality,Notre Dame de Grace 44530 Guenrouet,44068_b233,G,NOTRE DAME DE GRACE,
007270853,00034,00727085300034,O,1995-01-01,NN,,,2006-10-26T23:34:03,true,3,,,,,CHATEAU ROUGE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-2.010046,47.519811,0.94,locality,Chateau Rouge 44530 Guenrouet,44068_b072,G,CHATEAU ROUGE,
007272768,00016,00727276800016,O,,,,,,true,1,,,,,BOURG,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-2.027496,47.550596,0.44,locality,Le Bout des Haies 44530 Guenrouet,44068_b045,G,LE BOUT DES HAIES,
007280787,00024,00728078700024,O,1900-01-01,NN,,,,false,4,,,,,BELLEVUE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,51.2E,NAFRev1,O,-1.993409,47.523408,0.52,locality,Belle Noe 44530 Guenrouet,44068_b016,G,BELLE NOE,
007280795,00027,00728079500027,O,,NN,,,,true,1,,,,LD,MOULIN DE BOLHET,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1985-05-24,F,,,,,59.08,NAP,N,-1.98414,47.48884,0.94,street,Moulin de Bolhet 44530 Guenrouet,44068_b219,G,MOULIN DE BOLHET,
007370356,00011,00737035600011,O,,NN,,,,true,1,,,,LD,NOTRE DAME DE GRACE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.913001,47.485535,0.94,locality,Notre Dame de Grace 44530 Guenrouet,44068_b233,G,NOTRE DAME DE GRACE,
214400681,00018,21440068100018,O,1983-03-01,12,2018,,2020-08-25T10:17:20,true,4,,1,,RUE,ANDRE CAUX,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.954999,47.519701,0.94,housenumber,1 Rue André Caux 44530 Guenrouet,44068_0014_00001,G,1 RUE ANDRE CAUX,
214400681,00026,21440068100026,O,1983-12-21,11,2018,,2020-08-25T10:17:20,false,3,,27,,RUE,ANDRE CAUX,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES TROIS CHENES,,,,85.20Z,NAFRev2,N,-1.957212,47.51919,0.94,housenumber,27 Rue André Caux 44530 Guenrouet,44068_0014_00027,G,27 RUE ANDRE CAUX,
214400681,00034,21440068100034,O,1989-09-01,11,2018,,2020-08-25T10:17:20,false,3,NOTRE DAME DE GRACE,16,,RUE,ABBE BLANCONNIER,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA LUNE BLEUE,,,,85.20Z,NAFRev2,N,-1.929691,47.487887,0.9,housenumber,16 Rue de l'Abbé Blanconnier 44530 Guenrouet,44068_ftb1eh_00016,G,16 RUE DE L ABBE BLANCONNIER,
214400681,00042,21440068100042,O,1993-04-20,NN,,,2009-06-27T03:21:47,false,4,TERRAIN DE CAMPING,,,LD,ST CLAIR,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE DE LOISIRS ST CLAIR,,,,93.11Z,NAFRev2,O,-1.985482,47.488724,0.31,locality,Moulin de Bolhet Clos Neuf 44530 Guenrouet,44068_b220,G,MOULIN DE BOLHET CLOS NEUF,
214400681,00059,21440068100059,O,1997-07-18,NN,,,,false,3,MAIRIE,1,,RUE,ANDRE CAUX,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-1.954999,47.519701,0.94,housenumber,1 Rue André Caux 44530 Guenrouet,44068_0014_00001,G,1 RUE ANDRE CAUX,
214400681,00067,21440068100067,O,2001-12-25,NN,,,2011-04-23T04:14:23,false,2,MAIRIE,1,,RUE,ANDRE CAUX,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.954999,47.519701,0.94,housenumber,1 Rue André Caux 44530 Guenrouet,44068_0014_00001,G,1 RUE ANDRE CAUX,
214400681,00075,21440068100075,O,2003-05-01,NN,,,2008-01-04T18:34:05,false,3,,,,,,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL SAINT CLAIR,,,,55.30Z,NAFRev2,N,,,0,,,,,,
224400028,00672,22440002800672,O,1985-01-25,01,2018,,2020-08-25T10:19:54,false,3,MAIRIE,1,,RUE,ANDRE CAUX,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.954999,47.519701,0.94,housenumber,1 Rue André Caux 44530 Guenrouet,44068_0014_00001,G,1 RUE ANDRE CAUX,
254401425,00015,25440142500015,O,1985-01-10,NN,,,2006-10-26T23:43:53,true,3,,,,,MAIRIE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,75.2J,NAFRev1,N,-1.956587,47.516252,0.38,street,Rue du Moulin de l'Angerie 44530 Guenrouet,44068_0012,G,RUE DU MOULIN DE L ANGERIE,
264401514,00015,26440151400015,O,1983-03-01,NN,,,2010-06-26T03:10:01,true,3,,,,,MAIRIE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.956587,47.516252,0.38,street,Rue du Moulin de l'Angerie 44530 Guenrouet,44068_0012,G,RUE DU MOULIN DE L ANGERIE,
294400544,00010,29440054400010,O,1983-08-10,NN,,,2008-01-04T19:06:45,true,3,,,,,BOURG,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.027496,47.550596,0.44,locality,Le Bout des Haies 44530 Guenrouet,44068_b045,G,LE BOUT DES HAIES,
300120144,00013,30012014400013,O,,NN,,,,true,1,,,,LD,LES ROUSSES,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.10,NAP,N,-1.930857,47.492719,0.59,street,Les Rochaux 44530 Guenrouet,44068_y8uo6s,G,LES ROCHAUX,
300171295,00011,30017129500011,O,1964-01-01,NN,,,2010-04-18T03:20:01,false,5,30 RUE DE L ISAC,30,,LD,LE CHAMP DE L'ISLE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.32A,NAFRev2,O,-1.947803,47.521327,0.76,street,Rue du Champ de l'Isle 44530 Guenrouet,44068_0062,G,RUE DU CHAMP DE L ISLE,
300807062,00033,30080706200033,O,2003-12-31,NN,,,2008-01-04T19:11:57,true,3,,24,,,RETAUD,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.026909,47.553954,0.94,housenumber,24 Retaud 44530 Guenrouet,44068_1v3mac_00024,G,24 RETAUD,
301222774,00012,30122277400012,O,1900-01-01,NN,,,2008-01-04T19:13:56,true,3,,,,RTE,N DAME DE GRACE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.885326,47.472758,0.71,street,Meigne Notre Dame de Grace 44530 Guenrouet,44068_b209,G,MEIGNE NOTRE DAME DE GRACE,
303757074,00024,30375707400024,O,1981-03-01,NN,,,2009-06-05T15:27:01,false,7,NOTRE DAME DE GRACE,,,LD,LE HAUT BREIL,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.889958,47.496399,0.94,street,Le Haut Breil 44530 Guenrouet,44068_o0p6nb,G,LE HAUT BREIL,
303757074,00040,30375707400040,O,2009-05-29,,,,2009-06-05T15:29:04,true,2,ND DE GRACE,,,,LE HAUT BREIL,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,56.30Z,NAFRev2,N,-1.889958,47.496399,0.94,street,Le Haut Breil 44530 Guenrouet,44068_o0p6nb,G,LE HAUT BREIL,
303861884,00037,30386188400037,O,,,,,2006-11-25T09:16:39,true,1,,,,,LANGERIE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,84.14,NAP,N,-1.956587,47.516252,0.72,street,Rue du Moulin de l'Angerie 44530 Guenrouet,44068_0012,G,RUE DU MOULIN DE L ANGERIE,
306147752,00035,30614775200035,O,1983-01-01,NN,,,2008-01-04T19:40:18,true,3,,,,,LA TOUCHE AU THEBAUD,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.883151,47.481195,0.94,street,La Touche au Thebaud Nddg 44530 Guenrouet,44068_b296,G,LA TOUCHE AU THEBAUD NDDG,
307790477,00011,30779047700011,O,,NN,,,,true,1,,,,LD,LA LANDE DES DEFAITS,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,-2.011404,47.501517,0.94,street,La Lande des Defaits 44530 Guenrouet,44068_b168,G,LA LANDE DES DEFAITS,
307864108,00013,30786410800013,O,1900-01-01,,,,2014-02-06T07:21:12,false,2,,,,LD,COETMELEUC,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.959886,47.521409,0.94,street,Coetmeleuc 44530 Guenrouet,44068_4syii7,G,COETMELEUC,
307864108,00021,30786410800021,O,2014-02-01,,,,2014-02-06T07:21:12,true,1,,15,,RUE,DES BOUGARDS,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2014-02-01,A,LES COTEAUX DE L'ISAC,,,,01.49Z,NAFRev2,N,-1.962818,47.523939,0.94,housenumber,15 Rue des Bougards 44530 Guenrouet,44068_0024_00015,G,15 RUE DES BOUGARDS,
308037670,00053,30803767000053,O,2000-04-07,,,,,true,1,,9,,RUE,DU CHAMP DE L ISLE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,52.6E,NAF1993,N,-1.94994,47.518439,0.94,housenumber,9 Rue du Champ de l'Isle 44530 Guenrouet,44068_0062_00009,G,9 RUE DU CHAMP DE L ISLE,
308193564,00017,30819356400017,O,,NN,,,,true,1,,,,,LA BUSSONNAIS,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,-1.887813,47.471254,0.94,street,La Bussonnais 44530 Guenrouet,44068_m1666v,G,LA BUSSONNAIS,
308735521,00020,30873552100020,O,1982-09-26,NN,,,2008-05-06T04:32:23,true,4,FERME BEL,,,,NOTRE DAME DE GRACE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,68.20B,NAFRev2,N,-1.913001,47.485535,0.94,locality,Notre Dame de Grace 44530 Guenrouet,44068_b233,G,NOTRE DAME DE GRACE,
308859347,00012,30885934700012,O,1900-01-01,NN,,,2008-01-04T19:51:44,true,3,,,,,BOURG,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-2.027496,47.550596,0.44,locality,Le Bout des Haies 44530 Guenrouet,44068_b045,G,LE BOUT DES HAIES,
310920905,00026,31092090500026,O,,NN,,,,true,1,,,,,LES ROCHEAUX,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,52.6E,NAF1993,N,-1.931428,47.493044,0.92,street,Les Rocheaux N.d'de Grace 44530 Guenrouet,44068_b275,G,LES ROCHEAUX N D DE GRACE,
312293251,00012,31229325100012,O,,NN,,,,true,1,,,,RTE,DE NOTRE DAME DE GRACE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.931163,47.489095,0.82,street,Place de l'Eglise Notre-dame de Grace 44530 Guenrouet,44068_0051,G,PL DE L EGLISE ND DE GRACE,
312566243,00019,31256624300019,O,1978-01-01,NN,,,2009-02-20T05:33:15,true,4,,,,LD,MOULIN DE LONGLE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3F,NAFRev1,N,-1.957892,47.511194,0.84,street,Le Moulin de l'Ongle 44530 Guenrouet,44068_b221,G,LE MOULIN DE L ONGLE,
312575426,00027,31257542600027,O,,NN,,,,true,1,,,,,Z I,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
312997612,00014,31299761200014,O,,NN,,,,true,1,,,,LD,COETMELEUC,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-1.959886,47.521409,0.94,street,Coetmeleuc 44530 Guenrouet,44068_4syii7,G,COETMELEUC,
313145229,00016,31314522900016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,00.10,NAP,N,-1.954282,47.520263,0.82,street,Place de l'Eglise 44530 Guenrouet,44068_0054,G,PLACE DE L EGLISE,
313438293,00026,31343829300026,O,1900-01-01,NN,,,2010-04-18T03:40:30,true,5,NOTRE DAME DE GRACE,10,,RUE,DES LA HOUSSAIS,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,86.90A,NAFRev2,O,-1.9274,47.486902,0.83,housenumber,10 Rue de la Houssais 44530 Guenrouet,44068_hndqa8_00010,G,10 RUE DE LA HOUSSAIS,
313505851,00011,31350585100011,O,1978-01-01,NN,,4321AB,2015-08-16T03:27:50,true,7,,60,,,LE CLOS,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2015-08-14,A,,,,,43.21A,NAFRev2,N,-1.986944,47.480943,0.94,housenumber,60 Le Clos 44530 Guenrouet,44068_kenk19_00060,G,60 LE CLOS,
314289810,00058,31428981000058,O,1993-10-01,01,2018,,2020-08-25T10:26:01,true,3,,,,,NOOTRE DAME DE GRACE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.913001,47.485535,0.86,locality,Notre Dame de Grace 44530 Guenrouet,44068_b233,G,NOTRE DAME DE GRACE,
314313339,00017,31431333900017,O,1978-01-01,,,,,false,3,,,,LD,LA RUEE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,85.1G,NAF1993,N,-1.954914,47.51903,0.94,street,La Ruee 44530 Guenrouet,44068_0xl0qf,G,LA RUEE,
314313339,00025,31431333900025,O,1997-11-01,NN,,,2013-12-17T08:24:54,true,4,,26,,RUE,DE LA CROIX BAREL,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,-1.958068,47.512024,0.94,housenumber,26 Rue de la Croix Barel 44530 Guenrouet,44068_0020_00026,G,26 RUE DE LA CROIX BAREL,
315398818,00023,31539881800023,O,1990-07-10,NN,,,2008-04-05T00:16:08,true,3,,,,,PONT MOZAY,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
315703108,00011,31570310800011,O,1979-01-01,NN,,,,false,4,,,,LD,LES ROUSSES,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1996-08-15,F,MAISON MEDICALE LES ROUSSES,,,,85.1C,NAF1993,N,-1.930857,47.492719,0.59,street,Les Rochaux 44530 Guenrouet,44068_y8uo6s,G,LES ROCHAUX,
315703108,00029,31570310800029,O,1996-08-15,NN,,,2020-07-21T13:30:02,false,4,,26,,RUE,DE LA CROIX BAREL,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,N,-1.958068,47.512024,0.94,housenumber,26 Rue de la Croix Barel 44530 Guenrouet,44068_0020_00026,G,26 RUE DE LA CROIX BAREL,
315703108,00037,31570310800037,O,2019-10-01,,,,2020-07-21T13:30:02,false,2,,27,,,LE COUGOU,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.21Z,NAFRev2,N,-2.010499,47.544463,0.94,housenumber,27 Le Cougou 44530 Guenrouet,44068_tlkrgt_00027,G,27 LE COUGOU,
315925669,00022,31592566900022,O,2013-11-18,,,,2014-07-08T00:19:52,true,1,NOTRE DAME DE GRACE,10,,,QUINHU,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,43.31Z,NAFRev2,N,-1.898824,47.484486,0.94,housenumber,10 Quinhu 44530 Guenrouet,44068_459xhz_00010,G,10 QUINHU,
315939710,00010,31593971000010,O,,,,,,true,1,,,,RUE,DE LA CURE,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.953128,47.518672,0.94,locality,Rue de la Cure 44530 Guenrouet,44068_0053,G,RUE DE LA CURE,
316549914,00018,31654991400018,O,1979-01-01,00,2018,,2020-08-25T10:26:56,true,5,LIEU-DIT LES ROUSSES,,,LD,LES ROUSSES,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20B,NAFRev2,O,-1.930857,47.492719,0.59,street,Les Rochaux 44530 Guenrouet,44068_y8uo6s,G,LES ROCHAUX,
316728229,00014,31672822900014,O,1979-01-01,NN,,,2010-08-30T10:23:59,false,4,,,,,BOURG,44530,GUENROUET,,,44068,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,86.23Z,NAFRev2,N,-2.027496,47.550596,0.44,locality,Le Bout des Haies 44530 Guenrouet,44068_b045,G,LE BOUT DES HAIES,