siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403266,00011,21140326600011,O,1983-03-01,03,2020,,2022-08-29T09:06:02,true,4,,,,,LE BOURG,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.30107,49.172117,0.41,street,Sente de la Boulaye 14100 Hermival-les-Vaux,14326_0034,G,SENTE DE LA BOULAYE,
211403266,00029,21140326600029,O,1983-03-16,NN,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.30107,49.172117,0.41,street,Sente de la Boulaye 14100 Hermival-les-Vaux,14326_0034,G,SENTE DE LA BOULAYE,
211403266,00037,21140326600037,O,1983-12-21,01,2020,,2022-08-29T09:06:02,false,4,,,,,LE BOURG,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.30107,49.172117,0.41,street,Sente de la Boulaye 14100 Hermival-les-Vaux,14326_0034,G,SENTE DE LA BOULAYE,
211403266,00045,21140326600045,O,1998-01-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,,LE BOURG,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,0.30107,49.172117,0.41,street,Sente de la Boulaye 14100 Hermival-les-Vaux,14326_0034,G,SENTE DE LA BOULAYE,
211403266,00052,21140326600052,O,2010-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,LE BOURG,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2017-12-31,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,0.30107,49.172117,0.41,street,Sente de la Boulaye 14100 Hermival-les-Vaux,14326_0034,G,SENTE DE LA BOULAYE,
241400472,00064,24140047200064,O,1998-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,LE BOURG,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2005-12-23,F,ZONE ARTISANALE HERMIVAL LES VAUX,,,,75.1G,NAFRev1,N,0.30107,49.172117,0.41,street,Sente de la Boulaye 14100 Hermival-les-Vaux,14326_0034,G,SENTE DE LA BOULAYE,
251401923,00015,25140192300015,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,75.1E,NAFRev1,N,0.30107,49.172117,0.41,street,Sente de la Boulaye 14100 Hermival-les-Vaux,14326_0034,G,SENTE DE LA BOULAYE,
261407233,00012,26140723300012,O,1995-12-25,,,,2020-01-31T15:32:31,true,3,MAIRIE,,,,LE BOURG,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.30107,49.172117,0.41,street,Sente de la Boulaye 14100 Hermival-les-Vaux,14326_0034,G,SENTE DE LA BOULAYE,
291400273,00012,29140027300012,O,,,,,2019-11-14T14:00:19,true,1,,,,,MAIRIE,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,0.282314,49.169532,0.92,street,Rue de la Mairie 14100 Hermival-les-Vaux,14326_0040,G,RUE DE LA MAIRIE,
300571049,01610,30057104901610,O,2016-10-03,02,2020,,2022-08-29T09:11:06,false,2,ZA RONDEL,2198,,RUE,EDOUARD BRANLY PROLONGEE,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,77.12Z,NAFRev2,O,0.284871,49.14725,0.71,housenumber,2198 Rue Edouard Branly 14100 Hermival-les-Vaux,14326_qmswku_02198,G,2198 RUE EDOUARD BRANLY,
302209820,00075,30220982000075,O,2012-04-01,11,2020,,2022-08-29T09:11:29,false,1,POLE D'ACTIVITE DE L'ESPERANCE,298,,CHE,DES BEAUFILS,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.32C,NAFRev2,O,0.280972,49.154588,0.58,street,Chemin de Beaufils 14100 Hermival-les-Vaux,14326_0026,G,CHEMIN DE BEAUFILS,
302371414,00046,30237141400046,O,2003-04-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE RONDEL,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.282719,49.154063,0.74,street,Chemin du Rondel 14100 Hermival-les-Vaux,14326_0050,G,CHEMIN DU RONDEL,
303274955,00051,30327495500051,O,2004-01-01,02,2020,,2022-08-29T09:11:43,true,3,ZI LE RONDEL,,,RUE,EDOUARD BRANLY,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,0.27345,49.147471,0.95,street,Rue Edouard Branly 14100 Hermival-les-Vaux,14326_qmswku,G,RUE EDOUARD BRANLY,
303997860,00018,30399786000018,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
304637762,00010,30463776200010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA BARBERIE,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,O,0.271984,49.171265,0.93,street,Route de la Barberie 14100 Hermival-les-Vaux,14326_0003,G,ROUTE DE LA BARBERIE,
306006602,00032,30600660200032,O,2016-02-11,NN,,,2021-02-23T10:37:19,true,1,,401,,CHE,DU MONT BERT,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,74.90B,NAFRev2,N,0.275153,49.159895,0.73,housenumber,401 Chemin du Montbert 14100 Hermival-les-Vaux,14326_0039_00401,G,401 CHEMIN DU MONTBERT,
306069006,00022,30606900600022,O,1983-08-17,NN,,,2019-11-14T14:00:19,true,1,,,,,LES ANGLEMENTS,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,0.277373,49.164337,0.91,street,Route des Anglements 14100 Hermival-les-Vaux,14326_0002,G,ROUTE DES ANGLEMENTS,
306392036,00019,30639203600019,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE CORMELLES,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.281792,49.164607,0.74,street,Route de Cormeilles 14100 Hermival-les-Vaux,14326_0032,G,ROUTE DE CORMEILLES,
307688812,00048,30768881200048,O,1996-12-23,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,EDOUARD BRANLY,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,74.1J,NAFRev1,N,0.27345,49.147471,0.95,street,Rue Edouard Branly 14100 Hermival-les-Vaux,14326_qmswku,G,RUE EDOUARD BRANLY,
309017820,00023,30901782000023,O,1981-01-06,NN,,,2019-11-14T14:00:19,true,5,,,,RTE,NATIONALE 13,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309815033,00043,30981503300043,O,1999-10-04,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,EDOUARD BRANLY,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,N,0.27345,49.147471,0.95,street,Rue Edouard Branly 14100 Hermival-les-Vaux,14326_qmswku,G,RUE EDOUARD BRANLY,
310294616,00019,31029461600019,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LES PAINS,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2001-06-09,F,,,,,45.4J,NAF1993,N,0.282483,49.17457,0.91,street,Chemin des Pains 14100 Hermival-les-Vaux,14326_0046,G,CHEMIN DES PAINS,
310509245,00034,31050924500034,O,1982-07-01,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,DU MONT BERT,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.32Z,NAFRev2,N,0.275383,49.16034,0.68,street,Chemin du Montbert 14100 Hermival-les-Vaux,14326_0039,G,CHEMIN DU MONTBERT,
311127195,00098,31112719500098,O,2020-12-01,,,,2021-01-05T03:53:04,false,2,ZI NORD EST,,,RUE,EDOUARD BRANLY,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,37.00Z,NAFRev2,O,0.27345,49.147471,0.95,street,Rue Edouard Branly 14100 Hermival-les-Vaux,14326_qmswku,G,RUE EDOUARD BRANLY,
311160592,00219,31116059200219,O,1996-04-01,,,,2019-11-14T14:00:19,false,3,,,,,,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312119886,00017,31211988600017,O,1978-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE MONTBERT,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2C,NAFRev1,N,0.275383,49.16034,0.77,street,Chemin du Montbert 14100 Hermival-les-Vaux,14326_0039,G,CHEMIN DU MONTBERT,
312119886,00025,31211988600025,O,2005-09-01,,,,2021-02-23T10:39:28,true,2,,,,LD,LE MONTBERT,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.275383,49.16034,0.77,street,Chemin du Montbert 14100 Hermival-les-Vaux,14326_0039,G,CHEMIN DU MONTBERT,
312210040,00019,31221004000019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
312520794,00065,31252079400065,O,2004-01-01,03,2020,3700ZP,2022-08-29T09:14:02,true,6,ZI NORD EST,,,,E EDOUARD BRANLY,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,37.00Z,NAFRev2,O,0.27345,49.147471,0.89,street,Rue Edouard Branly 14100 Hermival-les-Vaux,14326_qmswku,G,RUE EDOUARD BRANLY,
312669435,00025,31266943500025,O,1991-01-01,,,,2019-11-14T14:00:19,false,3,,,,LD,LE MONTBERT,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,60.2E,NAF1993,N,0.275383,49.16034,0.77,street,Chemin du Montbert 14100 Hermival-les-Vaux,14326_0039,G,CHEMIN DU MONTBERT,
313573339,00014,31357333900014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOSC MORIN,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,1979-11-15,F,,,,,01.50,NAP,N,0.287277,49.175238,0.49,street,Route des Bruyères Morin 14100 Hermival-les-Vaux,14326_0024,G,ROUTE DES BRUYERES MORIN,
314093774,00029,31409377400029,O,1992-01-13,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,EDOUARD BRANLY,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,28.5A,NAF1993,O,0.27345,49.147471,0.95,street,Rue Edouard Branly 14100 Hermival-les-Vaux,14326_qmswku,G,RUE EDOUARD BRANLY,
314332453,00013,31433245300013,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA BARBERIE,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.271984,49.171265,0.93,street,Route de la Barberie 14100 Hermival-les-Vaux,14326_0003,G,ROUTE DE LA BARBERIE,
315566463,00016,31556646300016,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,LA BARBERIE,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,50.2Z,NAFRev1,O,0.271984,49.171265,0.93,street,Route de la Barberie 14100 Hermival-les-Vaux,14326_0003,G,ROUTE DE LA BARBERIE,
315860411,00034,31586041100034,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DU RONDEL,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,84.12,NAP,N,0.282719,49.154063,0.82,street,Chemin du Rondel 14100 Hermival-les-Vaux,14326_0050,G,CHEMIN DU RONDEL,
317069433,00025,31706943300025,O,1981-06-29,,,,2019-11-14T14:00:19,true,5,,,,RUE,DU MOULIN,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,43.21A,NAFRev2,N,0.282281,49.167717,0.95,street,Rue du Moulin 14100 Hermival-les-Vaux,14326_0045,G,RUE DU MOULIN,
317685642,00017,31768564200017,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
317686061,03948,31768606103948,O,2014-01-01,,,,2019-11-14T14:00:19,false,1,ZONE DE GLATTIGNY,,,CHE,DEPARTEMENTAL 510,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2014-01-01,F,KILOUTOU,,,KILOUTOU,77.29Z,NAFRev2,N,,,0,,,,,,
318588811,00014,31858881100014,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE ROUEN,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.290261,49.178606,0.79,street,Ancienne Route de Rouen 14100 Hermival-les-Vaux,14326_l10si0,G,ANCIENNE ROUTE DE ROUEN,
319883344,04562,31988334404562,O,2022-09-01,,,,2022-09-20T12:39:31,false,1,,,,RUE,DE LA MUTUALITE,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2022-09-01,A,YESSS ELECTRIQUE,,,YESSS ELECTRIQUE,46.69A,NAFRev2,N,0.264833,49.151487,0.94,street,Rue de la Mutualité 14100 Hermival-les-Vaux,14326_0015,G,RUE DE LA MUTUALITE,
321435083,00043,32143508300043,O,1993-05-12,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,EDOUARD BRANLY,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,0.27345,49.147471,0.95,street,Rue Edouard Branly 14100 Hermival-les-Vaux,14326_qmswku,G,RUE EDOUARD BRANLY,
323125773,00024,32312577300024,O,1992-05-01,03,2020,1812ZA,2022-10-01T04:54:48,true,4,POLE D'ACTIVITES DE L'ESPERANCE,1371,,RUE,EDOUARD BRANLY,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,0.27345,49.147471,0.95,housenumber,1371 Rue Edouard Branly 14100 Hermival-les-Vaux,14326_qmswku_01371,G,1371 RUE EDOUARD BRANLY,
323183509,00021,32318350900021,O,,NN,,,2019-11-14T14:00:19,true,1,,93,,RUE,JOSEPH GUILLONNEAU,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,84.12,NAP,N,0.260769,49.153253,0.86,street,Rue Joseph Guillonneau 14100 Hermival-les-Vaux,14326_00g4wi,G,RUE JOSEPH GUILLONNEAU,
323376814,04966,32337681404966,O,2004-04-23,NN,,,2021-02-24T10:33:40,false,6,,,,RUE,EDOUARD BRANLY,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2020-12-12,F,BROSSETTE,,,,68.20B,NAFRev2,N,0.27345,49.147471,0.95,street,Rue Edouard Branly 14100 Hermival-les-Vaux,14326_qmswku,G,RUE EDOUARD BRANLY,
323710764,00016,32371076400016,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
323908475,00029,32390847500029,O,2001-01-01,NN,,4520AC,2019-11-14T14:00:19,true,4,,,,CHE,DE LA MOTTE,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,N,0.311547,49.174694,0.83,street,Chemin de la Motte 14100 Hermival-les-Vaux,14326_0053,G,CHEMIN DE LA MOTTE,
324050814,00049,32405081400049,O,2010-12-01,,,,2019-11-14T14:00:19,false,2,,,,,LA COUDRE,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.82Z,NAFRev2,N,0.2986,49.15142,0.56,street,Impasse de la Cour du Rondel 14100 Hermival-les-Vaux,14326_0028,G,IMPASSE DE LA COUR DU RONDEL,
324359363,00011,32435936300011,O,1982-05-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
325043024,00075,32504302400075,O,2005-01-01,,,,2019-11-14T14:00:19,false,3,LES ANGLEMENTS,,,RTE,LES VAUX,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,0.271984,49.171265,0.79,street,Route de la Barberie 14100 Hermival-les-Vaux,14326_0003,G,ROUTE DE LA BARBERIE,
325723831,00062,32572383100062,O,2010-10-01,,,,2021-02-23T10:48:05,true,1,ZI LE RONDEL,,,RUE,EDOUARD BRANLY,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,0.27345,49.147471,0.95,street,Rue Edouard Branly 14100 Hermival-les-Vaux,14326_qmswku,G,RUE EDOUARD BRANLY,
326607686,00044,32660768600044,O,2012-01-04,,,,2019-11-14T14:00:19,false,1,,,,,LA TRESORERIE,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,02.10Z,NAFRev2,N,0.271984,49.171265,0.43,street,Route de la Barberie 14100 Hermival-les-Vaux,14326_0003,G,ROUTE DE LA BARBERIE,
327277182,00058,32727718200058,O,2013-05-01,,,,2021-02-23T10:48:57,true,1,LA FOSSE PICOT,,,RTE,DE CORMEILLES,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.49Z,NAFRev2,N,0.281792,49.164607,0.85,street,Route de Cormeilles 14100 Hermival-les-Vaux,14326_0032,G,ROUTE DE CORMEILLES,
327298444,00065,32729844400065,O,2023-03-01,,,,2023-03-31T11:01:26,true,1,POLE D'ACTIVITE DE L'ESPERANCE,1939,,RUE,EDOUARD BRANLY,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,46.52Z,NAFRev2,N,0.281328,49.147385,0.95,housenumber,1939 Rue Edouard Branly 14100 Hermival-les-Vaux,14326_qmswku_01939,G,1939 RUE EDOUARD BRANLY,
328864962,00019,32886496200019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
329071765,00021,32907176500021,O,2014-10-01,NN,,,2019-11-14T14:00:19,false,2,ZI EST - LIEUDIT CHAMP DE COURSE,,,RUE,DES FRERES LUMIERE,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,20.14Z,NAFRev2,O,0.26537,49.148643,0.94,street,Rue des Frères Lumière 14100 Hermival-les-Vaux,14326_qp1oxw,G,RUE DES FRERES LUMIERE,
329188999,00018,32918899900018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,67.01,NAP,N,,,0,,,,,,
330264177,00016,33026417700016,O,1984-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.282314,49.169532,0.92,street,Rue de la Mairie 14100 Hermival-les-Vaux,14326_0040,G,RUE DE LA MAIRIE,
330886789,00016,33088678900016,O,1900-01-01,,,,2022-06-02T13:32:59,false,2,,,,,VAL PERDRIX,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,0.287388,49.171548,0.4,street,Impasse de la Croix Malet 14100 Hermival-les-Vaux,14326_0033,G,IMPASSE DE LA CROIX MALET,
331156232,00034,33115623200034,O,2000-02-04,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LE BOS MORIN,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.287277,49.175238,0.59,street,Route des Bruyères Morin 14100 Hermival-les-Vaux,14326_0024,G,ROUTE DES BRUYERES MORIN,
331447763,00011,33144776300011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.07,NAP,N,,,0,,,,,,
331530709,00210,33153070900210,O,2003-06-16,NN,,,2019-11-14T14:00:19,false,6,,,,RUE,DE LA MUTUALITE,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2017-03-31,F,NETTO DECOR PROPRETE-NETTO DECOR HYGIENE,,,,81.21Z,NAFRev2,N,0.264833,49.151487,0.94,street,Rue de la Mutualité 14100 Hermival-les-Vaux,14326_0015,G,RUE DE LA MUTUALITE,
333799161,00018,33379916100018,O,1985-10-22,NN,,,2019-11-14T14:00:19,true,3,,,,LD,MANOIR ST LAURENT,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.30394,49.17365,0.49,street,Impasse de Saint Laurent 14100 Hermival-les-Vaux,14326_0055,G,IMPASSE DE SAINT LAURENT,
333913648,00015,33391364800015,O,1986-01-01,12,2020,,2022-08-29T09:23:27,true,4,,,,,LE MANOIR ST LAURENT,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,0.30394,49.17365,0.46,street,Impasse de Saint Laurent 14100 Hermival-les-Vaux,14326_0055,G,IMPASSE DE SAINT LAURENT,
334067766,00025,33406776600025,O,1992-01-13,NN,,,2019-11-14T14:00:19,true,5,ZI NORD EST,18,,RUE,EDOUARD BRANLY,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,25.61Z,NAFRev2,O,0.27345,49.147471,0.84,street,Rue Edouard Branly 14100 Hermival-les-Vaux,14326_qmswku,G,RUE EDOUARD BRANLY,
335106159,00023,33510615900023,O,2021-03-01,,,,2021-03-09T08:50:34,true,1,,144,,IMP,PIERRE DAURE,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,96.09Z,NAFRev2,O,0.276348,49.148757,0.85,housenumber,144 Impasse Pierre Daure 14100 Hermival-les-Vaux,14326_0016_00144,G,144 IMPASSE PIERRE DAURE,
337976666,00020,33797666600020,O,1993-09-01,NN,,,2020-08-25T10:37:39,true,5,,,,RUE,EDOUARD BRANLY,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.27345,49.147471,0.95,street,Rue Edouard Branly 14100 Hermival-les-Vaux,14326_qmswku,G,RUE EDOUARD BRANLY,
339352528,00022,33935252800022,O,1987-11-01,NN,,,2019-11-14T14:00:19,true,6,,,,LD,LES DESERTS,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,74.90B,NAFRev2,N,0.292939,49.174563,0.91,street,Chemin des Déserts 14100 Hermival-les-Vaux,14326_0030,G,CHEMIN DES DESERTS,
339373383,00027,33937338300027,O,1993-05-01,NN,,,2019-11-14T14:00:19,false,3,,,,CHE,DES FOSSETTES,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,70.2A,NAF1993,N,0.301637,49.14952,0.83,street,Chemin des Fossettes 14100 Hermival-les-Vaux,14326_0037,G,CHEMIN DES FOSSETTES,
339373383,00050,33937338300050,O,1996-06-28,NN,,,2019-11-14T14:00:19,true,4,HERMIVAL-LES-VAUX,,,RUE,EDOUARD BRANLY,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,68.20A,NAFRev2,N,0.27345,49.147471,0.95,street,Rue Edouard Branly 14100 Hermival-les-Vaux,14326_qmswku,G,RUE EDOUARD BRANLY,
339907172,00037,33990717200037,O,2021-02-01,,,,2021-04-09T08:35:52,false,2,,,,,GLATIGNY,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,52.10B,NAFRev2,O,0.258988,49.151909,0.91,street,Chemin du Hameau de Glatigny 14100 Hermival-les-Vaux,14326_0038,G,CHEMIN DU HAMEAU DE GLATIGNY,
340228378,00014,34022837800014,O,1987-02-02,NN,,3109AZ,2019-11-14T14:00:19,true,3,,,,,,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
340643667,00025,34064366700025,O,1987-11-01,NN,,,2019-11-14T14:00:19,false,4,,,,LD,LES DESERTS,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,0.292939,49.174563,0.91,street,Chemin des Déserts 14100 Hermival-les-Vaux,14326_0030,G,CHEMIN DES DESERTS,
340643667,00033,34064366700033,O,2008-05-15,,,,2021-02-23T10:56:36,true,1,,,,,LE BOURG,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,81.30Z,NAFRev2,N,0.30107,49.172117,0.41,street,Sente de la Boulaye 14100 Hermival-les-Vaux,14326_0034,G,SENTE DE LA BOULAYE,
340643782,00022,34064378200022,O,1987-11-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LES DESERTS,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,0.292939,49.174563,0.91,street,Chemin des Déserts 14100 Hermival-les-Vaux,14326_0030,G,CHEMIN DES DESERTS,
340687714,00014,34068771400014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,67.07,NAP,N,,,0,,,,,,
341079325,00021,34107932500021,O,2001-01-02,NN,,,2019-11-14T14:00:19,false,2,,,,,LES ANGLEMENTS,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,,,N,0.277373,49.164337,0.91,street,Route des Anglements 14100 Hermival-les-Vaux,14326_0002,G,ROUTE DES ANGLEMENTS,
341571784,00014,34157178400014,O,1987-06-01,NN,,,2021-10-27T08:34:28,true,6,,,,,LA MORINIERE,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,41.10D,NAFRev2,N,0.296848,49.169368,0.79,street,Impasse de la Mourinière 14100 Hermival-les-Vaux,14326_0041,G,IMPASSE DE LA MOURINIERE,
341710960,00038,34171096000038,O,2002-01-01,03,2020,2651BZ,2022-08-29T09:27:07,true,3,ZI NORD,,,RUE,DE LA MUTUALITE,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,0.264833,49.151487,0.94,street,Rue de la Mutualité 14100 Hermival-les-Vaux,14326_0015,G,RUE DE LA MUTUALITE,
341922185,00010,34192218500010,O,1987-06-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
342913985,00020,34291398500020,O,2006-03-28,,,,2021-02-23T10:58:18,true,2,LES FERTILLES,,,,CHEMIN DU RONDEL,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.282719,49.154063,0.95,street,Chemin du Rondel 14100 Hermival-les-Vaux,14326_0050,G,CHEMIN DU RONDEL,
343008991,00014,34300899100014,O,1987-11-05,NN,,,2019-11-14T14:00:19,true,4,,,,,,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,1999-12-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343375234,00014,34337523400014,O,1987-10-14,NN,,,2021-12-09T03:43:24,true,4,,,,HAM,LA BARBERIE,14100,HERMIVAL-LES-VAUX,,,14326,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,85.51Z,NAFRev2,N,0.271984,49.171265,0.93,street,Route de la Barberie 14100 Hermival-les-Vaux,14326_0003,G,ROUTE DE LA BARBERIE,