id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050338,2019-02-13,000001,Vente,1500,,,BOIS DE SARRE,B014,71800,71160,Curbigny,71,,,711600000B0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10012,4.343154,46.311021
2019-1051444,2019-08-05,000001,Vente,70000,,,ES BRUYERES,B044,71800,71160,Curbigny,71,,,711600000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,3195,4.329474,46.32066
2019-1051444,2019-08-05,000001,Vente,70000,5043,,ES BRUYERES,B044,71800,71160,Curbigny,71,,,711600000B0205,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,1035,4.328916,46.320505
2019-1051444,2019-08-05,000001,Vente,70000,,,ES BRUYERES,B044,71800,71160,Curbigny,71,,,711600000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,2360,4.329706,46.320362
2019-1051444,2019-08-05,000001,Vente,70000,,,ES BRUYERES,B044,71800,71160,Curbigny,71,,,711600000B0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,4.328734,46.320253
2019-1051444,2019-08-05,000001,Vente,70000,,,ES SARREES,B048,71800,71160,Curbigny,71,,,711600000B0208,,,,,,,,,,,,,0,,,,,P,prés,,,1780,4.32844,46.320188
2019-1051444,2019-08-05,000001,Vente,70000,,,ES SARREES,B048,71800,71160,Curbigny,71,,,711600000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,5720,4.326843,46.319648
2019-1051870,2019-10-10,000001,Vente,18500,,,VERS L ETANG,B193,71800,71160,Curbigny,71,,,711600000B0097,,,,,,,,,,,,,0,,,,,P,prés,,,679,4.320273,46.316644
2019-1051870,2019-10-10,000001,Vente,18500,5053,,LA BAZOLLE,B005,71800,71160,Curbigny,71,,,711600000B0098,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,493,4.320448,46.31678
2019-1051870,2019-10-10,000001,Vente,18500,,,VERS L ETANG,B193,71800,71160,Curbigny,71,,,711600000B0652,,,,,,,,,,,,,0,,,,,T,terres,,,154,4.320641,46.316858
2019-1052054,2019-11-09,000001,Vente,2200,,,ES BRUYERES,B044,71800,71160,Curbigny,71,,,711600000B0175,,,,,,,,,,,,,0,,,,,P,prés,,,5185,4.331997,46.32339
2019-1052055,2019-11-09,000001,Vente,300,,,ES BRUYERES,B044,71800,71160,Curbigny,71,,,711600000B0176,,,,,,,,,,,,,0,,,,,T,terres,,,1685,4.331242,46.323095
2019-1052343,2019-12-20,000001,Vente,40500,,,BOIS MORVANT,B017,71800,71160,Curbigny,71,,,711600000B0583,,,,,,,,,,,,,0,,,,,P,prés,,,2980,4.339572,46.307562
2019-1052343,2019-12-20,000001,Vente,40500,,,BOIS MORVANT,B017,71800,71160,Curbigny,71,,,711600000B0584,,,,,,,,,,,,,0,,,,,P,prés,,,570,4.339885,46.307086
2019-1052343,2019-12-20,000001,Vente,40500,5028,,BOIS DE SARRE,B014,71800,71160,Curbigny,71,,,711600000B0585,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,370,4.340002,46.307222
2019-1052343,2019-12-20,000001,Vente,40500,,,BOIS MORVANT,B017,71800,71160,Curbigny,71,,,711600000B0586,,,,,,,,,,,,,0,,,,,T,terres,,,540,4.340088,46.307102
