id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1186044,2020-01-16,000001,Vente,120000,,,L ADRECH DE LA GRANDE BAST,B001,83143,83143,Le Val,83,,,831430000A0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,937,6.02737,43.443749
2020-1186069,2020-01-21,000001,Vente,90000,5277,,RUE NATIONALE,0160,83143,83143,Le Val,83,,,831430000F0301,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,64,6.074444,43.439624
2020-1186090,2020-01-13,000001,Vente,310000,9067,,RTE DE CARCES,0050,83143,83143,Le Val,83,,,831430000D2286,,,,,,,,,,,,,0,1,Maison,127,5,T,terres,,,39,6.080716,43.44222
2020-1186090,2020-01-13,000001,Vente,310000,,,LE REVOL,B105,83143,83143,Le Val,83,,,831430000D2290,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,461,6.080577,43.442439
2020-1186090,2020-01-13,000001,Vente,310000,,,LE REVOL,B105,83143,83143,Le Val,83,,,831430000D2290,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.080577,43.442439
2020-1186090,2020-01-13,000001,Vente,310000,,,LE REVOL,B105,83143,83143,Le Val,83,,,831430000D2291,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.080006,43.442228
2020-1186090,2020-01-13,000001,Vente,310000,,,LE REVOL,B105,83143,83143,Le Val,83,,,831430000D2292,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.080206,43.442359
2020-1186090,2020-01-13,000001,Vente,310000,,,LE REVOL,B105,83143,83143,Le Val,83,,,831430000D2293,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.080486,43.44256
2020-1186095,2020-01-15,000001,Vente,325000,6664,,CLAOU DE NIEL,B026,83143,83143,Le Val,83,,,831430000D1815,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,2000,6.101072,43.434645
2020-1186095,2020-01-15,000001,Vente,325000,6664,,CLAOU DE NIEL,B026,83143,83143,Le Val,83,,,831430000D1815,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,6.101072,43.434645
2020-1186095,2020-01-15,000001,Vente,325000,6664,,CLAOU DE NIEL,B026,83143,83143,Le Val,83,,,831430000D1815,,,,,,,,,,,,,0,1,Maison,149,5,VI,vignes,,,1538,6.101072,43.434645
2020-1186276,2020-01-24,000001,Vente,500515,332,,CHE DU SERRE DE GAYAOUDE,0213,83143,83143,Le Val,83,,,831430000E1268,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,360,6.053844,43.436717
2020-1186276,2020-01-24,000001,Vente,500515,,,SERRE DE LA GAYAOUDE,B124,83143,83143,Le Val,83,,,831430000E1275,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,230,6.053883,43.436779
2020-1186276,2020-01-24,000001,Vente,500515,,,SERRE DE LA GAYAOUDE,B124,83143,83143,Le Val,83,,,831430000E1276,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,730,6.05388,43.436907
2020-1186276,2020-01-24,000001,Vente,500515,332,,CHE DU SERRE DE GAYAOUDE,0213,83143,83143,Le Val,83,,,831430000E1279,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,6.053913,43.437068
2020-1186276,2020-01-24,000001,Vente,500515,332,,CHE DU SERRE DE GAYAOUDE,0213,83143,83143,Le Val,83,,,831430000E1279,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,670,6.053913,43.437068
2020-1186289,2020-01-28,000001,Vente,204500,204,,CHEMIN DE CORRENS,B021,83143,83143,Le Val,83,,,831430000C2226,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,363,6.072841,43.442142
2020-1186290,2020-01-29,000001,Vente,120000,6411,,L ADRECH DE LA GRANDE BAST,B001,83143,83143,Le Val,83,,,831430000A0237,,,2,,,,,,,,,,1,2,Appartement,58,2,,,,,,6.027514,43.444593
2020-1186483,2020-01-31,000001,Vente,305000,,,LES JANNETS,B065,83143,83143,Le Val,83,,,831430000B0928,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1298,6.040264,43.441872
2020-1186483,2020-01-31,000001,Vente,305000,,,LES JANNETS,B065,83143,83143,Le Val,83,,,831430000B0928,,,,,,,,,,,,,0,,,,,L,landes,,,112,6.040264,43.441872
2020-1186483,2020-01-31,000001,Vente,305000,,,LES JANNETS,B065,83143,83143,Le Val,83,,,831430000B1221,,,,,,,,,,,,,0,,,,,L,landes,,,44,6.04027,43.442161
2020-1186483,2020-01-31,000001,Vente,305000,2416,,RTE DE BRAS,0045,83143,83143,Le Val,83,,,831430000B1224,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,702,6.040055,43.441962
2020-1186483,2020-01-31,000001,Vente,305000,2416,,RTE DE BRAS,0045,83143,83143,Le Val,83,,,831430000B1224,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.040055,43.441962
2020-1186872,2020-02-18,000001,Vente,172000,9001,,LE VILLAGE,B141,83143,83143,Le Val,83,,,831430000F0704,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,53,6.073446,43.439772
2020-1187078,2020-03-13,000001,Vente,97100,5239,,TRA DE L HOPITAL,0120,83143,83143,Le Val,83,,,831430000F0248,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,28,6.07383,43.439959
2020-1187117,2020-02-25,000001,Vente,149000,2,,PLE DE CLASTRO,0052,83143,83143,Le Val,83,,,831430000F0374,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,36,6.07376,43.438875
2020-1187265,2020-03-06,000001,Vente,16000,,,LES COGNETS,B029,83143,83143,Le Val,83,,,831430000D0181,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,6.090141,43.443884
2020-1187265,2020-03-06,000001,Vente,16000,,,LES COGNETS,B029,83143,83143,Le Val,83,,,831430000D0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,6.08991,43.443799
2020-1187667,2020-04-24,000001,Vente,218000,19,,RUE DE LA REPUBLIQUE,0200,83143,83143,Le Val,83,,,831430000F0458,,,8,,,,,,,,,,1,2,Appartement,57,2,,,,,,6.073041,43.438737
2020-1187667,2020-04-24,000001,Vente,218000,19,,RUE DE LA REPUBLIQUE,0200,83143,83143,Le Val,83,,,831430000F0458,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.073041,43.438737
2020-1187667,2020-04-24,000001,Vente,218000,19,,RUE DE LA REPUBLIQUE,0200,83143,83143,Le Val,83,,,831430000F0458,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.073041,43.438737
2020-1187667,2020-04-24,000001,Vente,218000,19,,RUE DE LA REPUBLIQUE,0200,83143,83143,Le Val,83,,,831430000F0458,,,4,,6,,7,,,,,,3,2,Appartement,63,3,,,,,,6.073041,43.438737
2020-1187687,2020-04-20,000001,Vente,85000,13,,PL DU QUATRE SEPTEMBRE,0190,83143,83143,Le Val,83,,,831430000F0337,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,50,6.074062,43.439159
2020-1187687,2020-04-20,000001,Vente,85000,,,LE VILLAGE,B141,83143,83143,Le Val,83,,,831430000F0338,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.074018,43.439104
2020-1187687,2020-04-20,000001,Vente,85000,,,LE VILLAGE,B141,83143,83143,Le Val,83,,,831430000F0639,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.074184,43.439171
2020-1187793,2020-05-13,000001,Vente,200000,6162,,LES REBIAS,B103,83143,83143,Le Val,83,,,831430000C1831,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,2000,6.080144,43.450765
2020-1187793,2020-05-13,000001,Vente,200000,6162,,LES REBIAS,B103,83143,83143,Le Val,83,,,831430000C1831,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,6.080144,43.450765
2020-1187793,2020-05-13,000001,Vente,200000,6162,,LES REBIAS,B103,83143,83143,Le Val,83,,,831430000C1831,,,,,,,,,,,,,0,1,Maison,93,4,VE,vergers,OLIVE,Oliveraie ou oliviers,280,6.080144,43.450765
2020-1187855,2020-05-14,000001,Vente,14000,5,,PL GAMBETTA,0100,83143,83143,Le Val,83,,,831430000F0600,,,35,51.04,,,,,,,,,1,2,Appartement,49,2,,,,,,6.072809,43.439375
2020-1187858,2020-05-14,000001,Vente,258000,6282,,SAINTE CATHERINE,B119,83143,83143,Le Val,83,,,831430000E0995,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,100,6.067657,43.433474
2020-1187858,2020-05-14,000001,Vente,258000,6282,,SAINTE CATHERINE,B119,83143,83143,Le Val,83,,,831430000E0995,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,484,6.067657,43.433474
2020-1188028,2020-05-14,000001,Vente,588000,2188,,RTE DE VINS,0251,83143,83143,Le Val,83,,,831430000D1446,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,500,6.099288,43.434181
2020-1188028,2020-05-14,000001,Vente,588000,2188,,RTE DE VINS,0251,83143,83143,Le Val,83,,,831430000D1446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.099288,43.434181
2020-1188028,2020-05-14,000001,Vente,588000,2188,,RTE DE VINS,0251,83143,83143,Le Val,83,,,831430000D1446,,,,,,,,,,,,,0,1,Maison,220,8,VI,vignes,,,1536,6.099288,43.434181
2020-1188028,2020-05-14,000001,Vente,588000,2188,,RTE DE VINS,0251,83143,83143,Le Val,83,,,831430000D1446,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1536,6.099288,43.434181
2020-1188028,2020-05-14,000001,Vente,588000,2188,,RTE DE VINS,0251,83143,83143,Le Val,83,,,831430000D1446,,,,,,,,,,,,,0,1,Maison,220,8,AG,terrains d'agrément,,,1175,6.099288,43.434181
2020-1188028,2020-05-14,000001,Vente,588000,2188,,RTE DE VINS,0251,83143,83143,Le Val,83,,,831430000D1446,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1175,6.099288,43.434181
2020-1188028,2020-05-14,000001,Vente,588000,,,CLAOU DE NIEL,B026,83143,83143,Le Val,83,,,831430000D1448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,6.099745,43.434218
2020-1188036,2020-05-28,000001,Vente,96000,3,,RUE NIEL,0170,83143,83143,Le Val,83,,,831430000F0369,,,1,,6,67.02,,,,,,,2,2,Appartement,66,2,,,,,,6.073956,43.438868
2020-1188056,2020-05-07,000001,Vente,125000,5282,,RUE NATIONALE,0160,83143,83143,Le Val,83,,,831430000F0297,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,77,6.074719,43.439808
2020-1188115,2020-05-18,000001,Vente,285000,5001,,SERRE DE LA GAYAOUDE,B124,83143,83143,Le Val,83,,,831430000E1860,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1502,6.047101,43.437817
2020-1188115,2020-05-18,000001,Vente,285000,5001,,SERRE DE LA GAYAOUDE,B124,83143,83143,Le Val,83,,,831430000E1860,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,6.047101,43.437817
2020-1188257,2020-06-05,000001,Vente,326000,6016,,GRANDES TERRES,B055,83143,83143,Le Val,83,,,831430000B0959,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,935,6.064644,43.440265
2020-1188257,2020-06-05,000001,Vente,326000,6016,,GRANDES TERRES,B055,83143,83143,Le Val,83,,,831430000B0959,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,6.064644,43.440265
2020-1188336,2020-06-01,000001,Vente,215000,5643,,LA ROGUIERE,B107,83143,83143,Le Val,83,,,831430000C2337,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,968,6.076927,43.440926
2020-1188336,2020-06-01,000001,Vente,215000,5643,,LA ROGUIERE,B107,83143,83143,Le Val,83,,,831430000C2337,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,968,6.076927,43.440926
2020-1188344,2020-05-26,000001,Vente,120000,,,L ADRECH DE LA GRANDE BAST,B001,83143,83143,Le Val,83,,,831430000A0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,992,6.027553,43.444106
2020-1188473,2020-06-12,000001,Vente,212000,6197,,LES REDDANGES,B104,83143,83143,Le Val,83,,,831430000D1747,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,320,6.1024,43.43852
2020-1188542,2020-06-29,000001,Vente,145000,,,SERRE DE LA GAYAOUDE,B124,83143,83143,Le Val,83,,,831430000E1269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,6.053325,43.436784
2020-1188542,2020-06-29,000001,Vente,145000,,,SERRE DE LA GAYAOUDE,B124,83143,83143,Le Val,83,,,831430000E1273,,,,,,,,,,,,,0,,,,,T,terres,,,250,6.053412,43.436842
2020-1188542,2020-06-29,000001,Vente,145000,,,SERRE DE LA GAYAOUDE,B124,83143,83143,Le Val,83,,,831430000E1274,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,6.053346,43.436964
2020-1188542,2020-06-29,000001,Vente,145000,,,SERRE DE LA GAYAOUDE,B124,83143,83143,Le Val,83,,,831430000E1280,,,,,,,,,,,,,0,,,,,T,terres,,,1170,6.053366,43.437189
2020-1188560,2020-06-11,000003,Vente,155323.84,,,CYTHERE,B036,83143,83143,Le Val,83,,,831430000E0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10710,6.019904,43.435394
2020-1188704,2020-06-15,000001,Vente,105000,14,,PL GAMBETTA,0100,83143,83143,Le Val,83,,,831430000F0435,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,56,6.073502,43.43936
2020-1188704,2020-06-15,000001,Vente,105000,14,,PL GAMBETTA,0100,83143,83143,Le Val,83,,,831430000F0435,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,56,6.073502,43.43936
2020-1188704,2020-06-15,000001,Vente,105000,14,,PL GAMBETTA,0100,83143,83143,Le Val,83,,,831430000F0435,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,56,6.073502,43.43936
2020-1188716,2020-06-24,000001,Vente,304000,520,,CHE DES VERGERS,0239,83143,83143,Le Val,83,,,831430000B1574,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,918,6.067163,43.443169
2020-1188716,2020-06-24,000001,Vente,304000,520,,CHE DES VERGERS,0239,83143,83143,Le Val,83,,,831430000B1574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,6.067163,43.443169
2020-1188760,2020-06-19,000001,Vente,310100,2205,A,RTE DE BRAS,0045,83143,83143,Le Val,83,,,831430000E1486,,,,,,,,,,,,,0,1,Maison,130,3,AG,terrains d'agrément,,,2000,6.042619,43.440531
2020-1188760,2020-06-19,000001,Vente,310100,2205,A,RTE DE BRAS,0045,83143,83143,Le Val,83,,,831430000E1486,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,500,6.042619,43.440531
2020-1188787,2020-06-23,000001,Vente,272000,6245,,SAINTE ANNE,B118,83143,83143,Le Val,83,,,831430000D1531,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,495,6.077537,43.436001
2020-1189165,2020-07-21,000001,Vente,5000,,,TERRUBY ORIENTAL,B130,83143,83143,Le Val,83,,,831430000D1217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21190,6.122148,43.455344
2020-1189169,2020-07-21,000001,Vente,15300,,,TERRUBY ORIENTAL,B130,83143,83143,Le Val,83,,,831430000D1193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7750,6.122612,43.454338
2020-1189169,2020-07-21,000001,Vente,15300,,,TERRUBY ORIENTAL,B130,83143,83143,Le Val,83,,,831430000D1216,,,,,,,,,,,,,0,,,,,VI,vignes,,,8714,6.120787,43.455297
2020-1189187,2020-07-23,000001,Vente,114457.08,5507,,LA GRANDE BASTIDE,B052,83143,83143,Le Val,83,,,831430000E1689,,,11,,21,,3,,7,,,,4,1,Maison,202,8,,,,,,6.034508,43.442119
2020-1189187,2020-07-23,000001,Vente,114457.08,5507,,LA GRANDE BASTIDE,B052,83143,83143,Le Val,83,,,831430000E1689,,,11,,21,,3,,7,,,,4,3,Dépendance,,0,,,,,,6.034508,43.442119
2020-1189202,2020-07-23,000001,Vente,137542.94,,,LA GRANDE BASTIDE,B052,83143,83143,Le Val,83,,,831430000E1541,,,,,,,,,,,,,0,,,,,P,prés,,,2954,6.034095,43.442566
2020-1189202,2020-07-23,000001,Vente,137542.94,5507,,LA GRANDE BASTIDE,B052,83143,83143,Le Val,83,,,831430000E1689,,,5,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.034508,43.442119
2020-1189202,2020-07-23,000001,Vente,137542.94,5507,,LA GRANDE BASTIDE,B052,83143,83143,Le Val,83,,,831430000E1689,,,5,,7,,,,,,,,2,1,Maison,202,8,,,,,,6.034508,43.442119
2020-1189215,2020-07-21,000001,Vente,1035843,9072,,RTE DE BRAS,0045,83143,83143,Le Val,83,,,831430000E1138,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2334,6.04447,43.440897
2020-1189215,2020-07-21,000001,Vente,1035843,9072,,RTE DE BRAS,0045,83143,83143,Le Val,83,,,831430000E1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.04447,43.440897
2020-1189215,2020-07-21,000001,Vente,1035843,9072,,RTE DE BRAS,0045,83143,83143,Le Val,83,,,831430000E1138,,,,,,,,,,,,,0,1,Maison,253,5,AG,terrains d'agrément,,,2334,6.04447,43.440897
2020-1189215,2020-07-21,000001,Vente,1035843,9072,,RTE DE BRAS,0045,83143,83143,Le Val,83,,,831430000E1138,,,,,,,,,,,,,0,1,Maison,253,5,S,sols,,,500,6.04447,43.440897
2020-1189220,2020-07-22,000001,Vente,185000,5556,,LES GRANDES AIRES,B054,83143,83143,Le Val,83,,,831430000B1302,,,309,76,,,,,,,,,1,3,Dépendance,,0,,,,,,6.070492,43.43983
2020-1189220,2020-07-22,000001,Vente,185000,5556,,LES GRANDES AIRES,B054,83143,83143,Le Val,83,,,831430000B1302,,,309,76,,,,,,,,,1,2,Appartement,77,4,,,,,,6.070492,43.43983
2020-1189238,2020-07-23,000001,Vente,245000,5895,,LES COGNETS,B029,83143,83143,Le Val,83,,,831430000D1470,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,6.082972,43.441267
2020-1189238,2020-07-23,000001,Vente,245000,5895,,LES COGNETS,B029,83143,83143,Le Val,83,,,831430000D1470,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,1600,6.082972,43.441267
2020-1189247,2020-07-31,000001,Vente,110000,5202,,PL GAMBETTA,0100,83143,83143,Le Val,83,,,831430000F0216,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.073402,43.439623
2020-1189247,2020-07-31,000001,Vente,110000,5202,,PL GAMBETTA,0100,83143,83143,Le Val,83,,,831430000F0216,,,6,,,,,,,,,,1,2,Appartement,75,3,,,,,,6.073402,43.439623
2020-1189319,2020-07-16,000001,Vente,178400,6303,,L ADRECH DE LA GRANDE BAST,B001,83143,83143,Le Val,83,,,831430000A0229,,,1,,,,,,,,,,1,2,Appartement,69,3,,,,,,6.028599,43.444943
2020-1189358,2020-07-30,000002,Vente,4000,,,PLAN DE BRAMEFAN,B089,83143,83143,Le Val,83,,,831430000E1960,,,,,,,,,,,,,0,,,,,L,landes,,,89,6.053469,43.438838
2020-1189359,2020-07-30,000001,Vente,350000,81,,CHE DU SERRE DE GAYAOUDE,0213,83143,83143,Le Val,83,,,831430000E1959,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,618,6.053285,43.438388
2020-1189359,2020-07-30,000001,Vente,350000,81,,CHE DU SERRE DE GAYAOUDE,0213,83143,83143,Le Val,83,,,831430000E1959,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,2000,6.053285,43.438388
2020-1189414,2020-07-17,000001,Vente,127155,9430,,SAINT JACQUES,B113,83143,83143,Le Val,83,,,831430000B1430,,,103,,,,,,,,,,1,2,Appartement,15,1,,,,,,6.07116,43.446259
2020-1189435,2020-07-17,000001,Vente,127155,9430,,SAINT JACQUES,B113,83143,83143,Le Val,83,,,831430000B1430,,,104,23.13,,,,,,,,,1,2,Appartement,15,1,,,,,,6.07116,43.446259
2020-1189551,2020-07-31,000001,Vente,523500,2501,,RTE DE BRAS,0045,83143,83143,Le Val,83,,,831430000B1413,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,1500,6.039477,43.443279
2020-1189551,2020-07-31,000001,Vente,523500,2501,,RTE DE BRAS,0045,83143,83143,Le Val,83,,,831430000B1413,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,6.039477,43.443279
2020-1189551,2020-07-31,000001,Vente,523500,2501,,RTE DE BRAS,0045,83143,83143,Le Val,83,,,831430000B1413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.039477,43.443279
2020-1189551,2020-07-31,000001,Vente,523500,2501,,RTE DE BRAS,0045,83143,83143,Le Val,83,,,831430000B1413,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,6.039477,43.443279
2020-1189588,2020-07-30,000001,Vente,41000,5191,,RUE COURTE,0060,83143,83143,Le Val,83,,,831430000F0184,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,98,6.073564,43.43997
2020-1189741,2020-08-07,000001,Vente,290000,,,CAMP BON,B016,83143,83143,Le Val,83,,,831430000C0985,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.09559,43.447577
2020-1189741,2020-08-07,000001,Vente,290000,,,CAMP BON,B016,83143,83143,Le Val,83,,,831430000C0986,,,,,,,,,,,,,0,,,,,S,sols,,,540,6.095744,43.447343
2020-1189741,2020-08-07,000001,Vente,290000,5807,,CAMP BON,B016,83143,83143,Le Val,83,,,831430000C1762,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,475,6.095614,43.447523
2020-1189741,2020-08-07,000001,Vente,290000,5807,,CAMP BON,B016,83143,83143,Le Val,83,,,831430000C1762,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,475,6.095614,43.447523
2020-1189741,2020-08-07,000001,Vente,290000,5807,,CAMP BON,B016,83143,83143,Le Val,83,,,831430000C1762,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,475,6.095614,43.447523
2020-1189741,2020-08-07,000001,Vente,290000,5807,,CAMP BON,B016,83143,83143,Le Val,83,,,831430000C1762,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,475,6.095614,43.447523
2020-1189741,2020-08-07,000001,Vente,290000,,,CAMP BON,B016,83143,83143,Le Val,83,,,831430000C1764,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,890,6.095836,43.447489
2020-1189741,2020-08-07,000001,Vente,290000,,,CAMP BON,B016,83143,83143,Le Val,83,,,831430000C1765,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,750,6.096036,43.447535
2020-1189881,2020-08-25,000001,Vente,247000,98,,LOT LES MACHOTTES,A006,83143,83143,Le Val,83,,,831430000D1858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,6.104293,43.436877
2020-1189881,2020-08-25,000001,Vente,247000,98,,LOT LES MACHOTTES,A006,83143,83143,Le Val,83,,,831430000D1858,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,315,6.104293,43.436877
2020-1190035,2020-08-27,000001,Vente,250000,6372,,LAVAL,B070,83143,83143,Le Val,83,,,831430000E1246,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,289,6.065013,43.434377
2020-1190035,2020-08-27,000001,Vente,250000,6372,,LAVAL,B070,83143,83143,Le Val,83,,,831430000E1246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,6.065013,43.434377
2020-1190036,2020-08-28,000001,Vente,329500,6568,,PLAN DE JEANNET,B092,83143,83143,Le Val,83,,,831430000E0220,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,6.045564,43.440547
2020-1190036,2020-08-28,000001,Vente,329500,6568,,PLAN DE JEANNET,B092,83143,83143,Le Val,83,,,831430000E0220,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,250,6.045564,43.440547
2020-1190036,2020-08-28,000001,Vente,329500,6568,,PLAN DE JEANNET,B092,83143,83143,Le Val,83,,,831430000E0220,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,2000,6.045564,43.440547
2020-1190489,2020-09-23,000001,Vente,262000,,,LE REVOL,B105,83143,83143,Le Val,83,,,831430000D2283,,,,,,,,,,,,,0,,,,,T,terres,,,22,6.080273,43.441924
2020-1190489,2020-09-23,000001,Vente,262000,9001,,LE REVOL,B105,83143,83143,Le Val,83,,,831430000D2287,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1031,6.079975,43.442083
2020-1190489,2020-09-23,000001,Vente,262000,,,LE REVOL,B105,83143,83143,Le Val,83,,,831430000D2291,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.080006,43.442228
2020-1190489,2020-09-23,000001,Vente,262000,,,LE REVOL,B105,83143,83143,Le Val,83,,,831430000D2292,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.080206,43.442359
2020-1190489,2020-09-23,000001,Vente,262000,,,LE REVOL,B105,83143,83143,Le Val,83,,,831430000D2293,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.080486,43.44256
2020-1190794,2020-09-26,000001,Vente,99000,,,SAINT GEORGES,B112,83143,83143,Le Val,83,,,831430000D0441,,,,,,,,,,,,,0,,,,,VI,vignes,,,1335,6.090412,43.437162
2020-1190797,2020-09-04,000001,Vente,40000,1,,RUE COURTE,0060,83143,83143,Le Val,83,,,831430000F0174,,,2,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.073067,43.440069
2020-1190925,2020-09-30,000001,Vente,273800,9002,,SAINT CYRIAQUE,B111,83143,83143,Le Val,83,,,831430000C0594,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,1310,6.07725,43.449477
2020-1190925,2020-09-30,000001,Vente,273800,9002,,SAINT CYRIAQUE,B111,83143,83143,Le Val,83,,,831430000C0594,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,6.07725,43.449477
2020-1190925,2020-09-30,000001,Vente,273800,,,SAINT CYRIAQUE,B111,83143,83143,Le Val,83,,,831430000C0595,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.077306,43.449408
2020-1190925,2020-09-30,000001,Vente,273800,,,SAINT CYRIAQUE,B111,83143,83143,Le Val,83,,,831430000C0596,,,,,,,,,,,,,0,,,,,T,terres,,,460,6.077428,43.449126
2020-1190925,2020-09-30,000001,Vente,273800,,,SAINT CYRIAQUE,B111,83143,83143,Le Val,83,,,831430000C2360,,,,,,,,,,,,,0,,,,,S,sols,,,473,6.077316,43.449709
2020-1191132,2020-10-08,000001,Vente,82210,5003,,RUE DE LA REPUBLIQUE,0200,83143,83143,Le Val,83,,,831430000F0006,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,35,6.072776,43.438111
2020-1191231,2020-10-09,000001,Vente,180000,5439,,LE PARADOU,B076,83143,83143,Le Val,83,,,831430000F0698,,,1,,,,,,,,,,1,2,Appartement,83,3,,,,,,6.075342,43.437645
2020-1191231,2020-10-09,000001,Vente,180000,5439,,LE PARADOU,B076,83143,83143,Le Val,83,,,831430000F0698,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.075342,43.437645
2020-1191231,2020-10-09,000001,Vente,180000,,,LE PARADOU,B076,83143,83143,Le Val,83,,,831430000F0699,,,,,,,,,,,,,0,,,,,S,sols,,,355,6.075149,43.43761
2020-1191484,2020-10-16,000001,Vente,402000,328,,LE REVOL,B105,83143,83143,Le Val,83,,,831430000D2144,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1151,6.080579,43.441449
2020-1191484,2020-10-16,000001,Vente,402000,328,,LE REVOL,B105,83143,83143,Le Val,83,,,831430000D2144,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1151,6.080579,43.441449
2020-1191484,2020-10-16,000001,Vente,402000,328,,LE REVOL,B105,83143,83143,Le Val,83,,,831430000D2144,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,1151,6.080579,43.441449
2020-1191484,2020-10-16,000001,Vente,402000,328,,LE REVOL,B105,83143,83143,Le Val,83,,,831430000D2144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.080579,43.441449
2020-1191484,2020-10-16,000001,Vente,402000,328,,LE REVOL,B105,83143,83143,Le Val,83,,,831430000D2144,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,6.080579,43.441449
2020-1191484,2020-10-16,000001,Vente,402000,328,,LE REVOL,B105,83143,83143,Le Val,83,,,831430000D2144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.080579,43.441449