id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1122918,2021-07-26,000001,Vente,117000,10,,RUE GABRIEL PERI,0070,66170,66121,Néfiach,66,,,66121000AE0523,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,54,2.665836,42.693472
2021-1122918,2021-07-26,000001,Vente,117000,,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0525,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.665695,42.693438
2021-1122918,2021-07-26,000001,Vente,117000,,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0526,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.665802,42.693558
2021-1122918,2021-07-26,000001,Vente,117000,295,,RUE GABRIEL PERI,0070,66170,66121,Néfiach,66,,,66121000AE0527,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,163,2.665738,42.693627
2021-1122918,2021-07-26,000001,Vente,117000,8,,RUE GABRIEL PERI,0070,66170,66121,Néfiach,66,,,66121000AE0528,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,47,2.665787,42.693702
2021-1123130,2021-01-26,000001,Vente,102000,9005,,LOT DE BORDAS,A010,66170,66121,Néfiach,66,,,66121000AE0765,,,2,47.98,,,,,,,,,1,2,Appartement,48,3,,,,,,2.668358,42.694742
2021-1123143,2021-01-08,000001,Vente,131000,99,,AV DU GEN DE GAULLE,0080,66170,66121,Néfiach,66,,,66121000AE0491,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,90,2.664218,42.692472
2021-1123352,2021-01-27,000001,Vente,900,,,CHAMPS DE LA RIVIERE,B032,66170,66121,Néfiach,66,,,66121000AC0397,,,,,,,,,,,,,0,,,,,T,terres,,,1110,2.662398,42.698902
2021-1123352,2021-01-27,000001,Vente,900,,,CHAMPS DE LA RIVIERE,B032,66170,66121,Néfiach,66,,,66121000AC0398,,,,,,,,,,,,,0,,,,,T,terres,,,3080,2.662135,42.69985
2021-1123354,2021-01-29,000001,Vente,3200,,,ESPINASSERES,B054,66170,66121,Néfiach,66,,,66121000AK0425,,,,,,,,,,,,,0,,,,,T,terres,,,1635,2.655929,42.692064
2021-1123591,2021-02-04,000001,Vente,344000,,,GARENES A DROITE,B060,66170,66121,Néfiach,66,,,66121000AK0589,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,3444,2.657142,42.691224
2021-1123591,2021-02-04,000001,Vente,344000,,,GARENES A DROITE,B060,66170,66121,Néfiach,66,,,66121000AK0591,,,,,,,,,,,,,0,,,,,T,terres,,,5249,2.656655,42.691057
2021-1123591,2021-02-04,000001,Vente,344000,370,,GARENES A DROITE,B060,66170,66121,Néfiach,66,,,66121000AK0718,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,1000,2.658058,42.691182
2021-1123591,2021-02-04,000001,Vente,344000,370,,GARENES A DROITE,B060,66170,66121,Néfiach,66,,,66121000AK0718,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19371,0,S,sols,,,1000,2.658058,42.691182
2021-1123591,2021-02-04,000001,Vente,344000,370,,GARENES A DROITE,B060,66170,66121,Néfiach,66,,,66121000AK0718,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,2.658058,42.691182
2021-1123591,2021-02-04,000001,Vente,344000,370,,GARENES A DROITE,B060,66170,66121,Néfiach,66,,,66121000AK0718,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,AG,terrains d'agrément,CAMP,Terrain de camping,13743,2.658058,42.691182
2021-1123591,2021-02-04,000001,Vente,344000,370,,GARENES A DROITE,B060,66170,66121,Néfiach,66,,,66121000AK0718,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,CAMP,Terrain de camping,13743,2.658058,42.691182
2021-1123591,2021-02-04,000001,Vente,344000,370,,GARENES A DROITE,B060,66170,66121,Néfiach,66,,,66121000AK0718,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19371,0,AG,terrains d'agrément,CAMP,Terrain de camping,13743,2.658058,42.691182
2021-1123601,2021-02-10,000001,Vente,3000,,,PERAGUERAS,B074,66170,66121,Néfiach,66,,,66121000AC0435,,,,,,,,,,,,,0,,,,,T,terres,,,2830,2.657959,42.699266
2021-1123601,2021-02-10,000001,Vente,3000,,,PERAGUERAS,B074,66170,66121,Néfiach,66,,,66121000AC0436,,,,,,,,,,,,,0,,,,,T,terres,,,4010,2.65895,42.699743
2021-1123601,2021-02-10,000001,Vente,3000,,,PERAGUERAS,B074,66170,66121,Néfiach,66,,,66121000AC0437,,,,,,,,,,,,,0,,,,,T,terres,,,1480,2.658665,42.70001
2021-1123601,2021-02-10,000001,Vente,3000,,,PERAGUERAS,B074,66170,66121,Néfiach,66,,,66121000AC0525,,,,,,,,,,,,,0,,,,,T,terres,,,7505,2.658551,42.699237
2021-1123601,2021-02-10,000001,Vente,3000,,,PERAGUERAS,B074,66170,66121,Néfiach,66,,,66121000AC0526,,,,,,,,,,,,,0,,,,,T,terres,,,1755,2.66006,42.699197
2021-1123663,2021-02-11,000001,Vente,4250,,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,2.667376,42.694928
2021-1124064,2021-03-15,000001,Vente,30000,,,LAS COULOUMINES,B066,66170,66121,Néfiach,66,,,66121000AI0195,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,3870,2.669124,42.682733
2021-1124064,2021-03-15,000001,Vente,30000,,,LAS COULOUMINES,B066,66170,66121,Néfiach,66,,,66121000AI0196,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,2840,2.669955,42.683025
2021-1124064,2021-03-15,000001,Vente,30000,,,LAS COULOUMINES,B066,66170,66121,Néfiach,66,,,66121000AI0197,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,685,2.670002,42.682784
2021-1124064,2021-03-15,000001,Vente,30000,,,LAS COULOUMINES,B066,66170,66121,Néfiach,66,,,66121000AI0198,,,,,,,,,,,,,0,,,,,T,terres,,,605,2.670034,42.6827
2021-1124076,2021-02-25,000001,Vente,10000,,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,2.668536,42.695632
2021-1124076,2021-02-25,000001,Vente,10000,,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0082,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,2640,2.668523,42.695426
2021-1124163,2021-03-15,000001,Vente,86000,172,,RUE GABRIEL PERI,0070,66170,66121,Néfiach,66,,,66121000AE0346,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,29,2.665856,42.693794
2021-1124284,2021-03-12,000001,Vente,20000,,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0673,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.666593,42.692955
2021-1124538,2021-03-29,000001,Vente,170000,,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,2.667135,42.694822
2021-1124538,2021-03-29,000001,Vente,170000,8,,RUE CAMILLE PELLETAN,0030,66170,66121,Néfiach,66,,,66121000AE0095,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,252,2.667036,42.694774
2021-1124549,2021-03-19,000001,Vente,200,,,PARETS DEL CARETOU,B073,66170,66121,Néfiach,66,,,66121000AM0201,,,,,,,,,,,,,0,,,,,L,landes,,,2375,2.65027,42.704235
2021-1124718,2021-03-31,000001,Vente,285000,138,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0291,,,,,,,,,,,,,0,1,Maison,600,8,S,sols,,,775,2.666576,42.694006
2021-1124780,2021-04-08,000001,Vente,10000,,,CHAMPS DES BOURGUERES,B038,66170,66121,Néfiach,66,,,66121000AH0215,,,,,,,,,,,,,0,,,,,T,terres,,,6780,2.654484,42.681923
2021-1124834,2021-03-31,000001,Vente,168000,8,,RUE DES OLIVIERS,0117,66170,66121,Néfiach,66,,,66121000AH0539,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,269,2.665732,42.68919
2021-1124991,2021-05-03,000001,Vente,214810,3,,IMP CHAMPS DE BILLERACS,0023,66170,66121,Néfiach,66,,,66121000AH0469,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,372,2.666016,42.687525
2021-1125023,2021-04-19,000001,Vente,29000,2,,RUE VAILLANT COUTURIER,0185,66170,66121,Néfiach,66,,,66121000AE0386,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,62,2.666996,42.693483
2021-1125150,2021-04-19,000001,Vente,148500,253,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0460,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,2920,2.667293,42.691386
2021-1125367,2021-04-30,000001,Vente,215000,22,,RUE PIERRE PONSICH,0141,66170,66121,Néfiach,66,,,66121000AE0926,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,370,2.668998,42.691291
2021-1125368,2021-05-03,000001,Vente,18000,,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0162,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.667939,42.693953
2021-1125588,2021-05-11,000001,Vente,86000,181,,RUE GABRIEL PERI,0070,66170,66121,Néfiach,66,,,66121000AE0357,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,113,2.666192,42.693476
2021-1126400,2021-06-04,000001,Vente,285000,16,,AV JEAN JAURES,0095,66170,66121,Néfiach,66,,,66121000AE0774,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,75,2.668061,42.694287
2021-1126400,2021-06-04,000001,Vente,285000,16,,AV JEAN JAURES,0095,66170,66121,Néfiach,66,,,66121000AE0774,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,75,2.668061,42.694287
2021-1126400,2021-06-04,000001,Vente,285000,16,,AV JEAN JAURES,0095,66170,66121,Néfiach,66,,,66121000AE0774,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,681,2.668061,42.694287
2021-1126400,2021-06-04,000001,Vente,285000,16,,AV JEAN JAURES,0095,66170,66121,Néfiach,66,,,66121000AE0774,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,681,2.668061,42.694287
2021-1126703,2021-06-17,000001,Vente,85000,161,,RUE DE LA REPUBLIQUE,0150,66170,66121,Néfiach,66,,,66121000AE0326,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,29,2.66643,42.693401
2021-1126703,2021-06-17,000001,Vente,85000,,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0327,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.666503,42.693431
2021-1126781,2021-06-28,000001,Vente,255000,12,,RUE DES OLIVIERS,0117,66170,66121,Néfiach,66,,,66121000AH0537,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,295,2.665473,42.689156
2021-1126781,2021-06-28,000001,Vente,255000,12,,RUE DES OLIVIERS,0117,66170,66121,Néfiach,66,,,66121000AH0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.665473,42.689156
2021-1126781,2021-06-28,000001,Vente,255000,17,,RUE DE LA MARJOLAINE,0104,66170,66121,Néfiach,66,,,66121000AH0547,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.665453,42.689031
2021-1127142,2021-07-05,000001,Vente,311885,,,CHAMPS DES CAGNOTTES NORD,B039,66170,66121,Néfiach,66,,,66121000AH0156,,,,,,,,,,,,,0,,,,,T,terres,,,2480,2.663621,42.683358
2021-1127142,2021-07-05,000001,Vente,311885,,,CHAMPS DES CAGNOTTES NORD,B039,66170,66121,Néfiach,66,,,66121000AH0388,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,2.664044,42.68337
2021-1127142,2021-07-05,000001,Vente,311885,,,CHAMPS DES CAGNOTTES NORD,B039,66170,66121,Néfiach,66,,,66121000AH0388,,,,,,,,,,,,,0,1,Maison,140,5,CH,chemin de fer,FER,Chemin de fer,2500,2.664044,42.68337
2021-1127142,2021-07-05,000001,Vente,311885,,,CHAMPS DES CAGNOTTES NORD,B039,66170,66121,Néfiach,66,,,66121000AH0388,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1441,2.664044,42.68337
2021-1127160,2021-07-09,000001,Vente,8000,,,CHAMPS DES ROUTES,B045,66170,66121,Néfiach,66,,,66121000AD0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4570,2.673466,42.696416
2021-1127160,2021-07-09,000001,Vente,8000,,,CHAMPS DES ROUTES,B045,66170,66121,Néfiach,66,,,66121000AD0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,2.673191,42.696302
2021-1127160,2021-07-09,000001,Vente,8000,,,CHAMPS DES ROUTES,B045,66170,66121,Néfiach,66,,,66121000AD0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,2.672947,42.696193
2021-1127165,2021-07-19,000001,Vente,228000,5004,F,RTE DE CORBERE,0050,66170,66121,Néfiach,66,,,66121000AH0453,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,476,2.665855,42.687679
2021-1127165,2021-07-19,000001,Vente,228000,5002,F,RTE DE CORBERE,0050,66170,66121,Néfiach,66,,,66121000AH0455,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.665779,42.687434
2021-1127228,2021-07-30,000001,Vente,130000,47,,RUE PIERRE PONSICH,0141,66170,66121,Néfiach,66,,,66121000AD0349,,,1,89.67,,,,,,,,,1,1,Maison,91,4,,,,,,2.670603,42.69055
2021-1127317,2021-07-30,000001,Vente,165000,79,,AV DU GEN DE GAULLE,0080,66170,66121,Néfiach,66,,,66121000AE0885,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,139,2.665268,42.69283
2021-1127511,2021-07-22,000001,Vente,120870,12,,RUE MIRABEAU,0110,66170,66121,Néfiach,66,,,66121000AE0243,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,38,2.666498,42.694565
2021-1127598,2021-07-22,000001,Vente,3000,,,LE FRIGOULAS,B059,66170,66121,Néfiach,66,,,66121000AH0031,,,,,,,,,,,,,0,,,,,T,terres,,,2550,2.651594,42.688122
2021-1127598,2021-07-22,000001,Vente,3000,,,LE FRIGOULAS,B059,66170,66121,Néfiach,66,,,66121000AH0033,,,,,,,,,,,,,0,,,,,T,terres,,,4675,2.652319,42.687856
2021-1127888,2021-08-06,000001,Vente,3000,,,ROC GRAND,B078,66170,66121,Néfiach,66,,,66121000AB0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5495,2.656563,42.70979
2021-1127916,2021-08-11,000001,Vente,33000,10,,RUE VAILLANT COUTURIER,0185,66170,66121,Néfiach,66,,,66121000AE0390,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,22,2.667135,42.693404
2021-1127995,2021-08-27,000001,Vente,130000,2,,RUE GUY MOCQUET,0090,66170,66121,Néfiach,66,,,66121000AE0216,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,85,2.667134,42.693962
2021-1128130,2021-08-26,000001,Vente,5080,,,CHAMPS DE PEYREBRUNE,B034,66170,66121,Néfiach,66,,,66121000AD0331,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.670943,42.691363
2021-1129433,2021-10-21,000001,Vente,4000,,,CHAMP DES CLOTTES NORD,B022,66170,66121,Néfiach,66,,,66121000AK0523,,,,,,,,,,,,,0,,,,,T,terres,,,490,2.659888,42.691217
2021-1129433,2021-10-21,000001,Vente,4000,,,CHAMP DES CLOTTES NORD,B022,66170,66121,Néfiach,66,,,66121000AK0524,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.659502,42.691044
2021-1129489,2021-10-29,000001,Vente,45000,,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0534,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.665656,42.693583
2021-1129489,2021-10-29,000001,Vente,45000,,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0536,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.66556,42.693539
2021-1129489,2021-10-29,000001,Vente,45000,300,,IMP PAUL LANGEVIN,0125,66170,66121,Néfiach,66,,,66121000AE0714,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,69,2.665593,42.693499
2021-1129489,2021-10-29,000001,Vente,45000,,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0715,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.665691,42.693546
2021-1129651,2021-10-28,000001,Vente,191000,8,,RUE DE LA MARJOLAINE,0104,66170,66121,Néfiach,66,,,66121000AH0426,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,370,2.665423,42.688718
2021-1129914,2021-11-10,000001,Vente,1000,,,FON DE LA MOLE,B057,66170,66121,Néfiach,66,,,66121000AK0497,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,660,2.660818,42.692295
2021-1129914,2021-11-10,000001,Vente,1000,,,FON DE LA MOLE,B057,66170,66121,Néfiach,66,,,66121000AK0498,,,,,,,,,,,,,0,,,,,T,terres,,,1125,2.660544,42.692521
2021-1130190,2021-11-22,000001,Vente,118550,164,,RUE DE LA REPUBLIQUE,0150,66170,66121,Néfiach,66,,,66121000AE0331,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,24,2.666333,42.693525
2021-1130190,2021-11-22,000001,Vente,118550,,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0332,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.66632,42.693542
2021-1130190,2021-11-22,000001,Vente,118550,,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0333,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.666308,42.693556
2021-1130393,2021-12-06,000001,Vente,105000,1,,AV TORCATIS,0175,66170,66121,Néfiach,66,,,66121000AE0444,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,43,2.666317,42.692698
2021-1130449,2021-12-09,000002,Vente,2948,,,CHAMPS DES CAGNOTTES NORD,B039,66170,66121,Néfiach,66,,,66121000AH0587,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,3684,2.665113,42.684244
2021-1130550,2021-12-17,000001,Vente,77000,18,,RUE GABRIEL PERI,0070,66170,66121,Néfiach,66,,,66121000AE0519,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,42,2.665966,42.693443
2021-1130683,2021-12-13,000001,Vente,75000,69,,AV DU GEN DE GAULLE,0080,66170,66121,Néfiach,66,,,66121000AE0504,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,38,2.66579,42.692873
2021-1130683,2021-12-13,000001,Vente,75000,69,,AV DU GEN DE GAULLE,0080,66170,66121,Néfiach,66,,,66121000AE0504,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,38,2.66579,42.692873
2021-1130683,2021-12-13,000001,Vente,75000,,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0505,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.665845,42.692869
2021-1130714,2021-12-22,000001,Vente,129000,35,,AV JEAN JAURES,0095,66170,66121,Néfiach,66,,,66121000AE0177,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,58,2.667764,42.694052
2021-1130862,2021-12-23,000001,Vente,3500,,,BOUSIGUES BONES,B006,66170,66121,Néfiach,66,,,66121000AK0298,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.652435,42.691596
2021-1130862,2021-12-23,000001,Vente,3500,,,BOUSIGUES BONES,B006,66170,66121,Néfiach,66,,,66121000AK0307,,,,,,,,,,,,,0,,,,,T,terres,,,1270,2.652648,42.692103
2021-1130862,2021-12-23,000001,Vente,3500,,,BOUSIGUES BONES,B006,66170,66121,Néfiach,66,,,66121000AK0308,,,,,,,,,,,,,0,,,,,T,terres,,,465,2.652636,42.691631
2021-1130970,2021-12-28,000001,Vente,55000,9,,PL ANTONIN VAILS,0015,66170,66121,Néfiach,66,,,66121000AE0632,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,25,2.665762,42.694356
