siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100597,00011,21310059700011,O,1983-03-01,01,2018,,2020-08-25T10:16:39,true,3,,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263101917,00015,26310191700015,O,1984-06-19,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2017-12-06,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108607,00015,26310860700015,O,1985-02-04,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300250313,00016,30025031300016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
311537153,00034,31153715300034,O,2019-05-07,,,,2019-11-14T14:00:30,true,1,,,,,VILLAGE BELBEZE EN COMMINGES,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,85.52Z,NAFRev2,N,1.027662,43.133315,0.92,street,Le Village 31260 Belbèze-en-Comminges,31059_hmal7l,G,LE VILLAGE,
323466821,00028,32346682100028,O,1998-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343261228,00013,34326122800013,O,1987-11-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343515300,00014,34351530000014,O,1987-11-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343919924,00013,34391992400013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348829284,00051,34882928400051,O,2013-01-01,01,2018,,2020-08-25T10:43:39,true,2,,,,,VILLAGE,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,90.01Z,NAFRev2,O,1.027662,43.133315,0.92,street,Le Village 31260 Belbèze-en-Comminges,31059_hmal7l,G,LE VILLAGE,
349063461,00025,34906346100025,O,1997-02-24,01,2018,,2020-08-25T10:43:49,true,5,,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2020-01-07,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
350964631,00013,35096463100013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378428320,00048,37842832000048,O,2014-03-01,02,2018,,2020-08-25T10:15:25,true,1,,,,QUA,AURIET,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,64.20Z,NAFRev2,N,1.02617,43.121531,0.75,street,Quartier Auriet 31260 Belbèze-en-Comminges,31059_xj44t2,G,QUARTIER AURIET,
382356897,00027,38235689700027,O,2005-04-01,NN,,,2019-11-14T14:00:30,true,5,,,,CHE,DE PULENT,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,,31.09B,NAFRev2,N,1.02994,43.124695,0.38,street,Pulen 31260 Belbèze-en-Comminges,31059_u4vh3h,G,PULEN,
382356897,00035,38235689700035,O,2006-01-01,,,,2019-11-14T14:00:30,false,1,,,,CHE,DE PULEN,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,N,1.02994,43.124695,0.48,street,Pulen 31260 Belbèze-en-Comminges,31059_u4vh3h,G,PULEN,
394376743,00016,39437674300016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,O,,,0,,,,,,
399805910,00011,39980591000011,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400137196,00012,40013719600012,O,1995-01-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
400694105,00018,40069410500018,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403809064,00021,40380906400021,O,1996-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404017642,00012,40401764200012,O,1969-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,LAURAC D'EN BAS,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,01.3Z,NAF1993,N,1.020568,43.134427,0.93,street,Laurac d'En Bas 31260 Belbèze-en-Comminges,31059_b047,G,LAURAC D EN BAS,
404017659,00016,40401765900016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404017667,00019,40401766700019,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,BELBEZE,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.032609,43.133031,0.9,municipality,Belbèze-en-Comminges,31059,G,BELBEZE EN COMMINGES,
404017675,00012,40401767500012,O,1981-11-21,NN,,,2019-11-14T14:00:30,true,1,,,,,AUVIET,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2001-12-09,F,,,,,01.3Z,NAF1993,N,1.025928,43.121675,0.5,street,Auriet 31260 Belbèze-en-Comminges,31059_71mcnb,G,AURIET,
404757304,00013,40475730400013,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408823995,00019,40882399500019,O,1996-09-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418312161,00015,41831216100015,O,2005-01-03,,,,2019-11-14T14:00:30,true,3,CHATEAU DE BEAUVOIR,,,,CHATEAU DE BEAUVOIR,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.455896,48.6288125,0.92,poi.castle,Château de Beauvoir Évry,https://osm.org/way/63754632,G,,
422407346,00010,42240734600010,O,1999-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435358593,00018,43535859300018,O,2000-06-04,NN,,,2019-11-14T14:00:30,true,3,,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440277218,00028,44027721800028,O,2001-12-10,NN,,,2019-11-14T14:00:30,true,1,,,,,AURIET,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,1.025928,43.121675,0.93,street,Auriet 31260 Belbèze-en-Comminges,31059_71mcnb,G,AURIET,
442601423,00027,44260142300027,O,2013-04-12,,,,2019-11-14T14:00:30,true,1,MONTUET,,,,MONTUET,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,01.41Z,NAFRev2,N,1.018618,43.144924,0.93,street,Montuet 31260 Belbèze-en-Comminges,31059_mmxq7l,G,MONTUET,
442640207,00019,44264020700019,O,1987-02-17,NN,,,2019-11-14T14:00:30,true,3,,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442859856,00019,44285985600019,O,2001-12-10,NN,,,2019-11-14T14:00:30,true,3,,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444388755,00019,44438875500019,O,2003-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451082713,00046,45108271300046,O,2020-03-01,,,,2020-03-05T09:17:36,true,1,,,,,MONTUEL,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,86.90F,NAFRev2,N,1.018618,43.144924,0.68,street,Montuet 31260 Belbèze-en-Comminges,31059_mmxq7l,G,MONTUET,
479572018,00014,47957201800014,O,2005-01-01,,,,2019-11-14T14:00:30,true,3,,,,LD,COURNEILHAC,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.03713,43.144044,0.7,street,Courneillac 31260 Belbèze-en-Comminges,31059_vooomp,G,COURNEILLAC,
479831562,00026,47983156200026,O,2014-01-06,00,2018,,2020-08-25T10:23:42,true,1,,,,,LA MAIRIE,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
487940348,00013,48794034800013,O,2006-01-01,,,,2019-11-14T14:00:30,true,2,,,,CHE,DE PULEN,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,1.02994,43.124695,0.48,street,Pulen 31260 Belbèze-en-Comminges,31059_u4vh3h,G,PULEN,
490156254,00016,49015625400016,O,2001-07-27,,,,2019-11-14T14:00:30,true,2,,,,,LE PRESBYTERE,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
502845647,00010,50284564700010,O,2007-01-01,01,2018,,2020-08-25T10:15:39,true,3,,,,,LA VIGNE,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,69.10Z,NAFRev2,O,1.033065,43.131323,0.71,street,La Vigno 31260 Belbèze-en-Comminges,31059_iy4ae0,G,LA VIGNO,
508870771,00013,50887077100013,O,2008-06-02,,,,2019-11-14T14:00:30,true,1,,,,,LA VIGNE,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,68.20B,NAFRev2,N,1.033065,43.131323,0.71,street,La Vigno 31260 Belbèze-en-Comminges,31059_iy4ae0,G,LA VIGNO,
510175227,00014,51017522700014,O,2009-02-01,,,,2019-11-14T14:00:30,true,1,,,,,LAURAC,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,82.19Z,NAFRev2,N,1.021175,43.135782,0.93,street,Laurac 31260 Belbèze-en-Comminges,31059_hak3rj,G,LAURAC,
528730732,00013,52873073200013,O,2009-08-01,,,,2019-11-14T14:00:30,true,1,,,,CHE,DE PULEN,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,90.01Z,NAFRev2,N,1.02994,43.124695,0.48,street,Pulen 31260 Belbèze-en-Comminges,31059_u4vh3h,G,PULEN,
749980405,00015,74998040500015,O,2012-03-01,,,,2019-11-14T14:00:30,true,1,,,,,LA VIGNO,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,46.90Z,NAFRev2,N,1.033065,43.131323,0.93,street,La Vigno 31260 Belbèze-en-Comminges,31059_iy4ae0,G,LA VIGNO,
788158897,00033,78815889700033,O,2001-12-01,NN,,,2019-11-14T14:00:30,false,4,BEAUVOIR,,,,LA FERME,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,90.01Z,NAFRev2,O,1.028738,43.132369,0.3,street,La Plantero 31260 Belbèze-en-Comminges,31059_uycjhe,G,LA PLANTERO,
797849213,00039,79784921300039,O,2019-06-01,,,,2019-11-14T14:00:30,true,1,,,,,VILLAGE,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,85.52Z,NAFRev2,N,1.027662,43.133315,0.92,street,Le Village 31260 Belbèze-en-Comminges,31059_hmal7l,G,LE VILLAGE,
798171583,00031,79817158300031,O,2020-07-01,,,,2020-07-21T16:19:24,false,1,,,,,LAURAC,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,56.21Z,NAFRev2,N,1.021175,43.135782,0.93,street,Laurac 31260 Belbèze-en-Comminges,31059_hak3rj,G,LAURAC,
799111430,00028,79911143000028,O,2014-06-15,,,,2019-11-14T14:00:30,false,2,,,,,LE PRESBYTERE,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2015-11-21,F,,,,,70.22Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
804646065,00024,80464606500024,O,2017-06-14,,,,2019-11-14T14:00:30,true,2,,,,QUA,LAURAC DU BAS,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,NINNETTE 31,81.21Z,NAFRev2,N,1.020568,43.134427,0.57,street,Laurac d'En Bas 31260 Belbèze-en-Comminges,31059_b047,G,LAURAC D EN BAS,
809047194,00034,80904719400034,O,2018-12-10,,,,2019-11-14T14:00:30,true,1,AULARY,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,86.21Z,NAFRev2,N,1.032516,43.134166,0.93,street,Aulary 31260 Belbèze-en-Comminges,31059_g0ob53,D,AULARY,
819244591,00015,81924459100015,O,2016-02-01,,,,2019-11-14T14:00:30,true,1,,,,,PEDEGAS,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2016-02-01,A,AUTOMNE OCCITAN,,,,01.28Z,NAFRev2,N,1.016438,43.143274,0.9,street,Las Peyreres de Pedegas 31260 Belbèze-en-Comminges,31059_b045,G,LAS PEYRERES DE PEDEGAS,
819785072,00011,81978507200011,O,2016-04-15,,,,2019-11-14T14:00:30,true,2,,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,59.11A,NAFRev2,N,,,0,,,,,,
838754356,00015,83875435600015,O,2018-04-09,,,,2019-11-14T14:00:30,false,3,,,,,PUJOUET LES CLOTS,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,43.99C,NAFRev2,O,1.037251,43.132282,0.57,street,Les Clots 31260 Belbèze-en-Comminges,31059_fnos59,G,LES CLOTS,
841265226,00016,84126522600016,O,2018-06-15,,,,2019-11-14T14:00:30,true,2,,,,QUA,AURIET,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,TAXI RAPHAEL,49.32Z,NAFRev2,O,1.02617,43.121531,0.75,street,Quartier Auriet 31260 Belbèze-en-Comminges,31059_xj44t2,G,QUARTIER AURIET,
842851057,00013,84285105700013,O,2018-04-01,,,,2019-11-14T14:00:30,true,1,GAOUJOUZE,,,,,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,02.10Z,NAFRev2,N,1.013003,43.137199,0.66,street,Gaujouze 31260 Belbèze-en-Comminges,31059_hcfpbi,D,GAUJOUZE,
849834494,00015,84983449400015,O,2019-04-05,,,,2020-05-15T03:44:43,true,3,,,,,LES CLOTS,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.99A,NAFRev2,N,1.037251,43.132282,0.93,street,Les Clots 31260 Belbèze-en-Comminges,31059_fnos59,G,LES CLOTS,
882098700,00017,88209870000017,O,2020-02-26,,,,2020-03-04T04:28:27,true,1,,,,,CHATEAU DE BEAUVOIR,31260,BELBEZE-EN-COMMINGES,,,31059,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,68.20A,NAFRev2,N,2.455896,48.6288125,0.92,poi.castle,Château de Beauvoir Évry,https://osm.org/way/63754632,G,,
