id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-601798,2021-01-08,000001,Vente,137930,3,,ALL ROBERT SCHUMANN,0079,35340,35031,La Bouëxière,35,,,350310000E2367,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.433314,48.182217
2021-601798,2021-01-08,000001,Vente,137930,3,,ALL ROBERT SCHUMANN,0079,35340,35031,La Bouëxière,35,,,350310000E2367,,,126,,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.433314,48.182217
2021-601805,2021-01-04,000001,Vente,57500,,,GRANDE FONTAINE,B823,35340,35031,La Bouëxière,35,,,350310000E2694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-1.44097,48.172541
2021-601805,2021-01-04,000001,Vente,57500,,,LANDE DE BELLEVUE,B927,35340,35031,La Bouëxière,35,,,350310000E2702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-1.440823,48.172463
2021-601806,2021-01-06,000001,Vente,55520,,,HAUT DU TAILLIS,B881,35340,35031,La Bouëxière,35,,,350310000G1135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,-1.456191,48.174627
2021-601819,2021-01-04,000001,Vente,57500,,,GRANDE FONTAINE,B823,35340,35031,La Bouëxière,35,,,350310000E2697,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.441039,48.172493
2021-601819,2021-01-04,000001,Vente,57500,,,LANDE DE BELLEVUE,B927,35340,35031,La Bouëxière,35,,,350310000E2701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-1.440887,48.172347
2021-601819,2021-01-04,000001,Vente,57500,,,GRANDE FONTAINE,B823,35340,35031,La Bouëxière,35,,,350310000E2705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,-1.44106,48.172434
2021-601858,2021-01-12,000001,Vente,76000,,,BELLEVUE,B125,35340,35031,La Bouëxière,35,,,350310000E1289,,,,,,,,,,,,,0,,,,,P,prés,,,127,-1.434933,48.176452
2021-601858,2021-01-12,000001,Vente,76000,,,BELLEVUE,B125,35340,35031,La Bouëxière,35,,,350310000E2521,,,,,,,,,,,,,0,,,,,S,sols,,,684,-1.434787,48.176342
2021-601880,2021-01-11,000001,Vente,503000,6155,,LES BRUYERES,C526,35340,35031,La Bouëxière,35,,,35031000AC0162,,,,,,,,,,,,,0,1,Maison,153,4,AG,terrains d'agrément,,,2500,-1.446698,48.165911
2021-601880,2021-01-11,000001,Vente,503000,6155,,LES BRUYERES,C526,35340,35031,La Bouëxière,35,,,35031000AC0162,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,800,-1.446698,48.165911
2021-601936,2021-01-15,000001,Vente,220000,1,,RUE ANITA CONTI,0122,35340,35031,La Bouëxière,35,,,350310000E2297,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,375,-1.44247,48.184358
2021-601985,2021-01-22,000001,Vente terrain à bâtir,34100,,,LE VIVIER,C515,35340,35031,La Bouëxière,35,,,350310000E2670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,-1.438497,48.186315
2021-601985,2021-01-22,000001,Vente terrain à bâtir,34100,,,LE VIVIER,C515,35340,35031,La Bouëxière,35,,,350310000E2673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,-1.438537,48.186243
2021-602034,2021-01-07,000001,Vente,163000,1,,ALL JEAN MONNET,0071,35340,35031,La Bouëxière,35,,,350310000E2367,,,3,,,,,,,,,,1,1,Maison,85,4,,,,,,-1.433314,48.182217
2021-602049,2021-01-13,000001,Vente,236250,5987,,LA GIRAUDAIS,B765,35340,35031,La Bouëxière,35,,,350310000D1052,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,345,-1.42004,48.179521
2021-602049,2021-01-13,000001,Vente,236250,5987,,LA GIRAUDAIS,B765,35340,35031,La Bouëxière,35,,,350310000D1052,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,1655,-1.42004,48.179521
2021-602050,2021-01-13,000001,Vente,245000,37,,RUE DES TONNELIERS,0119,35340,35031,La Bouëxière,35,,,350310000E2206,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,554,-1.431353,48.171697
2021-602157,2021-01-21,000001,Vente,275000,,,LE ROCHELET,C380,35340,35031,La Bouëxière,35,,,35031000AB0290,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,-1.440983,48.183416
2021-602157,2021-01-21,000001,Vente,275000,,,LE ROCHELET,C380,35340,35031,La Bouëxière,35,,,35031000AB1371,,,,,,,,,,,,,0,,,,,T,terres,,,228,-1.441066,48.183239
2021-602157,2021-01-21,000001,Vente,275000,,,LE ROCHELET,C380,35340,35031,La Bouëxière,35,,,35031000AB1373,,,,,,,,,,,,,0,,,,,T,terres,,,597,-1.44094,48.183227
2021-602157,2021-01-21,000001,Vente,275000,19,,RUE PAUL FEVAL,0075,35340,35031,La Bouëxière,35,,,35031000AB1424,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,557,-1.440732,48.183397
2021-602157,2021-01-21,000001,Vente,275000,,,LE ROCHELET,C380,35340,35031,La Bouëxière,35,,,35031000AB1427,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.440628,48.183295
2021-602200,2021-02-15,000001,Vente,2000,,,LA JOTTE,B923,35340,35031,La Bouëxière,35,,,350310000D0331,,,,,,,,,,,,,0,,,,,P,prés,,,3190,-1.412351,48.175406
2021-602313,2021-02-04,000001,Vente,65665,,,GRANDE FONTAINE,B823,35340,35031,La Bouëxière,35,,,350310000E2696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-1.440825,48.172733
2021-602313,2021-02-04,000001,Vente,65665,,,LANDE DE BELLEVUE,B927,35340,35031,La Bouëxière,35,,,350310000E2704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-1.440662,48.172722
2021-602315,2021-02-09,000001,Vente,210000,9,,AV DES TILLEULS,0105,35340,35031,La Bouëxière,35,,,350310000E1236,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,624,-1.436662,48.184942
2021-602319,2021-02-09,000001,Vente,290270,,,LE ROTIS,C391,35340,35031,La Bouëxière,35,,,350310000B0483,,,,,,,,,,,,,0,,,,,L,landes,,,486,-1.414518,48.206104
2021-602356,2021-01-25,000001,Vente,450000,5793,,LA SOURCE,C412,35340,35031,La Bouëxière,35,,,350310000G0707,,,,,,,,,,,,,0,1,Maison,285,7,BT,taillis simples,,,10330,-1.449796,48.140698
2021-602356,2021-01-25,000001,Vente,450000,5793,,LA SOURCE,C412,35340,35031,La Bouëxière,35,,,350310000G0707,,,,,,,,,,,,,0,1,Maison,285,7,S,sols,,,2670,-1.449796,48.140698
2021-602394,2021-02-10,000001,Vente,361000,6303,,LES LANDES,B937,35340,35031,La Bouëxière,35,,,350310000C0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,-1.377301,48.165169
2021-602394,2021-02-10,000001,Vente,361000,4,,LES LANDES,B937,35340,35031,La Bouëxière,35,,,350310000C0714,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,310,-1.377146,48.165337
2021-602394,2021-02-10,000001,Vente,361000,,,LES LANDES,B937,35340,35031,La Bouëxière,35,,,350310000C0715,,,,,,,,,,,,,0,,,,,T,terres,,,752,-1.377252,48.165003
2021-602394,2021-02-10,000001,Vente,361000,,,LES LANDES,B937,35340,35031,La Bouëxière,35,,,350310000C0810,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.377012,48.165355
2021-602394,2021-02-10,000001,Vente,361000,,,LES LANDES,B937,35340,35031,La Bouëxière,35,,,350310000C0812,,,,,,,,,,,,,0,,,,,T,terres,,,98,-1.377062,48.165194
2021-602416,2021-02-15,000001,Vente,61088.8,,,CHAMP DU HAUT,B343,35340,35031,La Bouëxière,35,,,350310000D0276,,,,,,,,,,,,,0,,,,,P,prés,,,7350,-1.420944,48.173354
2021-602416,2021-02-15,000001,Vente,61088.8,,,TOUCHE RONDE,C466,35340,35031,La Bouëxière,35,,,350310000D0315,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-1.416818,48.172828
2021-602416,2021-02-15,000001,Vente,61088.8,,,PETITE TOUCHE,C121,35340,35031,La Bouëxière,35,,,350310000D0316,,,,,,,,,,,,,0,,,,,T,terres,,,3620,-1.416364,48.172836
2021-602416,2021-02-15,000001,Vente,61088.8,,,BAILLEE CARREE,B063,35340,35031,La Bouëxière,35,,,350310000D0611,,,,,,,,,,,,,0,,,,,T,terres,,,15800,-1.407783,48.170104
2021-602416,2021-02-15,000001,Vente,61088.8,,,LA TOUCHE,C463,35340,35031,La Bouëxière,35,,,350310000D0631,,,,,,,,,,,,,0,,,,,T,terres,,,23070,-1.415418,48.171726
2021-602416,2021-02-15,000001,Vente,61088.8,,,CHAMP SUR LES CHEMINS,B399,35340,35031,La Bouëxière,35,,,350310000D0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,-1.416515,48.171279
2021-602416,2021-02-15,000001,Vente,61088.8,,,CHAMP NEUF,B379,35340,35031,La Bouëxière,35,,,350310000D0633,,,,,,,,,,,,,0,,,,,T,terres,,,9760,-1.416907,48.172111
2021-602416,2021-02-15,000001,Vente,61088.8,,,CHAMP DE LA FONTAINE,B258,35340,35031,La Bouëxière,35,,,350310000D0650,,,,,,,,,,,,,0,,,,,T,terres,,,8400,-1.42181,48.171293
2021-602416,2021-02-15,000001,Vente,61088.8,,,PRE DE L AFFEAGEMENT,C187,35340,35031,La Bouëxière,35,,,350310000D0653,,,,,,,,,,,,,0,,,,,L,landes,,,2690,-1.421199,48.170676
2021-602416,2021-02-15,000001,Vente,61088.8,,,AFFEAGEMENT DU HAUT BOULLE,B033,35340,35031,La Bouëxière,35,,,350310000D0654,,,,,,,,,,,,,0,,,,,T,terres,,,15130,-1.422222,48.169784
2021-602416,2021-02-15,000001,Vente,61088.8,,,AFFEAGEMENT DE LA PREE,B019,35340,35031,La Bouëxière,35,,,350310000D0713,,,,,,,,,,,,,0,,,,,L,landes,,,3368,-1.40996,48.169252
2021-602416,2021-02-15,000001,Vente,61088.8,,,AFFEAGEMENT DE LA PREE,B019,35340,35031,La Bouëxière,35,,,350310000D0714,,,,,,,,,,,,,0,,,,,P,prés,,,20590,-1.408227,48.168926
2021-602416,2021-02-15,000001,Vente,61088.8,,,PRE DE BOULERONNE,C182,35340,35031,La Bouëxière,35,,,350310000D1227,,,,,,,,,,,,,0,,,,,P,prés,,,9247,-1.421075,48.172267
2021-602416,2021-02-15,000001,Vente,61088.8,,,PRE DE BOULERONNE,C182,35340,35031,La Bouëxière,35,,,350310000D1228,,,,,,,,,,,,,0,,,,,P,prés,,,249,-1.420214,48.172149
2021-602416,2021-02-15,000001,Vente,61088.8,,,PRE DE BOULERONNE,C182,35340,35031,La Bouëxière,35,,,350310000D1229,,,,,,,,,,,,,0,,,,,P,prés,,,121,-1.420556,48.171796
2021-602416,2021-02-15,000001,Vente,61088.8,,,AFFEAGEMENT DE LA GRANGE,B015,35340,35031,La Bouëxière,35,,,350310000D1648,,,,,,,,,,,,,0,,,,,P,prés,,,376,-1.422607,48.174148
2021-602416,2021-02-15,000001,Vente,61088.8,,,AFFEAGEMENT DE BOULLERONNE,B009,35340,35031,La Bouëxière,35,,,350310000D1650,,,,,,,,,,,,,0,,,,,P,prés,,,402,-1.423298,48.173669
2021-602416,2021-02-15,000001,Vente,61088.8,,,AFFEAGEMENT DE BOULLERONNE,B009,35340,35031,La Bouëxière,35,,,350310000D1651,,,,,,,,,,,,,0,,,,,P,prés,,,9358,-1.422395,48.17324
2021-602416,2021-02-15,000001,Vente,61088.8,,,LE BIDAUD,B136,35340,35031,La Bouëxière,35,,,350310000D1676,,,,,,,,,,,,,0,,,,,T,terres,,,3125,-1.420586,48.174055
2021-602416,2021-02-15,000001,Vente,61088.8,,,TOUCHE RONDE,C466,35340,35031,La Bouëxière,35,,,350310000D1678,,,,,,,,,,,,,0,,,,,T,terres,,,5784,-1.419831,48.17377
2021-602416,2021-02-15,000001,Vente,61088.8,,,AFFEAGEMENT DE LA GRANGE,B015,35340,35031,La Bouëxière,35,,,350310000D1680,,,,,,,,,,,,,0,,,,,T,terres,,,12767,-1.42146,48.173795
2021-602437,2021-02-19,000001,Vente,275500,7,,RUE VOLTAIRE,0120,35340,35031,La Bouëxière,35,,,350310000E2341,,,,,,,,,,,,,0,,,,,S,sols,,,124,-1.433719,48.176153
2021-602437,2021-02-19,000001,Vente,275500,7,,RUE VOLTAIRE,0120,35340,35031,La Bouëxière,35,,,350310000E2353,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,302,-1.433807,48.176015
2021-602471,2021-02-18,000001,Vente,130000,,,BAILLEE AUBREE,B056,35340,35031,La Bouëxière,35,,,350310000E2620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-1.438191,48.176298
2021-602471,2021-02-18,000001,Vente,130000,,,CHAMP DE BELLEVUE,B232,35340,35031,La Bouëxière,35,,,350310000E2623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,-1.438017,48.176402
2021-602471,2021-02-18,000001,Vente,130000,,,BELLEVUE,B125,35340,35031,La Bouëxière,35,,,350310000E2628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,-1.437939,48.17622
2021-602498,2021-02-10,000001,Vente,325000,6200,,LA DEBINERIE,B658,35340,35031,La Bouëxière,35,,,350310000G0967,,,,,,,,,,,,,0,1,Maison,157,7,AG,terrains d'agrément,,,1358,-1.465549,48.177322
2021-602498,2021-02-10,000001,Vente,325000,6200,,LA DEBINERIE,B658,35340,35031,La Bouëxière,35,,,350310000G0967,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,1000,-1.465549,48.177322
2021-602673,2021-03-08,000001,Vente,8000,,,COURTIL DEVANT,B617,35340,35031,La Bouëxière,35,,,350310000A0646,,,,,,,,,,,,,0,,,,,P,prés,,,2410,-1.450691,48.198009
2021-602673,2021-03-08,000001,Vente,8000,5262,,TOUCHE MELET,C464,35340,35031,La Bouëxière,35,,,350310000A0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,-1.450878,48.198295
2021-602681,2021-02-19,000001,Vente,81620,,,LE BOUESSAY,B153,35340,35031,La Bouëxière,35,,,350310000E2719,,,,,,,,,,,,,0,,,,,S,sols,,,211,-1.430702,48.186875
2021-602681,2021-02-19,000001,Vente,81620,,,LE BOUESSAY,B153,35340,35031,La Bouëxière,35,,,350310000E2721,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,-1.430472,48.186937
2021-602681,2021-02-19,000001,Vente,81620,,,LE BOUESSAY,B153,35340,35031,La Bouëxière,35,,,350310000E2724,,,,,,,,,,,,,0,,,,,S,sols,,,520,-1.430735,48.186904
2021-602782,2021-02-24,000001,Vente,61270,,,LE BOUESSAY,B153,35340,35031,La Bouëxière,35,,,350310000E2720,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.430661,48.186835
2021-602782,2021-02-24,000001,Vente,61270,,,LE BOUESSAY,B153,35340,35031,La Bouëxière,35,,,350310000E2722,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,-1.430517,48.186871
2021-602782,2021-02-24,000001,Vente,61270,,,LE BOUESSAY,B153,35340,35031,La Bouëxière,35,,,350310000E2725,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.430564,48.186772
2021-602819,2021-03-04,000002,Vente,125000,1,,RUE DE SERVON SUR VILAINE,0084,35340,35031,La Bouëxière,35,,,350310000E2837,,,,,,,,,,,,,0,1,Maison,68,3,,,,,,-1.435492,48.174828
2021-602978,2021-03-23,000001,Vente,270000,,,CLOS DERRIERE,B555,35340,35031,La Bouëxière,35,,,350310000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,5105,-1.464834,48.213516
2021-602978,2021-03-23,000001,Vente,270000,,,CHEMIN PRES LA FRELONNAIS,B518,35340,35031,La Bouëxière,35,,,350310000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,197,-1.466243,48.213623
2021-602978,2021-03-23,000001,Vente,270000,3,,LA FRELONAIS,B745,35340,35031,La Bouëxière,35,,,350310000A0149,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,884,-1.466234,48.213387
2021-602978,2021-03-23,000001,Vente,270000,,,CLOS DERRIERE,B555,35340,35031,La Bouëxière,35,,,350310000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,5769,-1.465114,48.213134
2021-602978,2021-03-23,000001,Vente,270000,,,LA FRELONAIS,B745,35340,35031,La Bouëxière,35,,,350310000A0990,,,,,,,,,,,,,0,,,,,P,prés,,,819,-1.466092,48.213211
2021-603013,2021-01-29,000001,Vente,60000,,,LE CHATAIGNIER,B418,35340,35031,La Bouëxière,35,,,350310000G1139,,,,,,,,,,,,,0,,,,,T,terres,,,553,-1.458982,48.175166
2021-603052,2021-03-26,000001,Vente,260000,15,,RUE DE BATZ,0006,35340,35031,La Bouëxière,35,,,350310000E2304,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,275,-1.44222,48.187666
2021-603052,2021-03-26,000001,Vente,260000,15,,RUE DE BATZ,0006,35340,35031,La Bouëxière,35,,,350310000E2315,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.442317,48.187698
2021-603052,2021-03-26,000001,Vente,260000,,,CHAMP GAUCHET,B365,35340,35031,La Bouëxière,35,,,350310000E2470,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.442441,48.187709
2021-603052,2021-03-26,000001,Vente,260000,,,LE VIVIER,C515,35340,35031,La Bouëxière,35,,,350310000E2473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,-1.442383,48.187712
2021-603136,2021-03-31,000001,Vente,65550,,,GRANDE FONTAINE,B823,35340,35031,La Bouëxière,35,,,350310000E2695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,-1.440869,48.17263
2021-603136,2021-03-31,000001,Vente,65550,,,LANDE DE BELLEVUE,B927,35340,35031,La Bouëxière,35,,,350310000E2703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-1.440678,48.172572
2021-603147,2021-03-31,000001,Vente,6000,,,BOIS DE VILLERAY,B143,35340,35031,La Bouëxière,35,,,350310000C0009,,,,,,,,,,,,,0,,,,,P,prés,,,20600,-1.404381,48.167966
2021-603147,2021-03-31,000001,Vente,6000,,,BOIS DE VILLERAY,B143,35340,35031,La Bouëxière,35,,,350310000C0013,,,,,,,,,,,,,0,,,,,P,prés,,,3525,-1.400672,48.17154
2021-603147,2021-03-31,000001,Vente,6000,,,GRANDE BAILLEE,B814,35340,35031,La Bouëxière,35,,,350310000D0600,,,,,,,,,,,,,0,,,,,L,landes,,,610,-1.404336,48.168985
2021-603176,2021-03-31,000001,Vente,7955.2,,,BOIS DE VILLERAY,B143,35340,35031,La Bouëxière,35,,,350310000C0009,,,,,,,,,,,,,0,,,,,P,prés,,,20600,-1.404381,48.167966
2021-603176,2021-03-31,000001,Vente,7955.2,,,BOIS DE VILLERAY,B143,35340,35031,La Bouëxière,35,,,350310000C0013,,,,,,,,,,,,,0,,,,,P,prés,,,3525,-1.400672,48.17154
2021-603176,2021-03-31,000001,Vente,7955.2,,,GRANDE BAILLEE,B814,35340,35031,La Bouëxière,35,,,350310000D0600,,,,,,,,,,,,,0,,,,,L,landes,,,610,-1.404336,48.168985
2021-603204,2021-04-16,000001,Vente,30000,5445,,LE BOUESSAY,B153,35340,35031,La Bouëxière,35,,,350310000E0282,,,,,,,,,,,,,0,1,Maison,21,0,S,sols,,,29,-1.429639,48.185804
2021-603222,2021-04-09,000001,Vente,281280,8,,RUE OLYMPE DE GOUGES,0124,35340,35031,La Bouëxière,35,,,350310000E2458,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,573,-1.435922,48.186178
2021-603363,2021-04-08,000003,Vente,65380,6087,,LE BOUESSAY,B153,35340,35031,La Bouëxière,35,,,350310000E2858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,-1.430595,48.18638
2021-603365,2021-04-12,000002,Vente,10000,15,,RUE DE LA FORET,0040,35340,35031,La Bouëxière,35,,,35031000AB1479,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.438321,48.183016
2021-603372,2021-04-08,000001,Vente,52920,,,LE BOUESSAY,B153,35340,35031,La Bouëxière,35,,,350310000E2729,,,,,,,,,,,,,0,,,,,S,sols,,,441,-1.430437,48.18618
2021-603382,2021-04-14,000001,Vente,345775,1,B,RUE DES ECOLES,0036,35340,35031,La Bouëxière,35,,,35031000AB1470,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,303,-1.434806,48.182925
2021-603382,2021-04-14,000001,Vente,345775,,,RUE DES ECOLES,0036,35340,35031,La Bouëxière,35,,,35031000AB1473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,-1.434597,48.182882
2021-603391,2021-04-14,000001,Vente,322000,5951,,HAUT DU TAILLIS,B881,35340,35031,La Bouëxière,35,,,350310000G1132,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1000,-1.456794,48.174703
2021-603391,2021-04-14,000001,Vente,322000,5951,,HAUT DU TAILLIS,B881,35340,35031,La Bouëxière,35,,,350310000G1132,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,1598,-1.456794,48.174703
2021-603416,2021-04-27,000001,Vente,296000,5638,,LA DEBINERIE,B658,35340,35031,La Bouëxière,35,,,350310000G0071,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,350,-1.467398,48.177443
2021-603416,2021-04-27,000001,Vente,296000,,,LA DEBINERIE,B658,35340,35031,La Bouëxière,35,,,350310000G0076,,,,,,,,,,,,,0,,,,,P,prés,,,1069,-1.46698,48.17755
2021-603416,2021-04-27,000001,Vente,296000,,,LA DEBINERIE,B658,35340,35031,La Bouëxière,35,,,350310000G0076,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.46698,48.17755
2021-603416,2021-04-27,000001,Vente,296000,,,LA DEBINERIE,B658,35340,35031,La Bouëxière,35,,,350310000G0077,,,,,,,,,,,,,0,,,,,T,terres,,,270,-1.466337,48.177633
2021-603416,2021-04-27,000001,Vente,296000,,,LA DEBINERIE,B658,35340,35031,La Bouëxière,35,,,350310000G0765,,,,,,,,,,,,,0,,,,,T,terres,,,44,-1.46742,48.177531
2021-603425,2021-04-01,000001,Vente,150000,,,LA BRONAIS,B169,35340,35031,La Bouëxière,35,,,350310000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,2570,-1.413175,48.195699
2021-603425,2021-04-01,000001,Vente,150000,5281,,LA BRONAIS,B169,35340,35031,La Bouëxière,35,,,350310000B0288,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,1415,-1.413639,48.195491
2021-603425,2021-04-01,000001,Vente,150000,,,LA BRONAIS,B169,35340,35031,La Bouëxière,35,,,350310000B0289,,,,,,,,,,,,,0,,,,,P,prés,,,1187,-1.413751,48.195834
2021-603425,2021-04-01,000001,Vente,150000,,,LA BRONAIS,B169,35340,35031,La Bouëxière,35,,,350310000B0289,,,,,,,,,,,,,0,,,,,S,sols,,,463,-1.413751,48.195834
2021-603425,2021-04-01,000001,Vente,150000,,,CHAMP DE DERRIERE,B237,35340,35031,La Bouëxière,35,,,350310000B0569,,,,,,,,,,,,,0,,,,,T,terres,,,2151,-1.413507,48.196181
2021-603475,2021-04-20,000001,Vente,15000,,,LE PRE,C165,35340,35031,La Bouëxière,35,,,350310000D0668,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,755,-1.420687,48.17092
2021-603475,2021-04-20,000001,Vente,15000,,,GRANDE BAILLEE,B814,35340,35031,La Bouëxière,35,,,350310000D0669,,,,,,,,,,,,,0,,,,,T,terres,,,8780,-1.419704,48.171109
2021-603475,2021-04-20,000001,Vente,15000,,,GRANDE BAILLEE,B814,35340,35031,La Bouëxière,35,,,350310000D0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,-1.419289,48.171266
2021-603475,2021-04-20,000001,Vente,15000,,,PETITE BAILLEE,C099,35340,35031,La Bouëxière,35,,,350310000D1068,,,,,,,,,,,,,0,,,,,T,terres,,,6986,-1.419584,48.171691
2021-603558,2021-04-27,000001,Vente,290000,2,,RUE LOUISE MICHEL,0125,35340,35031,La Bouëxière,35,,,350310000E2442,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,601,-1.43638,48.186638
2021-603610,2021-04-14,000001,Vente,300000,5001,,RUE DE LA FORET,0040,35340,35031,La Bouëxière,35,,,35031000AB0698,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,7,-1.43861,48.180204
2021-603610,2021-04-14,000001,Vente,300000,5001,,RUE DE LA FORET,0040,35340,35031,La Bouëxière,35,,,35031000AB0698,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,235,0,P,prés,,,7,-1.43861,48.180204
2021-603610,2021-04-14,000001,Vente,300000,44,,RUE DE LA FORET,0040,35340,35031,La Bouëxière,35,,,35031000AB0705,,,,,,,,,,,,,0,,,,,T,terres,,,554,-1.438195,48.180236
2021-603610,2021-04-14,000001,Vente,300000,,,RUE BOUVROT,0015,35340,35031,La Bouëxière,35,,,35031000AB0706,,,,,,,,,,,,,0,,,,,P,prés,,,428,-1.438421,48.180162
2021-603610,2021-04-14,000001,Vente,300000,,,RUE BOUVROT,0015,35340,35031,La Bouëxière,35,,,35031000AB0707,,,,,,,,,,,,,0,,,,,P,prés,,,11,-1.438581,48.180211
2021-603721,2021-04-23,000001,Vente,178000,17,,ALL JEAN MONNET,0071,35340,35031,La Bouëxière,35,,,350310000E2367,,,11,102.25,,,,,,,,,1,1,Maison,103,5,,,,,,-1.433314,48.182217
2021-603814,2021-05-18,000001,Vente,138965,2,,RUE DU 8 MAI 1945,0069,35340,35031,La Bouëxière,35,,,35031000AB1008,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,181,-1.435106,48.181911
2021-603833,2021-05-06,000001,Vente,235800,,,LE ROTIS,C391,35340,35031,La Bouëxière,35,,,350310000B0484,,,,,,,,,,,,,0,,,,,L,landes,,,867,-1.414253,48.206312
2021-603833,2021-05-06,000001,Vente,235800,,,LE ROTIS,C391,35340,35031,La Bouëxière,35,,,350310000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,785,-1.414328,48.205858
2021-603834,2021-05-07,000001,Vente terrain à bâtir,34900,,,LE VIVIER,C515,35340,35031,La Bouëxière,35,,,350310000E2671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,-1.438367,48.186267
2021-603834,2021-05-07,000001,Vente terrain à bâtir,34900,,,LE VIVIER,C515,35340,35031,La Bouëxière,35,,,350310000E2674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,-1.438412,48.186185
2021-603885,2021-05-12,000001,Vente,130000,8,,RUE DE SERVON SUR VILAINE,0084,35340,35031,La Bouëxière,35,,,350310000E2539,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,794,-1.437604,48.172162
2021-603885,2021-05-12,000001,Vente,130000,,,LA TANNERIE,C446,35340,35031,La Bouëxière,35,,,350310000E2542,,,,,,,,,,,,,0,,,,,S,sols,,,194,-1.437882,48.172326
2021-603885,2021-05-12,000001,Vente,130000,5496,,LA TANNERIE,C446,35340,35031,La Bouëxière,35,,,350310000E2544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,-1.437949,48.172236
2021-603885,2021-05-12,000001,Vente,130000,5496,,LA TANNERIE,C446,35340,35031,La Bouëxière,35,,,350310000E2544,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,914,-1.437949,48.172236
2021-603885,2021-05-12,000001,Vente,130000,,,LANDE DE BELLEVUE,B927,35340,35031,La Bouëxière,35,,,350310000E2545,,,,,,,,,,,,,0,,,,,P,prés,,,30,-1.438454,48.172135
2021-603885,2021-05-12,000001,Vente,130000,,,BUTTE D ARGENT,B185,35340,35031,La Bouëxière,35,,,350310000E2549,,,,,,,,,,,,,0,,,,,P,prés,,,561,-1.438247,48.172299
2021-603885,2021-05-12,000001,Vente,130000,,,GRANDE FONTAINE,B823,35340,35031,La Bouëxière,35,,,350310000E2560,,,,,,,,,,,,,0,,,,,S,sols,,,490,-1.4381,48.172103
2021-604106,2021-05-26,000001,Vente,250000,5420,,LA FREDEUSSAIS,B744,35340,35031,La Bouëxière,35,,,350310000D0940,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1228,-1.398496,48.178529
2021-604206,2021-05-31,000002,Vente,270000,,,CHAMP DU GRETAY,B340,35340,35031,La Bouëxière,35,,,350310000D1385,,,,,,,,,,,,,0,,,,,T,terres,,,413,-1.394746,48.180598
2021-604206,2021-05-31,000002,Vente,270000,,,CHAMP DU GRETAY,B340,35340,35031,La Bouëxière,35,,,350310000D1387,,,,,,,,,,,,,0,,,,,T,terres,,,13,-1.394947,48.180736
2021-604206,2021-05-31,000002,Vente,270000,,,PETIT FRICHOT,C078,35340,35031,La Bouëxière,35,,,350310000D1698,,,,,,,,,,,,,0,,,,,P,prés,,,354,-1.395046,48.18102
2021-604206,2021-05-31,000002,Vente,270000,5383,,LE GRETAY,B860,35340,35031,La Bouëxière,35,,,350310000D1699,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,521,-1.394725,48.180812