siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701660,00016,21070166000016,O,1983-03-01,03,2020,,2023-07-13T13:47:15,true,4,,60,,PL,DE LA FONTAINE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.569638,45.040801,0.33,locality,Moulin de la Madonne Basse 07270 Nozières,07166_B088,G,MOULIN DE LA MADONNE BASSE,
210701660,00024,21070166000024,O,1997-01-01,NN,,,2008-07-30T13:47:28,false,4,MAIRIE,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210701660,00032,21070166000032,O,2009-09-01,01,2020,,2022-08-29T09:05:48,false,1,,,,,LE VILLAGE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210701660,00057,21070166000057,O,2020-06-16,,,,2023-07-13T13:52:07,false,1,MAIRIE,60,,PL,DE LA FONTAINE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2020-06-16,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.569638,45.040801,0.33,locality,Moulin de la Madonne Basse 07270 Nozières,07166_B088,G,MOULIN DE LA MADONNE BASSE,
260701016,00016,26070101600016,O,1992-01-01,NN,,,2016-11-20T14:08:25,true,4,,,,,MAIRIE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303900344,00035,30390034400035,O,2011-12-01,,,,2019-10-03T04:15:09,true,2,CHEZ V. GAMON,,,,ROCHEBLOINE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.22Z,NAFRev2,N,4.5198504,45.0388943,0.88,poi.ruins,Ancien Château de Rochebloine (Ruines) Nozières,https://osm.org/node/1720879219,G,,
323396374,00023,32339637400023,O,1995-02-02,NN,,,,false,4,,,,,LAUNIERES,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,85.1C,NAF1993,N,4.533141,45.027776,0.92,street,Launière 07270 Nozières,07166_l3670d,G,LAUNIERE,
324253491,00025,32425349100025,O,1997-07-05,NN,,,,false,4,,,,LD,ROCHEBLOINE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.2P,NAFRev1,N,4.5198504,45.0388943,0.88,poi.ruins,Ancien Château de Rochebloine (Ruines) Nozières,https://osm.org/node/1720879219,G,,
325099505,00019,32509950500019,O,1982-03-15,NN,,,2023-08-03T03:44:41,true,5,,,,,LES ABATTUS,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,01.42Z,NAFRev2,O,4.525318,45.019889,0.77,locality,L'Homme des Abattus 07270 Nozières,07166_B065,G,L HOMME DES ABATTUS,
325657054,00012,32565705400012,O,,NN,,,,true,1,,,,,BAUDY,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,66.02,NAP,N,4.524089,45.03186,0.94,street,Baudy 07270 Nozières,07166_exoi1i,G,BAUDY,
329188866,00019,32918886600019,O,1984-01-01,NN,,,2008-01-04T19:46:55,true,3,,,,LD,LE VILLAGE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329991905,00012,32999190500012,O,,,,,,true,1,,,,,PAILHERS,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
331130930,00018,33113093000018,O,,NN,,,,true,1,,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
336210497,00010,33621049700010,O,,,,,,true,1,,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,57.03,NAP,N,,,0,,,,,,
336310321,00011,33631032100011,O,,,,,,true,1,,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
336311782,00013,33631178200013,O,,,,,,true,1,,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
336911946,00018,33691194600018,O,,NN,,,,true,1,,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
337210066,00011,33721006600011,O,1972-01-01,NN,,,2006-11-25T10:29:03,true,3,,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
337210702,00011,33721070200011,O,,,,,,true,1,,,,LD,LA VALETTE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,4.527508,45.026642,0.43,street,Sallette 07270 Nozières,07166_8o5qlo,G,SALLETTE,
337211304,00015,33721130400015,O,,NN,,,,true,1,,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
337310346,00024,33731034600024,O,1983-06-25,NN,,,,false,4,,,,,LE COL DU BUISSON,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4B,NAFRev1,N,4.532838,45.0589587,0.74,poi,Col du Buisson (Col de montagne) Pailharès,https://osm.org/node/569977596,G,,
337718159,00011,33771815900011,O,1986-04-22,NN,,,2006-11-25T10:29:42,true,4,,,,,LE VILLAGE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,55.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
337868269,00016,33786826900016,O,1986-03-01,NN,,,2007-01-18T09:22:01,true,4,,,,,LE MOURIER,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1F,NAF1993,N,4.517107,45.053501,0.43,locality,Le Chambon de Malsert 07270 Nozières,07166_B023,G,LE CHAMBON DE MALSERT,
338461759,00023,33846175900023,O,1986-10-15,NN,,,2013-03-03T05:33:30,true,4,,,,,LA ROCHE DES ABATTUS,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,43.31Z,NAFRev2,N,4.52312,45.017814,0.76,locality,La Blache des Abattus 07270 Nozières,07166_B006,G,LA BLACHE DES ABATTUS,
340149715,00013,34014971500013,O,1981-03-01,NN,,,2006-12-15T00:29:51,false,3,,,,,LE CHAMBON,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,4.554557,45.01399,0.93,street,Le Chambon 07270 Nozières,07166_al4xes,G,LE CHAMBON,
340701903,00015,34070190300015,O,1987-03-06,NN,,,2008-01-04T21:44:54,true,3,CHEZ MR GOUY BERNARD,,,,LES PRAUDS,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.54245,45.027729,0.34,locality,Les Hubats de Montgauchy 07270 Nozières,07166_B070,G,LES HUBATS DE MONTGAUCHY,
340765734,00025,34076573400025,O,2014-06-01,,,,2014-08-05T09:18:24,true,1,,,,,LE COL DU BUISSON,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,56.30Z,NAFRev2,N,4.532838,45.0589587,0.74,poi,Col du Buisson (Col de montagne) Pailharès,https://osm.org/node/569977596,G,,
342658432,00014,34265843200014,O,1987-10-15,NN,,,2006-10-27T03:16:24,true,3,MR DESBOS JEAN,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
348527714,00029,34852771400029,O,2001-10-25,NN,,,2013-05-18T04:10:14,false,4,,,,,LE TRACOL,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.99C,NAFRev2,O,4.7429903,45.7797688,0.7,poi.footway,Sentier du Tracol (Chemin piéton) Charbonnières-les-Bains,https://osm.org/way/106466165,G,,
353218084,00096,35321808400096,O,2014-02-14,,,,2017-01-09T08:19:44,false,2,,,,,LA JAVELAS,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2016-05-08,F,,,,,56.10C,NAFRev2,N,4.545402,45.028905,0.34,locality,Hubas de la Combe 07270 Nozières,07166_B069,G,HUBAS DE LA COMBE,
353398969,00017,35339896900017,O,1990-01-01,NN,,,2013-03-19T08:24:40,false,3,,,,,LE VILLAGE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
353398969,00025,35339896900025,O,2013-02-01,,,8129BP,2021-02-23T11:05:42,true,1,,,,,L'HUBAC DE LA COMBE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2013-02-01,A,FD SERVICES,,,FOUREL DENIS,96.03Z,NAFRev2,N,4.545402,45.028905,0.72,locality,Hubas de la Combe 07270 Nozières,07166_B069,G,HUBAS DE LA COMBE,
353398969,00033,35339896900033,O,2014-05-01,,,,2014-04-28T14:33:16,false,1,,,,,L HUBAC DE LA COMBE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2014-05-01,A,FOUREL DENIS,,,,01.49Z,NAFRev2,N,4.545402,45.028905,0.72,locality,Hubas de la Combe 07270 Nozières,07166_B069,G,HUBAS DE LA COMBE,
353398969,00041,35339896900041,O,2018-07-17,,,,2019-03-05T11:08:41,false,1,,,,LD,L'HUBAC DE LA COMBE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,35.11Z,NAFRev2,N,4.545402,45.028905,0.72,locality,Hubas de la Combe 07270 Nozières,07166_B069,G,HUBAS DE LA COMBE,
356000828,00877,35600082800877,O,1991-01-01,NN,,,2009-10-17T13:18:50,false,4,,,,,BOURG,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380627554,00013,38062755400013,O,1991-01-01,NN,,,2008-02-15T05:44:48,true,4,,,,,LES BLAYONS,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,4.544124,45.052891,0.4,locality,Le Serre de Chier Blanc 07270 Nozières,07166_B108,G,LE SERRE DE CHIER BLANC,
382326387,00042,38232638700042,O,2000-08-01,NN,,,2007-10-31T11:02:18,false,3,,,,,BRUAS,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.8F,NAFRev1,N,4.7039422,45.0305062,0.87,poi.bus_stop,Boucieu le Roi - Bruas (Arrêt de bus) Boucieu-le-Roi,https://osm.org/node/1574865733,G,,
382326387,00059,38232638700059,O,2007-11-01,,,,2012-11-28T03:38:38,true,3,,,,LD,BRUAS,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,90.03B,NAFRev2,N,4.7039422,45.0305062,0.87,poi.bus_stop,Boucieu le Roi - Bruas (Arrêt de bus) Boucieu-le-Roi,https://osm.org/node/1574865733,G,,
384054748,00023,38405474800023,O,1987-01-05,NN,,,,false,4,,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388069460,00037,38806946000037,O,2010-07-01,,,4332AA,2018-02-09T17:13:44,true,1,,,,,LE SERRE DE LADRET,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.32A,NAFRev2,N,4.539141,45.030873,0.8,street,Serre de Ladret 07270 Nozières,07166_B111,G,SERRE DE LADRET,
389360215,00013,38936021500013,O,1971-01-01,NN,,,2006-11-28T05:49:30,true,3,LES CHIROUZES,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.544124,45.052891,0.37,locality,Le Serre de Chier Blanc 07270 Nozières,07166_B108,D,LE SERRE DE CHIER BLANC,
389647157,00012,38964715700012,O,,NN,,,,true,1,,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
389651480,00011,38965148000011,O,1981-01-01,,,,2008-12-22T14:41:58,true,3,,,,,LA GAGERE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,4.53838,45.02536,0.47,street,La Grange 07270 Nozières,07166_m0b900,G,LA GRANGE,
392733812,00011,39273381200011,O,1992-01-01,NN,,,2008-01-05T00:08:19,true,3,,,,,COSTEROUSSE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.558981,45.008391,0.78,locality,Coste Rousse 07270 Nozières,07166_B034,G,COSTE ROUSSE,
393408802,00014,39340880200014,O,1971-01-01,NN,,,2021-02-23T11:19:09,true,3,,,,,LES PRAUDS,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.54245,45.027729,0.34,locality,Les Hubats de Montgauchy 07270 Nozières,07166_B070,G,LES HUBATS DE MONTGAUCHY,
399361096,00023,39936109600023,O,2010-09-23,,,,2012-11-09T00:58:07,false,2,,,,,LE CHAREYROU,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,32.12Z,NAFRev2,N,4.554557,45.01399,0.44,street,Le Chambon 07270 Nozières,07166_al4xes,G,LE CHAMBON,
400552857,00015,40055285700015,O,1994-01-01,NN,,,2016-01-12T00:16:03,true,3,,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
400554242,00018,40055424200018,O,1994-01-01,NN,,,2008-01-04T19:30:51,true,3,,,,,LACHAUX,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.52312,45.017814,0.45,locality,La Blache des Abattus 07270 Nozières,07166_B006,G,LA BLACHE DES ABATTUS,
400795712,00019,40079571200019,O,,NN,,,,true,1,,,,,LE VILLAGE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.2Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
404862641,00010,40486264100010,O,1995-01-01,NN,,,2017-12-21T04:09:12,true,3,,,,,SALETTES,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,4.527508,45.026642,0.71,street,Sallette 07270 Nozières,07166_8o5qlo,G,SALLETTE,
407698075,00014,40769807500014,O,1983-01-01,NN,,,2016-02-04T10:21:13,true,4,,,,,LAVAL,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.24Z,NAFRev2,N,4.565992,45.023902,0.93,street,Laval 07270 Nozières,07166_jsdtcz,G,LAVAL,
407737493,00012,40773749300012,O,1980-01-01,NN,,,2006-10-28T03:29:56,true,3,F0NTB0NNE,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407737501,00012,40773750100012,O,1980-01-01,NN,,,2008-01-04T20:59:04,true,3,SALETTES,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.527508,45.026642,0.71,street,Sallette 07270 Nozières,07166_8o5qlo,D,SALLETTE,
407737519,00014,40773751900014,O,1980-01-01,NN,,,2023-05-05T20:48:50,true,4,LE BUISSON,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,4.517107,45.053501,0.34,locality,Le Chambon de Malsert 07270 Nozières,07166_B023,D,LE CHAMBON DE MALSERT,
407737527,00017,40773752700017,O,1980-12-31,NN,,,,true,1,,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407737535,00010,40773753500010,O,1980-01-01,NN,,,2006-10-28T03:29:56,true,3,MONCHAL,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,4.54245,45.027729,0.33,locality,Les Hubats de Montgauchy 07270 Nozières,07166_B070,D,LES HUBATS DE MONTGAUCHY,
407737543,00014,40773754300014,O,1980-01-01,NN,,,2008-01-04T20:59:04,true,3,CHEF LIEU,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407737550,00019,40773755000019,O,1980-01-01,NN,,,2006-10-28T03:29:56,true,3,CASTER0USSE,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407737568,00011,40773756800011,O,1980-01-01,NN,,,2017-05-04T05:43:36,true,3,MA1S0N NEUVE,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407737576,00014,40773757600014,O,1980-01-01,NN,,,2021-05-18T03:52:10,true,4,LE MOURIER,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.517107,45.053501,0.43,locality,Le Chambon de Malsert 07270 Nozières,07166_B023,D,LE CHAMBON DE MALSERT,
407737584,00018,40773758400018,O,1980-01-01,NN,,,,true,4,LE VILLAGE,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407737592,00011,40773759200011,O,1990-04-01,NN,,,2020-02-15T03:38:27,true,4,MALLEVAL,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,4.536646,45.027996,0.73,street,Maleval 07270 Nozières,07166_qhe3nl,D,MALEVAL,
407737600,00012,40773760000012,O,1980-01-01,NN,,,2016-04-26T03:49:04,true,4,LAVAL,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,4.565992,45.023902,0.93,street,Laval 07270 Nozières,07166_jsdtcz,D,LAVAL,
407737618,00014,40773761800014,O,1985-01-01,NN,,,2017-12-04T10:39:46,true,3,LA GRANGE,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.53838,45.02536,0.94,street,La Grange 07270 Nozières,07166_m0b900,D,LA GRANGE,
407737626,00017,40773762600017,O,1992-12-01,NN,,,2008-01-04T20:59:05,true,3,L HOMME DES FRACHISSES,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.525318,45.019889,0.52,locality,L'Homme des Abattus 07270 Nozières,07166_B065,D,L HOMME DES ABATTUS,
407737634,00011,40773763400011,O,1989-01-01,NN,,,2017-12-13T03:40:25,true,3,PAILHES,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407737659,00018,40773765900018,O,1993-09-27,NN,,,2007-01-23T07:15:01,true,3,,,,,LE GRANGEON,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2006-11-19,F,,,,,01.1A,NAFRev1,N,4.53838,45.02536,0.49,street,La Grange 07270 Nozières,07166_m0b900,G,LA GRANGE,
409465234,00014,40946523400014,O,1996-02-01,NN,,,2008-01-04T21:27:22,true,3,CHEZ MME GALLOIS YOLANDE,,,,LES GRANGES,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.53838,45.02536,0.58,street,La Grange 07270 Nozières,07166_m0b900,G,LA GRANGE,
409521846,00033,40952184600033,O,2017-01-27,,,,2017-02-17T15:48:04,true,1,,,,LD,GRANGEON,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,68.20B,NAFRev2,N,4.53838,45.02536,0.61,street,La Grange 07270 Nozières,07166_m0b900,G,LA GRANGE,
411467897,00020,41146789700020,O,2014-06-16,,,,2018-02-02T19:35:00,true,2,,,,,MALSERT,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.91B,NAFRev2,N,4.517107,45.053501,0.9,locality,Le Chambon de Malsert 07270 Nozières,07166_B023,G,LE CHAMBON DE MALSERT,
411977226,00017,41197722600017,O,1997-04-29,NN,,,2013-05-07T09:38:54,true,3,,,,,MAIRIE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412201873,00012,41220187300012,O,1980-01-01,NN,,,,true,1,,,,,MONTGEAI,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,1997-01-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412201881,00015,41220188100015,O,1980-12-31,NN,,,2014-06-14T04:36:12,true,4,,,,,LE VENTOR,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412201899,00017,41220189900017,O,1990-01-01,NN,,,2019-01-14T21:50:04,true,3,,,,,FAY,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.8062566,49.8861269,0.89,poi.park,(Parc) Fay,https://osm.org/way/533877405,G,,
412201907,00018,41220190700018,O,1990-03-01,NN,,,2006-10-28T04:02:11,true,3,,,,,GOUDARD,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,4.510035,45.044263,0.32,street,Liobard 07270 Nozières,07166_2qbovz,G,LIOBARD,
412201915,00011,41220191500011,O,1980-01-01,NN,,,2008-11-04T11:54:05,true,4,REYNAUD MICHEL,,,,CHIROUZE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.43Z,NAFRev2,N,4.544124,45.052891,0.3,locality,Le Serre de Chier Blanc 07270 Nozières,07166_B108,G,LE SERRE DE CHIER BLANC,
412894370,00011,41289437000011,O,1997-07-01,NN,,,2008-11-08T01:27:42,false,4,,,,,LE VILLAGE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,50.2Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
415096767,00017,41509676700017,O,1998-01-01,NN,,,2008-01-04T22:59:00,true,3,,,,,LACHAUX,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.52312,45.017814,0.45,locality,La Blache des Abattus 07270 Nozières,07166_B006,G,LA BLACHE DES ABATTUS,
415390442,00010,41539044200010,O,1998-01-25,NN,,,2008-01-04T23:03:46,true,3,,,,,LA ROUERIE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.1641488,48.3841878,0.89,poi.track,Chemin de la Rouerie Villeneuve-en-Perseigne,https://osm.org/way/313997233,G,,
419039953,00015,41903995300015,O,1997-01-01,NN,,,2008-01-04T23:30:11,true,3,,,,LD,SALETTE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.527508,45.026642,0.81,street,Sallette 07270 Nozières,07166_8o5qlo,G,SALLETTE,
419880075,00017,41988007500017,O,1997-03-01,,,,,true,1,,,,,SALETTES,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,4.527508,45.026642,0.71,street,Sallette 07270 Nozières,07166_8o5qlo,G,SALLETTE,
419881206,00017,41988120600017,O,1997-04-01,NN,,,2008-01-04T23:43:31,true,3,,,,,LES CHIROUZES,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.544124,45.052891,0.37,locality,Le Serre de Chier Blanc 07270 Nozières,07166_B108,G,LE SERRE DE CHIER BLANC,
419891247,00019,41989124700019,O,1998-02-01,NN,,,2009-03-12T09:28:16,false,5,,,,,LA GAGERE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,4.53838,45.02536,0.47,street,La Grange 07270 Nozières,07166_m0b900,G,LA GRANGE,
419891247,00027,41989124700027,O,2007-02-01,,,,2009-03-12T09:28:16,true,1,,,,,MALSERT,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2007-02-01,A,,,,,01.45Z,NAFRev2,N,4.517107,45.053501,0.9,locality,Le Chambon de Malsert 07270 Nozières,07166_B023,G,LE CHAMBON DE MALSERT,
419912944,00016,41991294400016,O,1994-01-01,NN,,,2019-07-05T03:43:20,true,4,,,,,LA BLACHE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,01.24Z,NAFRev2,N,4.52312,45.017814,0.91,locality,La Blache des Abattus 07270 Nozières,07166_B006,G,LA BLACHE DES ABATTUS,
421816208,00019,42181620800019,O,1999-01-01,NN,,,2008-01-05T00:12:35,true,3,,,,,LES SALETTES,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.527508,45.026642,0.52,street,Sallette 07270 Nozières,07166_8o5qlo,G,SALLETTE,
424510881,00016,42451088100016,O,1989-01-01,NN,,,2012-07-28T13:39:00,true,4,,,,,LE MOURIER,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,4.517107,45.053501,0.43,locality,Le Chambon de Malsert 07270 Nozières,07166_B023,G,LE CHAMBON DE MALSERT,
427537360,00013,42753736000013,O,1981-01-01,NN,,,2008-11-06T08:53:35,true,4,,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427537378,00015,42753737800015,O,1981-01-01,NN,,,2010-09-13T13:09:26,true,4,,,,,,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429302847,00018,42930284700018,O,1999-12-15,NN,,,2008-01-05T01:37:28,true,3,,,,LD,LES CHIROUZES,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.544124,45.052891,0.37,locality,Le Serre de Chier Blanc 07270 Nozières,07166_B108,G,LE SERRE DE CHIER BLANC,
430264630,00020,43026463000020,O,2000-03-15,NN,,,2006-11-25T16:53:51,false,3,,,,,LES FRACHISSES,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.3B,NAF1993,O,,,0,,,,,,
430315697,00010,43031569700010,O,2000-02-01,NN,,,2008-01-05T01:51:17,true,3,,,,,TREMOLY,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
432673119,00017,43267311900017,O,2000-09-01,NN,,,2008-01-04T18:44:02,true,3,,,,,HAUTE COMBE,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.545402,45.028905,0.47,locality,Hubas de la Combe 07270 Nozières,07166_B069,G,HUBAS DE LA COMBE,
439712654,00011,43971265400011,O,2001-11-01,NN,,1610BZ,2020-08-25T10:26:36,true,6,,,,,LES COUDENNES,07270,NOZIERES,,,07166,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.29A,NAFRev2,N,4.576619,45.029379,0.51,locality,Les Cotes de Fontbonne 07270 Nozières,07166_B037,G,LES COTES DE FONTBONNE,
440369197,00056,44036919700056,P,2021-04-14,,,,2021-09-21T16:04:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NOZIERES,,[ND],07166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-17,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,