id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1064344,2021-02-17,000001,Vente,200,,,BOURG D ISSERTEAUX,B071,63270,63177,Isserteaux,63,,,63177000AB0025,,,,,,,,,,,,,0,,,,,J,jardins,,,702,3.387597,45.654062
2021-1066826,2021-05-26,000001,Vente,233840,5194,,LES PLAINES,B092,63270,63177,Isserteaux,63,,,631770000F0557,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1146,3.36689,45.675604
2021-1066826,2021-05-26,000001,Vente,233840,,,LES PLAINES,B092,63270,63177,Isserteaux,63,,,631770000F0562,,,,,,,,,,,,,0,,,,,P,prés,,,3200,3.366324,45.675603
2021-1068809,2021-06-18,000001,Vente,40000,,,BOULICHE,B016,63270,63177,Isserteaux,63,,,631770000B0504,,,,,,,,,,,,,0,,,,,S,sols,,,886,3.385749,45.643503
2021-1068978,2021-06-28,000001,Vente,500,,,LES RIVAUX,B117,63270,63177,Isserteaux,63,,,631770000C1457,,,,,,,,,,,,,0,,,,,T,terres,,,3342,3.394039,45.632111
2021-1069718,2021-06-24,000001,Vente,24000,,,MARCHADIERES,B077,63270,63177,Isserteaux,63,,,631770000E0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,3.357545,45.673453
2021-1070377,2021-07-13,000001,Vente,146600,,,FOUGERES,B056,63270,63177,Isserteaux,63,,,631770000D0516,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.365293,45.653294
2021-1070377,2021-07-13,000001,Vente,146600,,,FOUGERES,B056,63270,63177,Isserteaux,63,,,631770000D0520,,,,,,,,,,,,,0,,,,,S,sols,,,245,3.365497,45.653357
2021-1070377,2021-07-13,000001,Vente,146600,5135,,FOUGERES,B056,63270,63177,Isserteaux,63,,,631770000D0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,3.365466,45.653456
2021-1070377,2021-07-13,000001,Vente,146600,5135,,FOUGERES,B056,63270,63177,Isserteaux,63,,,631770000D0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,3.365466,45.653456
2021-1070377,2021-07-13,000001,Vente,146600,5135,,FOUGERES,B056,63270,63177,Isserteaux,63,,,631770000D0521,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,420,3.365466,45.653456
2021-1070377,2021-07-13,000001,Vente,146600,,,FOUGERES,B056,63270,63177,Isserteaux,63,,,631770000D0523,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1235,3.365608,45.653621
2021-1070377,2021-07-13,000001,Vente,146600,,,FOUGERES,B056,63270,63177,Isserteaux,63,,,631770000D0524,,,,,,,,,,,,,0,,,,,J,jardins,,,880,3.365229,45.653718
2021-1070377,2021-07-13,000001,Vente,146600,,,FOUGERES,B056,63270,63177,Isserteaux,63,,,631770000D0721,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.365342,45.653407
2021-1070746,2021-07-29,000001,Vente,163000,,,LE MAS,B078,63270,63177,Isserteaux,63,,,631770000F0295,,,,,,,,,,,,,0,,,,,P,prés,,,1070,3.368925,45.668037
2021-1070746,2021-07-29,000001,Vente,163000,5190,,LE MAS,B078,63270,63177,Isserteaux,63,,,631770000F0305,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,140,3.368742,45.667759
2021-1070746,2021-07-29,000001,Vente,163000,,,LE MAS,B078,63270,63177,Isserteaux,63,,,631770000F0504,,,,,,,,,,,,,0,,,,,L,landes,,,11,3.368657,45.667839
2021-1070746,2021-07-29,000001,Vente,163000,,,LE MAS,B078,63270,63177,Isserteaux,63,,,631770000F0505,,,,,,,,,,,,,0,,,,,L,landes,,,21,3.368687,45.667743
2021-1072238,2021-09-03,000001,Vente,3000,,,FOUGERES,B056,63270,63177,Isserteaux,63,,,631770000D0525,,,,,,,,,,,,,0,,,,,L,landes,,,420,3.365407,45.65392
2021-1072238,2021-09-03,000001,Vente,3000,,,FOUGERES,B056,63270,63177,Isserteaux,63,,,631770000D0526,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1570,3.365404,45.654088
2021-1073236,2021-09-06,000001,Vente,375400,,,LE THEIL,B132,63270,63177,Isserteaux,63,,,631770000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,7230,3.384865,45.676432
2021-1073236,2021-09-06,000001,Vente,375400,,,LE THEIL,B132,63270,63177,Isserteaux,63,,,631770000A0045,,,,,,,,,,,,,0,,,,,P,prés,,,26210,3.383684,45.675666
2021-1073236,2021-09-06,000001,Vente,375400,,,LES BATARDES,B006,63270,63177,Isserteaux,63,,,631770000A0591,,,,,,,,,,,,,0,,,,,P,prés,,,7675,3.382971,45.675135
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LES BATARDES,B006,63270,63177,Isserteaux,63,,,631770000A0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,630,3.375293,45.677491
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LES BATARDES,B006,63270,63177,Isserteaux,63,,,631770000A0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7960,3.375652,45.67732
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LES BATARDES,B006,63270,63177,Isserteaux,63,,,631770000A0003,,,,,,,,,,,,,0,,,,,P,prés,,,2610,3.375878,45.677949
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LES BATARDES,B006,63270,63177,Isserteaux,63,,,631770000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,3720,3.376851,45.677801
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LES BATARDES,B006,63270,63177,Isserteaux,63,,,631770000A0005,,,,,,,,,,,,,0,,,,,P,prés,,,870,3.377286,45.677928
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LES BATARDES,B006,63270,63177,Isserteaux,63,,,631770000A0015,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8340,3.378954,45.676913
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LES BATARDES,B006,63270,63177,Isserteaux,63,,,631770000A0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6190,3.380172,45.675486
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LES BATARDES,B006,63270,63177,Isserteaux,63,,,631770000A0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2410,3.379648,45.677716
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LES BATARDES,B006,63270,63177,Isserteaux,63,,,631770000A0028,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22570,3.382451,45.676374
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LES BATARDES,B006,63270,63177,Isserteaux,63,,,631770000A0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24625,3.381802,45.674912
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LE THEIL,B132,63270,63177,Isserteaux,63,,,631770000A0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7160,3.382741,45.673518
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LE THEIL,B132,63270,63177,Isserteaux,63,,,631770000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,6895,3.384115,45.673147
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LE THEIL,B132,63270,63177,Isserteaux,63,,,631770000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,14145,3.385041,45.673461
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LE THEIL,B132,63270,63177,Isserteaux,63,,,631770000A0046,,,,,,,,,,,,,0,,,,,P,prés,,,1440,3.383523,45.675995
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LE THEIL,B132,63270,63177,Isserteaux,63,,,631770000A0049,,,,,,,,,,,,,0,,,,,P,prés,,,47620,3.383954,45.677447
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LE THEIL,B132,63270,63177,Isserteaux,63,,,631770000A0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2570,3.386326,45.678119
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LE THEIL,B132,63270,63177,Isserteaux,63,,,631770000A0053,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2090,3.387205,45.677929
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LE THEIL,B132,63270,63177,Isserteaux,63,,,631770000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,56110,3.387604,45.675966
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LE THEIL,B132,63270,63177,Isserteaux,63,,,631770000A0054,,,,,,,,,,,,,0,,,,,S,sols,,,2400,3.387604,45.675966
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LE THEIL,B132,63270,63177,Isserteaux,63,,,631770000A0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2420,3.38922,45.676854
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LE THEIL,B132,63270,63177,Isserteaux,63,,,631770000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,98330,3.389455,45.674776
2021-1073237,2021-09-06,000002,Vente,357001.97,,,SIGNOR,B127,63270,63177,Isserteaux,63,,,631770000F0012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,900,3.37142,45.678146
2021-1073237,2021-09-06,000002,Vente,357001.97,,,SIGNOR,B127,63270,63177,Isserteaux,63,,,631770000F0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1520,3.372027,45.678101
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LES COMBETTES,B039,63270,63177,Isserteaux,63,,,631770000F0108,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7510,3.378734,45.675254
2021-1073237,2021-09-06,000002,Vente,357001.97,,,LES COMBETTES,B039,63270,63177,Isserteaux,63,,,631770000F0109,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1720,3.379682,45.675101
2021-1073465,2021-09-27,000001,Vente,2500,,,BADASSAT,B001,63270,63177,Isserteaux,63,,,631770000E0379,,,,,,,,,,,,,0,,,,,T,terres,,,5895,3.359486,45.660081
2021-1074300,2021-10-08,000001,Vente,800,,,LA RODE,B120,63270,63177,Isserteaux,63,,,631770000F0572,,,,,,,,,,,,,0,,,,,P,prés,,,361,3.379605,45.671266
2021-1074301,2021-10-08,000002,Vente,700,,,LA RODE,B120,63270,63177,Isserteaux,63,,,631770000F0162,,,,,,,,,,,,,0,,,,,PA,pâtures,,,290,3.379741,45.671293
2021-1075001,2021-10-01,000001,Vente,450,,,PLAINE DE MONTJOUX,B090,63270,63177,Isserteaux,63,,,631770000B0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,299,3.382798,45.649771
2021-1075001,2021-10-01,000001,Vente,450,,,PLAINE DE MONTJOUX,B090,63270,63177,Isserteaux,63,,,631770000B0459,,,,,,,,,,,,,0,,,,,P,prés,,,2710,3.381774,45.65014
2021-1075003,2021-10-01,000001,Vente,200,,,LES BERTHES,B011,63270,63177,Isserteaux,63,,,631770000C0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,3.404292,45.642581
2021-1075005,2021-10-01,000001,Vente,,,,LE MAS,B078,63270,63177,Isserteaux,63,,,631770000F0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,3.37231,45.667632
2021-1075005,2021-10-01,000001,Vente,,,,LE MAS,B078,63270,63177,Isserteaux,63,,,631770000F0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1815,3.372221,45.667366
2021-1075005,2021-10-01,000001,Vente,,,,LE MAS,B078,63270,63177,Isserteaux,63,,,631770000F0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2110,3.371747,45.668347
2021-1075006,2021-10-01,000002,Vente,4350,,,LE VERNET,B136,63270,63177,Isserteaux,63,,,631770000A0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,97,3.397564,45.661226
2021-1075006,2021-10-01,000002,Vente,4350,,,LE VERNET,B136,63270,63177,Isserteaux,63,,,631770000A0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,3.397655,45.661123
2021-1075006,2021-10-01,000002,Vente,4350,,,BALOUFER,B003,63270,63177,Isserteaux,63,,,631770000A0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5190,3.398209,45.660762
2021-1075006,2021-10-01,000002,Vente,4350,,,LE QUAIT,B111,63270,63177,Isserteaux,63,,,631770000B0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,712,3.399142,45.654157
2021-1075006,2021-10-01,000002,Vente,4350,,,ENTRE LES BOIS,B047,63270,63177,Isserteaux,63,,,631770000B0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2940,3.398512,45.653544
2021-1075006,2021-10-01,000002,Vente,4350,,,GRAIN DU BAILLE,B066,63270,63177,Isserteaux,63,,,631770000B0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1935,3.389881,45.646545
2021-1075006,2021-10-01,000002,Vente,4350,,,GRAIN DU BAILLE,B066,63270,63177,Isserteaux,63,,,631770000B0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1880,3.389381,45.645893
2021-1075006,2021-10-01,000002,Vente,4350,,,LE FIEUX,B053,63270,63177,Isserteaux,63,,,631770000B0479,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6840,3.387389,45.646691
2021-1075006,2021-10-01,000002,Vente,4350,,,LE FIEUX,B053,63270,63177,Isserteaux,63,,,631770000B0482,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8720,3.387764,45.64599
2021-1075019,2021-10-04,000001,Vente,78240,,,BOURG D ISSERTEAUX,B071,63270,63177,Isserteaux,63,,,63177000AB0055,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.387738,45.652402
2021-1075019,2021-10-04,000001,Vente,78240,5016,,BOURG D ISSERTEAUX,B071,63270,63177,Isserteaux,63,,,63177000AB0056,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,62,3.387789,45.652363
2021-1075019,2021-10-04,000001,Vente,78240,,,BOURG D ISSERTEAUX,B071,63270,63177,Isserteaux,63,,,63177000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.387821,45.652425
2021-1075449,2021-11-03,000001,Vente,20000,,,LE MAS,B078,63270,63177,Isserteaux,63,,,631770000F0286,,,,,,,,,,,,,0,,,,,L,landes,,,80,3.368927,45.667328
2021-1075449,2021-11-03,000001,Vente,20000,,,LE MAS,B078,63270,63177,Isserteaux,63,,,631770000F0287,,,,,,,,,,,,,0,,,,,S,sols,,,275,3.368824,45.667484
2021-1075449,2021-11-03,000001,Vente,20000,,,LE MAS,B078,63270,63177,Isserteaux,63,,,631770000F0288,,,,,,,,,,,,,0,,,,,P,prés,,,3275,3.368539,45.66741
2021-1076597,2021-11-18,000001,Vente,4600,,,LES BATARDES,B006,63270,63177,Isserteaux,63,,,631770000A0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11690,3.380567,45.677008
2021-1076597,2021-11-18,000001,Vente,4600,,,LES BATARDES,B006,63270,63177,Isserteaux,63,,,631770000A0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2340,3.379857,45.676869
2021-1076597,2021-11-18,000001,Vente,4600,,,LES BATARDES,B006,63270,63177,Isserteaux,63,,,631770000A0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2350,3.379915,45.67714
2021-1076597,2021-11-18,000001,Vente,4600,,,LES BATARDES,B006,63270,63177,Isserteaux,63,,,631770000A0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3110,3.379789,45.677477
2021-1076597,2021-11-18,000001,Vente,4600,,,LES BATARDES,B006,63270,63177,Isserteaux,63,,,631770000A0027,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8870,3.381282,45.677404
2021-1076597,2021-11-18,000001,Vente,4600,,,LE THEIL,B132,63270,63177,Isserteaux,63,,,631770000A0040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,460,3.386107,45.675446
2021-1076597,2021-11-18,000001,Vente,4600,,,LE THEIL,B132,63270,63177,Isserteaux,63,,,631770000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,1560,3.384674,45.674823
2021-1076597,2021-11-18,000001,Vente,4600,,,LE THEIL,B132,63270,63177,Isserteaux,63,,,631770000A0581,,,,,,,,,,,,,0,,,,,P,prés,,,25930,3.385633,45.67511
2021-1077259,2021-11-25,000001,Vente,153400,5139,,LA BEAUTE,B009,63270,63177,Isserteaux,63,,,631770000E0482,,,,,,,,,,,,,0,1,Maison,209,7,S,sols,,,435,3.352071,45.654256
2021-1077730,2021-12-07,000001,Vente,160130,5325,,BOURG D ISSERTEAUX,B071,63270,63177,Isserteaux,63,,,63177000AB0241,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,671,3.386397,45.652077
2021-1077902,2021-11-18,000001,Vente,4600,,,FONTVIEILLE,B055,63270,63177,Isserteaux,63,,,631770000A0318,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7420,3.383799,45.669245
2021-1077902,2021-11-18,000001,Vente,4600,,,FONTVIEILLE,B055,63270,63177,Isserteaux,63,,,631770000A0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,3.384088,45.669241
2021-1077902,2021-11-18,000001,Vente,4600,,,FONTVIEILLE,B055,63270,63177,Isserteaux,63,,,631770000A0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,3.384466,45.669625
2021-1077902,2021-11-18,000001,Vente,4600,,,FONTVIEILLE,B055,63270,63177,Isserteaux,63,,,631770000A0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,3.385054,45.669914
2021-1077902,2021-11-18,000001,Vente,4600,,,FONTVIEILLE,B055,63270,63177,Isserteaux,63,,,631770000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,41640,3.384633,45.670487
2021-1078604,2021-12-08,000001,Vente,700,,,POMERIDE,B094,63270,63177,Isserteaux,63,,,631770000E0254,,,,,,,,,,,,,0,,,,,P,prés,,,2112,3.356822,45.663027
2021-1078604,2021-12-08,000001,Vente,700,,,POMERIDE,B094,63270,63177,Isserteaux,63,,,631770000E0255,,,,,,,,,,,,,0,,,,,P,prés,,,2837,3.357313,45.662793
