id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153691,2020-02-08,000001,Vente,275000,96,,RUE DE LA CHAUSSEE,0080,80680,80696,Sains-en-Amiénois,80,,,80696000AA0018,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1152,2.319162,49.822493
2020-1153691,2020-02-08,000001,Vente,275000,96,,RUE DE LA CHAUSSEE,0080,80680,80696,Sains-en-Amiénois,80,,,80696000AA0018,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,1164,2.319162,49.822493
2020-1154024,2020-03-10,000001,Vente,355000,5073,F,LE PREUX,B073,80680,80696,Sains-en-Amiénois,80,,,80696000AE0073,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,800,2.325515,49.814972
2020-1154320,2020-03-18,000001,Vente,724600,9,,RES DE L OREE DES CHAMPS,A003,80680,80696,Sains-en-Amiénois,80,,,80696000AE0122,,,,,,,,,,,,,0,1,Maison,349,8,S,sols,,,1224,2.32444,49.813206
2020-1154357,2020-04-15,000001,Vente,383000,34,,RUE DES HAIES DU TOUR DE VILLE,0205,80680,80696,Sains-en-Amiénois,80,,,80696000AD0310,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,530,2.313666,49.816223
2020-1154357,2020-04-15,000001,Vente,383000,,,LE VILLAGE,B098,80680,80696,Sains-en-Amiénois,80,,,80696000AD0311,,,,,,,,,,,,,0,,,,,J,jardins,,,141,2.313747,49.816338
2020-1154799,2020-05-15,000001,Vente,139000,14,B,RUE DE LA CHAUSSEE,0080,80680,80696,Sains-en-Amiénois,80,,,80696000AE0011,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,559,2.321072,49.813927
2020-1155872,2020-07-23,000002,Vente,110000,,,RUE LA VIEILLE VOIE,0390,80680,80696,Sains-en-Amiénois,80,,,80696000AA0068,,,,,,,,,,,,,0,,,,,S,sols,,,690,2.319176,49.82364
2020-1156014,2020-07-30,000001,Vente,461600,13,,RUE DES HAIES DU TOUR DE VILLE,0205,80680,80696,Sains-en-Amiénois,80,,,80696000AD0088,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,,,835,2.315724,49.814103
2020-1156014,2020-07-30,000001,Vente,461600,13,,RUE DES HAIES DU TOUR DE VILLE,0205,80680,80696,Sains-en-Amiénois,80,,,80696000AD0088,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,766,2.315724,49.814103
2020-1156038,2020-07-31,000001,Vente,277000,5,,CHE DU PETIT BOIS,0229,80680,80696,Sains-en-Amiénois,80,,,80696000AD0199,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,968,2.321365,49.815359
2020-1156216,2020-08-04,000001,Vente,195000,31,,RUE DE LA VIERGE MARIE,0400,80680,80696,Sains-en-Amiénois,80,,,80696000AD0063,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,798,2.312609,49.816957
2020-1156265,2020-09-01,000001,Vente,218000,19,,RUE DE LA VIERGE MARIE,0400,80680,80696,Sains-en-Amiénois,80,,,80696000AD0054,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,727,2.313537,49.816778
2020-1156768,2020-09-29,000001,Vente,290000,31,,RUE DES HAIES DU TOUR DE VILLE,0205,80680,80696,Sains-en-Amiénois,80,,,80696000AD0074,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1073,2.313328,49.815509
2020-1157100,2020-10-15,000001,Vente,991370,,,A LA CROIX,B042,80680,80696,Sains-en-Amiénois,80,,,80696000AA0027,,,,,,,,,,,,,0,,,,,T,terres,,,1077,2.317502,49.821351
2020-1157100,2020-10-15,000001,Vente,991370,63,,RUE DE LA CHAUSSEE,0080,80680,80696,Sains-en-Amiénois,80,,,80696000AA0055,,,,,,,,,,,,,0,,,,,J,jardins,,,996,2.317238,49.821424
2020-1157100,2020-10-15,000001,Vente,991370,63,,RUE DE LA CHAUSSEE,0080,80680,80696,Sains-en-Amiénois,80,,,80696000AA0055,,,,,,,,,,,,,0,,,,,S,sols,,,580,2.317238,49.821424
2020-1157100,2020-10-15,000001,Vente,991370,63,,RUE DE LA CHAUSSEE,0080,80680,80696,Sains-en-Amiénois,80,,,80696000AA0057,,,,,,,,,,,,,0,1,Maison,338,9,J,jardins,,,1447,2.317384,49.821631
2020-1157100,2020-10-15,000001,Vente,991370,63,,RUE DE LA CHAUSSEE,0080,80680,80696,Sains-en-Amiénois,80,,,80696000AA0057,,,,,,,,,,,,,0,1,Maison,338,9,S,sols,,,956,2.317384,49.821631
2020-1157534,2020-11-04,000001,Vente,53699.36,,,LE GRAND CHEMIN D AMIENS,B052,80680,80696,Sains-en-Amiénois,80,,,80696000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,58198,2.319788,49.828018
2020-1157889,2020-11-27,000001,Vente,332223,67,,RUE DE LA CHAUSSEE,0080,80680,80696,Sains-en-Amiénois,80,,,80696000AA0031,,,,,,,,,,,,,0,1,Maison,151,6,J,jardins,,,1596,2.31737,49.822118
2020-1157889,2020-11-27,000001,Vente,332223,67,,RUE DE LA CHAUSSEE,0080,80680,80696,Sains-en-Amiénois,80,,,80696000AA0031,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,978,2.31737,49.822118
2020-1158010,2020-11-26,000002,Vente,235000,4,,PL DE LA VILLE,0405,80680,80696,Sains-en-Amiénois,80,,,80696000AC0160,,,,,,,,,,,,,0,1,Maison,102,7,AB,terrains a bâtir,,,867,2.316029,49.816363
2020-1158014,2020-11-26,000001,Vente,131177,4,,PL DE LA VILLE,0405,80680,80696,Sains-en-Amiénois,80,,,80696000AC0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,2.315723,49.816455
2020-1158281,2020-12-11,000001,Vente,359000,24,,RUE DES VERTS CERISIERS,0380,80680,80696,Sains-en-Amiénois,80,,,80696000AC0087,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,957,2.316767,49.817124
2020-1158281,2020-12-11,000001,Vente,359000,24,,RUE DES VERTS CERISIERS,0380,80680,80696,Sains-en-Amiénois,80,,,80696000AC0087,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,365,2.316767,49.817124
2020-1158281,2020-12-11,000001,Vente,359000,,,RUE DES VERTS CERISIERS,0380,80680,80696,Sains-en-Amiénois,80,,,80696000AC0150,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.31665,49.817335
2020-1158500,2020-12-14,000001,Vente,186262,72,,RUE DE LA CHAUSSEE,0080,80680,80696,Sains-en-Amiénois,80,,,80696000AB0119,,,,,,,,,,,,,0,1,Maison,128,4,P,prés,,,2380,2.319843,49.819
2020-1158500,2020-12-14,000001,Vente,186262,72,,RUE DE LA CHAUSSEE,0080,80680,80696,Sains-en-Amiénois,80,,,80696000AB0119,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,2173,2.319843,49.819
