id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1105576,2021-05-20,000001,Vente,21770,,,CAP DU HAILLA,B004,65190,65337,Orieux,65,,,653370000E0031,,,,,,,,,,,,,0,,,,,T,terres,,,7640,0.296122,43.228528
2021-1105576,2021-05-20,000001,Vente,21770,,,CAP DU HAILLA,B004,65190,65337,Orieux,65,,,653370000E0032,,,,,,,,,,,,,0,,,,,T,terres,,,4988,0.296441,43.228073
2021-1105576,2021-05-20,000001,Vente,21770,,,HOURCADE,B015,65190,65337,Orieux,65,,,653370000E0034,,,,,,,,,,,,,0,,,,,T,terres,,,6110,0.297309,43.229245
2021-1105576,2021-05-20,000001,Vente,21770,,,HOURCADE,B015,65190,65337,Orieux,65,,,653370000E0035,,,,,,,,,,,,,0,,,,,T,terres,,,5852,0.296719,43.22969
2021-1105576,2021-05-20,000001,Vente,21770,,,HOURCADE,B015,65190,65337,Orieux,65,,,653370000E0043,,,,,,,,,,,,,0,,,,,P,prés,,,12260,0.299326,43.230657
2021-1105576,2021-05-20,000001,Vente,21770,,,HOURCADE,B015,65190,65337,Orieux,65,,,653370000E0043,,,,,,,,,,,,,0,,,,,P,prés,,,12260,0.299326,43.230657
2021-1105576,2021-05-20,000001,Vente,21770,,,HOURCADE,B015,65190,65337,Orieux,65,,,653370000E0044,,,,,,,,,,,,,0,,,,,P,prés,,,2680,0.297567,43.230207
2021-1105576,2021-05-20,000001,Vente,21770,,,HOURCADE,B015,65190,65337,Orieux,65,,,653370000E0047,,,,,,,,,,,,,0,,,,,T,terres,,,9210,0.299263,43.228885
2021-1105576,2021-05-20,000001,Vente,21770,,,HAILLA,B013,65190,65337,Orieux,65,,,653370000E0103,,,,,,,,,,,,,0,,,,,T,terres,,,6747,0.296529,43.227727
2021-1106925,2021-07-13,000002,Vente,135000,13,,CHE DU HAILLA,0055,65190,65337,Orieux,65,,,653370000E0019,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1101,0.293085,43.229196
2021-1106925,2021-07-13,000002,Vente,135000,,,CAP DU HAILLA,B004,65190,65337,Orieux,65,,,653370000E0020,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.293312,43.229305
2021-1106925,2021-07-13,000002,Vente,135000,,,CAP DU HAILLA,B004,65190,65337,Orieux,65,,,653370000E0020,,,,,,,,,,,,,0,,,,,J,jardins,,,851,0.293312,43.229305
2021-1106925,2021-07-13,000002,Vente,135000,,,CAP DU HAILLA,B004,65190,65337,Orieux,65,,,653370000E0021,,,,,,,,,,,,,0,,,,,P,prés,,,4769,0.293448,43.229072
2021-1106925,2021-07-13,000002,Vente,135000,,,CAP DU HAILLA,B004,65190,65337,Orieux,65,,,653370000E0021,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.293448,43.229072
2021-1106925,2021-07-13,000002,Vente,135000,,,CAP DU HAILLA,B004,65190,65337,Orieux,65,,,653370000E0132,,,,,,,,,,,,,0,,,,,L,landes,,,2508,0.294427,43.229032
2021-1107783,2021-09-01,000002,Vente,144000,,,VIOLES,B033,65190,65337,Orieux,65,,,653370000B0074,,,,,,,,,,,,,0,,,,,J,jardins,,,1248,0.293744,43.238061
2021-1107783,2021-09-01,000002,Vente,144000,,,VIOLES,B033,65190,65337,Orieux,65,,,653370000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,2239,0.293015,43.237969
2021-1107783,2021-09-01,000002,Vente,144000,,,VIOLES,B033,65190,65337,Orieux,65,,,653370000B0076,,,,,,,,,,,,,0,,,,,P,prés,,,12157,0.293392,43.237442
2021-1107783,2021-09-01,000002,Vente,144000,3,,RTE DES PYRENEES,0095,65190,65337,Orieux,65,,,653370000B0077,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2083,0.292799,43.237155
