id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-601789,2021-01-07,000001,Vente,17510.7,,,LE CLOS DE L ACHAT,B105,35750,35295,Saint-Maugan,35,,,352950000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,8490,-2.108,48.140109
2021-601789,2021-01-07,000001,Vente,17510.7,,,LA LANDE DU LOHIER,B385,35750,35295,Saint-Maugan,35,,,352950000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,4370,-2.108325,48.137051
2021-601789,2021-01-07,000001,Vente,17510.7,,,LA GRANDE LANDE DU LOHIER,B294,35750,35295,Saint-Maugan,35,,,352950000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,7150,-2.107949,48.136707
2021-601789,2021-01-07,000001,Vente,17510.7,,,LA LANDE DU MILIEU,B386,35750,35295,Saint-Maugan,35,,,352950000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,5130,-2.108651,48.136071
2021-601789,2021-01-07,000001,Vente,17510.7,,,LE GRAND PRE DU LOHIER,B286,35750,35295,Saint-Maugan,35,,,352950000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,11890,-2.109036,48.135031
2021-601789,2021-01-07,000001,Vente,17510.7,,,LA PRAIRIE DU LOYER,B505,35750,35295,Saint-Maugan,35,,,352950000B0571,,,,,,,,,,,,,0,,,,,P,prés,,,3121,-2.111934,48.137126
2021-601789,2021-01-07,000001,Vente,17510.7,,,LA PRAIRIE DU LOYER,B505,35750,35295,Saint-Maugan,35,,,352950000B0571,,,,,,,,,,,,,0,,,,,P,prés,,,6241,-2.111934,48.137126
2021-602540,2021-02-26,000001,Vente,5907,,,LA JANAIE SUR LES DOUETS,B328,35750,35295,Saint-Maugan,35,,,352950000A0343,,,,,,,,,,,,,0,,,,,T,terres,,,3160,-2.119663,48.138317
2021-602540,2021-02-26,000001,Vente,5907,,,LE CLOS DE L OEILLET,B107,35750,35295,Saint-Maugan,35,,,352950000A0345,,,,,,,,,,,,,0,,,,,P,prés,,,3750,-2.118481,48.137977
2021-602541,2021-02-26,000002,Vente,19093,,,LES ETOUBES,B252,35750,35295,Saint-Maugan,35,,,352950000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,7140,-2.126007,48.142283
2021-602541,2021-02-26,000002,Vente,19093,,,LE CLOS DE SOUS LA VILLE,B123,35750,35295,Saint-Maugan,35,,,352950000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,9800,-2.124599,48.142531
2021-602541,2021-02-26,000002,Vente,19093,,,LE PRE DE BODELAN,B513,35750,35295,Saint-Maugan,35,,,352950000A0344,,,,,,,,,,,,,0,,,,,P,prés,,,6160,-2.119023,48.138371
2021-602541,2021-02-26,000002,Vente,19093,,,LE CLOS DU BODELOU,B132,35750,35295,Saint-Maugan,35,,,352950000B0001,,,,,,,,,,,,,0,,,,,T,terres,,,3130,-2.123561,48.13481
2021-602902,2021-01-13,000001,Vente,46500,,,LES GRETAIS,B305,35750,35295,Saint-Maugan,35,,,352950000A0635,,,,,,,,,,,,,0,,,,,T,terres,,,14180,-2.097868,48.139349
2021-602902,2021-01-13,000001,Vente,46500,,,LE CLOS DE LA SAUVELLIERE,B119,35750,35295,Saint-Maugan,35,,,352950000A0650,,,,,,,,,,,,,0,,,,,T,terres,,,9158,-2.099764,48.139009
2021-602902,2021-01-13,000001,Vente,46500,,,LA SAUVELLIERE,B559,35750,35295,Saint-Maugan,35,,,352950000A0656,,,,,,,,,,,,,0,,,,,T,terres,,,12190,-2.098833,48.140096
2021-602902,2021-01-13,000001,Vente,46500,,,LA PIVERDIERE,B492,35750,35295,Saint-Maugan,35,,,352950000A0917,,,,,,,,,,,,,0,,,,,T,terres,,,23092,-2.096817,48.142827
2021-602902,2021-01-13,000001,Vente,46500,,,LES GRETAIS D AHAUT,B306,35750,35295,Saint-Maugan,35,,,352950000A1206,,,,,,,,,,,,,0,,,,,T,terres,,,11455,-2.096842,48.139287
2021-602902,2021-01-13,000001,Vente,46500,,,LE GRAND CLOS,B276,35750,35295,Saint-Maugan,35,,,352950000B0437,,,,,,,,,,,,,0,,,,,T,terres,,,9100,-2.090246,48.130645
2021-603506,2021-05-03,000001,Vente,200000,5002,,PERCOU,B425,35750,35295,Saint-Maugan,35,,,352950000A0011,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1618,-2.124974,48.147147
2021-603506,2021-05-03,000001,Vente,200000,,,CLOS DEVANT,B129,35750,35295,Saint-Maugan,35,,,352950000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-2.124653,48.147078
2021-603506,2021-05-03,000001,Vente,200000,,,TERRE D ACHAUVRE,B564,35750,35295,Saint-Maugan,35,,,352950000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,8955,-2.125107,48.146441
2021-603506,2021-05-03,000001,Vente,200000,,,PERCOU,B425,35750,35295,Saint-Maugan,35,,,352950000A0695,,,,,,,,,,,,,0,,,,,L,landes,,,50,-2.124541,48.147327
2021-603506,2021-05-03,000001,Vente,200000,,,A PERCON,B424,35750,35295,Saint-Maugan,35,,,352950000A0862,,,,,,,,,,,,,0,,,,,S,sols,,,175,-2.125117,48.147158
2021-603675,2021-05-07,000001,Vente,105715,,,LA LANDE DE BRAS DE FER,B371,35750,35295,Saint-Maugan,35,,,352950000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,5350,-2.078588,48.139365
2021-603810,2021-05-06,000001,Vente,144000,3,,ALL LE PETIT PRE,0052,35750,35295,Saint-Maugan,35,,,352950000A1092,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,594,-2.085627,48.136046
2021-603974,2021-05-11,000001,Vente,230000,,,LA CLOTURE,B190,35750,35295,Saint-Maugan,35,,,352950000A1124,,,,,,,,,,,,,0,,,,,L,landes,,,359,-2.093797,48.140547
2021-603974,2021-05-11,000001,Vente,230000,5333,,LE FEAGE,B256,35750,35295,Saint-Maugan,35,,,352950000A1125,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,-2.094032,48.140668
2021-603974,2021-05-11,000001,Vente,230000,5333,,LE FEAGE,B256,35750,35295,Saint-Maugan,35,,,352950000A1125,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,,,2300,-2.094032,48.140668
2021-604017,2021-05-12,000001,Vente,175000,7,T,RUE DE LA PAILLOUAIS,0048,35750,35295,Saint-Maugan,35,,,352950000B0892,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-2.082852,48.132434
2021-605380,2021-07-30,000002,Vente,220000,10,,RUE DE L ECOLE,0014,35750,35295,Saint-Maugan,35,,,352950000A1258,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.084666,48.136441
2021-605380,2021-07-30,000002,Vente,220000,10,,RUE DE L ECOLE,0014,35750,35295,Saint-Maugan,35,,,352950000A1258,,,,,,,,,,,,,0,1,Maison,111,5,,,,,,-2.084666,48.136441
2021-605537,2021-08-11,000001,Vente,4000,,,L ETOUBE,B250,35750,35295,Saint-Maugan,35,,,352950000B0819,,,,,,,,,,,,,0,,,,,T,terres,,,9395,-2.105158,48.136937
2021-605539,2021-08-10,000001,Vente,60000,11,,RUE DU MORBIHAN,0040,35750,35295,Saint-Maugan,35,,,352950000B0255,,,,,,,,,,,,,0,1,Maison,38,2,J,jardins,POTAG,Jardin potager,660,-2.085423,48.134881
2021-605539,2021-08-10,000001,Vente,60000,11,,RUE DU MORBIHAN,0040,35750,35295,Saint-Maugan,35,,,352950000B0255,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,378,-2.085423,48.134881
2021-605539,2021-08-10,000001,Vente,60000,11,,RUE DU MORBIHAN,0040,35750,35295,Saint-Maugan,35,,,352950000B0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,-2.085154,48.134979
2021-605827,2021-08-20,000001,Vente,222000,21,,RUE DU MORBIHAN,0040,35750,35295,Saint-Maugan,35,,,352950000B0512,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,410,-2.087024,48.135228
2021-605827,2021-08-20,000001,Vente,222000,,,BEL AIR,B015,35750,35295,Saint-Maugan,35,,,352950000B0513,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,825,-2.0871,48.135082
2021-605913,2021-08-26,000001,Vente,202000,5146,,LES LANDELLES,B396,35750,35295,Saint-Maugan,35,,,352950000A0822,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,952,-2.112188,48.149135
2021-605913,2021-08-26,000001,Vente,202000,5146,,LES LANDELLES,B396,35750,35295,Saint-Maugan,35,,,352950000A0822,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1000,-2.112188,48.149135
2021-605913,2021-08-26,000001,Vente,202000,5146,,LES LANDELLES,B396,35750,35295,Saint-Maugan,35,,,352950000A0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-2.112188,48.149135
2021-605913,2021-08-26,000001,Vente,202000,5146,,LES LANDELLES,B396,35750,35295,Saint-Maugan,35,,,352950000A0822,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,952,-2.112188,48.149135
2021-606608,2021-09-24,000001,Vente,175000,2,,ALL DE L AULNAIE,0002,35750,35295,Saint-Maugan,35,,,352950000A1048,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,657,-2.087275,48.13567
2021-606608,2021-09-24,000001,Vente,175000,2,,ALL DE L AULNAIE,0002,35750,35295,Saint-Maugan,35,,,352950000A1048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,-2.087275,48.13567
2021-607763,2021-11-24,000001,Vente,30000,,,LE BOURG,B035,35750,35295,Saint-Maugan,35,,,352950000A1233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-2.080635,48.134318
2021-607763,2021-11-24,000001,Vente,30000,,,LE CLOS SUR LE PONT,B181,35750,35295,Saint-Maugan,35,,,352950000A1236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-2.080597,48.134481
2021-608149,2021-12-17,000001,Vente,12997.5,,,LE CLOS THURETTE,B183,35750,35295,Saint-Maugan,35,,,352950000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,4190,-2.124497,48.145799
2021-608149,2021-12-17,000001,Vente,12997.5,,,LE BRAULTS,B037,35750,35295,Saint-Maugan,35,,,352950000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,5520,-2.12263,48.141958
2021-608149,2021-12-17,000001,Vente,12997.5,,,LE PRE DE HAUT,B516,35750,35295,Saint-Maugan,35,,,352950000A0064,,,,,,,,,,,,,0,,,,,P,prés,,,2425,-2.122358,48.141331
2021-608149,2021-12-17,000001,Vente,12997.5,,,LE CHAMP CORNILLON,B053,35750,35295,Saint-Maugan,35,,,352950000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,8440,-2.12221,48.145486
2021-608637,2021-12-27,000001,Vente,120000,10,,CTR DE L EGLISE,0030,35750,35295,Saint-Maugan,35,,,352950000B0526,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1005,-2.081843,48.133918
2021-608637,2021-12-27,000001,Vente,120000,10,,CTR DE L EGLISE,0030,35750,35295,Saint-Maugan,35,,,352950000B0526,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,POTAG,Jardin potager,1005,-2.081843,48.133918
2021-608637,2021-12-27,000001,Vente,120000,10,,CTR DE L EGLISE,0030,35750,35295,Saint-Maugan,35,,,352950000B0526,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,73,-2.081843,48.133918
2021-608637,2021-12-27,000001,Vente,120000,10,,CTR DE L EGLISE,0030,35750,35295,Saint-Maugan,35,,,352950000B0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,-2.081843,48.133918
2021-608637,2021-12-27,000001,Vente,120000,10,,CTR DE L EGLISE,0030,35750,35295,Saint-Maugan,35,,,352950000B0526,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1005,-2.081843,48.133918
2021-608637,2021-12-27,000001,Vente,120000,10,,CTR DE L EGLISE,0030,35750,35295,Saint-Maugan,35,,,352950000B0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,-2.081843,48.133918
2021-608637,2021-12-27,000001,Vente,120000,,,AU BOURG,B036,35750,35295,Saint-Maugan,35,,,352950000B0527,,,,,,,,,,,,,0,,,,,S,sols,,,181,-2.082148,48.133905
