id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1104070,2021-02-26,000001,Vente,464.4,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0466,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.095649,43.05822
2021-1104499,2021-03-23,000001,Vente,221700,,,SARRAT,B056,65200,65238,Labassère,65,,,652380000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,3338,0.091884,43.077159
2021-1104499,2021-03-23,000001,Vente,221700,,,SARRAT,B056,65200,65238,Labassère,65,,,652380000A0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,693,0.091549,43.077392
2021-1104499,2021-03-23,000001,Vente,221700,,,SARRAT,B056,65200,65238,Labassère,65,,,652380000A0091,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4915,0.093092,43.077737
2021-1104499,2021-03-23,000001,Vente,221700,,,SARRAT,B056,65200,65238,Labassère,65,,,652380000A0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5867,0.094466,43.077741
2021-1105168,2021-04-09,000001,Vente,6000,,,BARASTES,B004,65200,65238,Labassère,65,,,652380000D0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,788,0.100108,43.057239
2021-1105168,2021-04-09,000001,Vente,6000,,,BARASTES,B004,65200,65238,Labassère,65,,,652380000D0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4481,0.100637,43.057292
2021-1105168,2021-04-09,000001,Vente,6000,,,BARASTES,B004,65200,65238,Labassère,65,,,652380000D0047,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2857,0.100911,43.057596
2021-1105319,2021-05-11,000001,Vente,72500,,,BARASTES,B004,65200,65238,Labassère,65,,,652380000D0133,,,,,,,,,,,,,0,,,,,P,prés,,,288,0.099436,43.058788
2021-1105319,2021-05-11,000001,Vente,72500,,,BARASTES,B004,65200,65238,Labassère,65,,,652380000D0135,,,,,,,,,,,,,0,,,,,T,terres,,,4512,0.099962,43.058897
2021-1106760,2021-07-02,000001,Vente,1,,,COULEROUSE,B016,65200,65238,Labassère,65,,,652380000H0681,,,,,,,,,,,,,0,,,,,P,prés,,,147,0.082915,43.071564
2021-1107306,2021-08-06,000002,Vente,1,,,LASSEGUES,B043,65200,65238,Labassère,65,,,652380000C0556,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,98,0.103658,43.061517
2021-1107375,2021-08-11,000001,Vente,125000,5053,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,353,0.095246,43.059038
2021-1107375,2021-08-11,000001,Vente,125000,5053,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,0.095246,43.059038
2021-1107375,2021-08-11,000001,Vente,125000,5053,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0333,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,353,0.095246,43.059038
2021-1107878,2021-08-12,000001,Vente,2200,,,COUSTALLATS,B020,65200,65238,Labassère,65,,,652380000F0142,,,,,,,,,,,,,0,,,,,P,prés,,,4538,0.088145,43.057193
2021-1108875,2021-10-08,000001,Vente,150000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0013,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2396,0.08666,43.057549
2021-1108875,2021-10-08,000001,Vente,150000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0014,,,,,,,,,,,,,0,,,,,S,sols,,,168,0.086445,43.058001
2021-1108875,2021-10-08,000001,Vente,150000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0017,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1674,0.085636,43.059474
2021-1108875,2021-10-08,000001,Vente,150000,18,,CHE MATETS,0175,65200,65238,Labassère,65,,,652380000F0018,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,506,0.086049,43.059397
2021-1108875,2021-10-08,000001,Vente,150000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0021,,,,,,,,,,,,,0,,,,,J,jardins,,,300,0.086549,43.058829
2021-1108875,2021-10-08,000001,Vente,150000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0022,,,,,,,,,,,,,0,,,,,T,terres,,,4089,0.086533,43.058352
2021-1108875,2021-10-08,000001,Vente,150000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0025,,,,,,,,,,,,,0,,,,,T,terres,,,1673,0.088269,43.058053
2021-1108875,2021-10-08,000001,Vente,150000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0026,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.088472,43.057994
2021-1108875,2021-10-08,000001,Vente,150000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0029,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,716,0.087554,43.059316
2021-1108875,2021-10-08,000001,Vente,150000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0030,,,,,,,,,,,,,0,,,,,S,sols,,,117,0.08781,43.059233
2021-1108875,2021-10-08,000001,Vente,150000,,,COUSTALLATS,B020,65200,65238,Labassère,65,,,652380000F0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5610,0.09095,43.058125
2021-1108875,2021-10-08,000001,Vente,150000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0265,,,,,,,,,,,,,0,,,,,P,prés,,,22787,0.085836,43.058364
2021-1108875,2021-10-08,000001,Vente,150000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0295,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,625,0.086743,43.059425
2021-1108875,2021-10-08,000001,Vente,150000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0297,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,208,0.086564,43.059326
2021-1108875,2021-10-08,000001,Vente,150000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0298,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1137,0.086185,43.059373
2021-1108875,2021-10-08,000001,Vente,150000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0299,,,,,,,,,,,,,0,,,,,P,prés,,,1064,0.086509,43.058983
2021-1108875,2021-10-08,000001,Vente,150000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0301,,,,,,,,,,,,,0,,,,,P,prés,,,366,0.086886,43.059117
2021-1108875,2021-10-08,000001,Vente,150000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0303,,,,,,,,,,,,,0,,,,,T,terres,,,845,0.087299,43.059258
2021-1108875,2021-10-08,000001,Vente,150000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0305,,,,,,,,,,,,,0,,,,,T,terres,,,5010,0.087733,43.058754
2021-1108875,2021-10-08,000001,Vente,150000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0307,,,,,,,,,,,,,0,,,,,T,terres,,,1081,0.087291,43.058596
2021-1108875,2021-10-08,000001,Vente,150000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0308,,,,,,,,,,,,,0,,,,,P,prés,,,1329,0.088194,43.058337
2021-1108875,2021-10-08,000001,Vente,150000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0310,,,,,,,,,,,,,0,,,,,P,prés,,,1035,0.088907,43.058651
2021-1108875,2021-10-08,000001,Vente,150000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0312,,,,,,,,,,,,,0,,,,,P,prés,,,4179,0.088514,43.058023
2021-1108875,2021-10-08,000001,Vente,150000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0314,,,,,,,,,,,,,0,,,,,P,prés,,,935,0.089031,43.058098
2021-1108875,2021-10-08,000001,Vente,150000,,,COUSTALLATS,B020,65200,65238,Labassère,65,,,652380000F0315,,,,,,,,,,,,,0,,,,,P,prés,,,8060,0.089041,43.057774
2021-1108875,2021-10-08,000001,Vente,150000,,,ESPELADETS,B026,65200,65238,Labassère,65,,,652380000F0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1241,0.085853,43.057618
2021-1108875,2021-10-08,000001,Vente,150000,,,ESPELADETS,B026,65200,65238,Labassère,65,,,652380000F0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10190,0.085005,43.057789
2021-1108875,2021-10-08,000001,Vente,150000,,,DENBES,B024,65200,65238,Labassère,65,,,652380000G0158,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10490,0.076878,43.059718
2021-1108875,2021-10-08,000001,Vente,150000,,,MOULIAS,B047,65200,65238,Labassère,65,,,652380000G0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,932,0.07891,43.059733
2021-1108875,2021-10-08,000001,Vente,150000,,,MOULIAS,B047,65200,65238,Labassère,65,,,652380000G0161,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,202,0.079563,43.059354
2021-1108875,2021-10-08,000001,Vente,150000,,,MOULIAS,B047,65200,65238,Labassère,65,,,652380000G0162,,,,,,,,,,,,,0,,,,,P,prés,,,5999,0.079293,43.059854
2021-1108875,2021-10-08,000001,Vente,150000,,,MOULIAS,B047,65200,65238,Labassère,65,,,652380000G0163,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,733,0.079937,43.059253
2021-1108875,2021-10-08,000001,Vente,150000,,,MOULIAS,B047,65200,65238,Labassère,65,,,652380000G0164,,,,,,,,,,,,,0,,,,,P,prés,,,2573,0.080406,43.059212
2021-1108875,2021-10-08,000001,Vente,150000,,,MOULIAS,B047,65200,65238,Labassère,65,,,652380000G0177,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4929,0.075973,43.059665
2021-1108875,2021-10-08,000001,Vente,150000,,,LAGOURGUE,B037,65200,65238,Labassère,65,,,652380000H0192,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3321,0.090426,43.059776
2021-1108875,2021-10-08,000001,Vente,150000,,,MATETS,B044,65200,65238,Labassère,65,,,652380000H0251,,,,,,,,,,,,,0,,,,,T,terres,,,3003,0.083192,43.061976
2021-1108875,2021-10-08,000001,Vente,150000,,,LAGOURGUE,B037,65200,65238,Labassère,65,,,652380000H0429,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6636,0.088953,43.059871
2021-1108875,2021-10-08,000001,Vente,150000,,,LAGOURGUE,B037,65200,65238,Labassère,65,,,652380000H0432,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,269,0.086447,43.059602
2021-1109188,2021-10-28,000002,Vente,1000,,,BARASTES,B004,65200,65238,Labassère,65,,,652380000D0196,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,69,0.102008,43.058862
2021-1109735,2021-11-30,000001,Vente,64000,,,LASSEGUES,B043,65200,65238,Labassère,65,,,652380000C0522,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.104354,43.0628
2021-1109735,2021-11-30,000001,Vente,64000,,,LASSEGUES,B043,65200,65238,Labassère,65,,,652380000C0522,,,,,,,,,,,,,0,,,,,P,prés,,,2325,0.104354,43.0628
2021-1109969,2021-11-29,000001,Vente,193500,18,,CAMI DE COULAROUSE,0035,65200,65238,Labassère,65,,,652380000H0665,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1329,0.082996,43.071617
2021-1109969,2021-11-29,000001,Vente,193500,,,COUME,B017,65200,65238,Labassère,65,,,652380000H0670,,,,,,,,,,,,,0,,,,,P,prés,,,5399,0.083059,43.071744
2021-1109969,2021-11-29,000001,Vente,193500,,,COULEROUSE,B016,65200,65238,Labassère,65,,,652380000H0672,,,,,,,,,,,,,0,,,,,P,prés,,,367,0.082581,43.071753
2021-1109969,2021-11-29,000001,Vente,193500,,,COULEROUSE,B016,65200,65238,Labassère,65,,,652380000H0673,,,,,,,,,,,,,0,,,,,P,prés,,,17,0.082696,43.071806
2021-1109969,2021-11-29,000001,Vente,193500,,,COULEROUSE,B016,65200,65238,Labassère,65,,,652380000H0674,,,,,,,,,,,,,0,,,,,P,prés,,,212,0.082846,43.071659
2021-1109969,2021-11-29,000001,Vente,193500,,,COULEROUSE,B016,65200,65238,Labassère,65,,,652380000H0676,,,,,,,,,,,,,0,,,,,P,prés,,,895,0.082563,43.071613
2021-1109969,2021-11-29,000001,Vente,193500,,,COULEROUSE,B016,65200,65238,Labassère,65,,,652380000H0681,,,,,,,,,,,,,0,,,,,P,prés,,,147,0.082915,43.071564
2021-1110103,2021-12-14,000001,Vente,20000,,,DUBAU,B025,65200,65238,Labassère,65,,,652380000F0284,,,,,,,,,,,,,0,,,,,J,jardins,,,143,0.09517,43.058894
2021-1110191,2021-12-07,000001,Vente,125000,2,,RUE CARRERE DE DESSUS,0125,65200,65238,Labassère,65,,,652380000F0057,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,168,0.095628,43.058729
2021-1110194,2021-12-17,000001,Vente,500,,,MOULIAS,B047,65200,65238,Labassère,65,,,652380000G0184,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1005,0.074197,43.05772
2021-1110468,2021-12-20,000001,Vente,15000,,,CAVE,B012,65200,65238,Labassère,65,,,652380000H0684,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.08321,43.075265
