siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901395,00010,21890139500010,O,1983-03-01,11,2021,,2023-11-30T10:18:47,true,4,,1,,PL,MARIE NOEL,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.398813,47.728714,0.83,housenumber,1 Place Marie Noël 89240 Diges,89139_0170_00001,G,1 PLACE MARIE NOEL,
218901395,00028,21890139500028,O,1983-12-21,02,2021,,2023-11-30T10:18:47,false,3,,2,,RUE,CHATEAU,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.398962,47.728799,0.87,housenumber,2 Rue du Chateau 89240 Diges,89139_0045_00002,G,2 RUE DU CHATEAU,
218901395,00036,21890139500036,O,1983-12-21,NN,,,,false,4,,,,,SAUILLY,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.353739,47.723581,0.94,locality,Sauilly 89240 Diges,89139_5k22ao,G,SAUILLY,
218901395,00044,21890139500044,O,1996-01-01,NN,,,2010-04-18T03:14:41,false,3,MAIRIE,1,,PL,MARIE NOEL,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.398813,47.728714,0.83,housenumber,1 Place Marie Noël 89240 Diges,89139_0170_00001,G,1 PLACE MARIE NOEL,
218901395,00051,21890139500051,O,2001-09-01,NN,,,2009-06-27T03:26:02,false,3,,2,,RUE,DU CHATEAU,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2007-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.398962,47.728799,0.94,housenumber,2 Rue du Chateau 89240 Diges,89139_0045_00002,G,2 RUE DU CHATEAU,
218901395,00069,21890139500069,O,2004-07-02,NN,,,2008-01-04T18:45:03,false,3,MAIRIE,1,,PL,MARIE NOEL,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA PIERRE DU PLOMB,,,,42.99Z,NAFRev2,N,3.398813,47.728714,0.83,housenumber,1 Place Marie Noël 89240 Diges,89139_0170_00001,G,1 PLACE MARIE NOEL,
258901297,00022,25890129700022,O,1992-05-19,NN,,,2006-11-25T09:09:26,false,4,MAIRIE,,,,,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,70.1C,NAF1993,N,3.398507,47.728656,0.52,street,Place Marie Noël 89240 Diges,89139_0170,D,PLACE MARIE NOEL,
258902196,00017,25890219600017,O,,NN,,,,true,1,,,,,MAIRIE,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,60.2B,NAF1993,N,3.398507,47.728656,0.52,street,Place Marie Noël 89240 Diges,89139_0170,G,PLACE MARIE NOEL,
268901592,00017,26890159200017,O,1983-03-01,NN,,,2010-06-26T03:17:38,true,3,MAIRIE,1,,PL,MARIE NOEL,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.398813,47.728714,0.83,housenumber,1 Place Marie Noël 89240 Diges,89139_0170_00001,G,1 PLACE MARIE NOEL,
298901398,00016,29890139800016,O,1983-08-10,NN,,,2011-05-17T14:30:21,true,3,MAIRIE,,,PL,MARIE NOEL,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.398507,47.728656,0.81,street,Place Marie Noël 89240 Diges,89139_0170,G,PLACE MARIE NOEL,
298904921,00012,29890492100012,O,,,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.398507,47.728656,0.52,street,Place Marie Noël 89240 Diges,89139_0170,G,PLACE MARIE NOEL,
301096319,00019,30109631900019,O,,,,,2006-11-25T09:12:38,true,1,,,,,MAIRIE,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,95.22,NAP,N,3.398507,47.728656,0.52,street,Place Marie Noël 89240 Diges,89139_0170,G,PLACE MARIE NOEL,
303060230,00016,30306023000016,O,1900-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304082365,00012,30408236500012,O,1974-01-01,NN,,,,true,1,,,,LD,CHAMPCLOS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,60.2E,NAF1993,N,3.425394,47.744582,0.94,locality,Champclos 89240 Diges,89139_y8zgqt,G,CHAMPCLOS,
304725864,00041,30472586400041,O,2002-06-01,NN,,,2008-11-07T00:20:23,false,3,VARENNES,32,,RUE,DES GLYCINES,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2A,NAFRev1,N,3.415112,47.731973,0.95,housenumber,32 Rue des Glycines 89240 Diges,89139_0125_00032,G,32 RUE DES GLYCINES,
305530339,00046,30553033900046,O,1991-04-01,NN,,4334ZC,2016-12-06T04:24:41,true,6,CHATEAU DE SOUILLY,9,,CHE,DES PUITS D'OCRE,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,3.361211,47.724016,0.9,housenumber,9 Chemin des Puits d’Ocre 89240 Diges,89139_0255_00009,G,9 CHEMIN DES PUITS D OCRE,
305530339,00053,30553033900053,O,2002-07-01,,,,2008-11-07T00:21:15,false,1,CHATEAU DE SAUILLY,9,,CHE,DES PUITS D OCRE,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2002-07-01,F,ENT BRECHEMIER ANDRE,,,,,,,3.361211,47.724016,0.9,housenumber,9 Chemin des Puits d’Ocre 89240 Diges,89139_0255_00009,G,9 CHEMIN DES PUITS D OCRE,
307913285,00028,30791328500028,O,1900-01-01,NN,,,2009-11-18T05:58:53,true,4,,,,,SAVILLY,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,90.03B,NAFRev2,N,3.342368,47.720144,0.57,street,Gare de Sauilly 89240 Diges,89139_pzmzmz,G,GARE DE SAUILLY,
309643930,00055,30964393000055,O,,,,,,true,1,,,,LD,LA FORET,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.4J,NAF1993,N,3.395784,47.717281,0.94,locality,La Forêt 89240 Diges,89139_o5quhy,G,LA FORET,
311367379,00014,31136737900014,O,,,,,,true,1,,,,LD,LES MOURROUX,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,3.357988,47.731742,0.72,street,Les Mourrons Hameau 89240 Diges,89139_B424,G,LES MOURRONS HAMEAU,
311828982,00026,31182898200026,O,1991-01-08,NN,,,,true,1,,,,,LES MOURRONS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,45.4A,NAF1993,O,3.357361,47.73172,0.94,locality,Les Mourrons 89240 Diges,89139_yvebvl,G,LES MOURRONS,
313522799,00011,31352279900011,O,,NN,,,,true,1,,,,,,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,62.43,NAP,N,,,0,,,,,,
314921289,00018,31492128900018,O,,NN,,,,true,1,,,,LD,LES JOLIVETS D EN BAS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.396821,47.731707,0.94,locality,Les Jolivets d’En Bas 89240 Diges,89139_mnsovd,G,LES JOLIVETS D EN BAS,
316001825,00025,31600182500025,O,1994-12-12,,,,2006-11-25T09:37:43,false,3,,,,,LE GRAND BUISSON,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,26.1C,NAFRev1,N,3.379474,47.718056,0.3,street,Rue des Grands Pres 89240 Diges,89139_0130,G,RUE DES GRANDS PRES,
321482044,00021,32148204400021,P,1900-01-01,,,,2011-04-28T00:19:06,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DIGES,,[ND],89139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-25,F,[ND],[ND],[ND],[ND],45.2A,NAF1993,N,,,0,,,,,,
322006164,00022,32200616400022,O,,NN,,,,true,1,,,,LD,RIOT,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,3.429187,47.735871,0.91,street,Riot En Haut Hameau 89240 Diges,89139_B548,G,RIOT EN HAUT HAMEAU,
322575465,00040,32257546500040,O,2016-08-25,,,,2021-02-23T10:46:08,true,1,,4,,,LE PRESSOIR,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2016-08-25,A,,,,CLOS DES MONTONNEAUX,47.76Z,NAFRev2,N,3.433111,47.718165,0.92,housenumber,4 Le Pressoir (lieu-dit) 89240 Diges,89139_i30sy3_00004,G,4 LE PRESSOIR,LIEU DIT
324344225,00010,32434422500010,O,1982-04-01,NN,,,,true,1,,,,,VARENNES,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,29.3C,NAF1993,N,3.412933,47.729431,0.94,locality,Varennes 89240 Diges,89139_ganlha,G,VARENNES,
325336162,00012,32533616200012,O,1982-09-01,NN,,4322BA,2015-06-16T04:23:11,true,4,,,,,VOLVENT,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22A,NAFRev2,N,3.419599,47.703357,0.94,locality,Volvent 89240 Diges,89139_h138xh,G,VOLVENT,
325891851,00074,32589185100074,O,2009-03-02,,,,2014-09-12T08:37:23,false,2,HAMEAU DE SAUILLY,,,CHE,DES BRECHOTS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,3.347992,47.721473,0.83,street,Chemin des Brechots 89240 Diges,89139_0020,G,CHEMIN DES BRECHOTS,
326490414,00017,32649041400017,O,,,,,,true,1,,,,,CHASSEIGNE,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,3.44478,47.724094,0.94,locality,Chasseigne 89240 Diges,89139_g885x6,G,CHASSEIGNE,
328021670,00018,32802167000018,O,,NN,,,,true,1,,,,,,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328184882,00012,32818488200012,O,,,,,,true,1,,,,HAM,DE DESCHAMPS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,3.383344,47.734984,0.54,locality,Les Dechamps 89240 Diges,89139_wop3wf,G,LES DECHAMPS,
328273446,00026,32827344600026,O,1991-09-01,NN,,,,false,4,,,,,LES JOLIVETS D EN BAS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,85.1G,NAF1993,N,3.396821,47.731707,0.94,locality,Les Jolivets d’En Bas 89240 Diges,89139_mnsovd,G,LES JOLIVETS D EN BAS,
328273446,00034,32827344600034,O,1994-12-10,NN,,,2008-09-26T10:12:47,false,5,ORGY,14,,RUE,DE LA LIBERTE,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.381594,47.717239,0.6,interpolation,14 Rue de la Vallee 89240 Diges,,G,12 RUE DE LA VALLEE,
328581129,00033,32858112900033,O,1993-10-28,NN,,,2008-01-04T19:40:21,false,5,LA GARENNE,,,,,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,3.412933,47.729431,0.43,locality,Varennes 89240 Diges,89139_ganlha,D,VARENNES,
329567598,00035,32956759800035,O,2003-08-31,NN,,,2008-11-07T00:47:40,true,3,VOLVENT,5,,RUE,DU MOULIN,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,31.6C,NAFRev1,N,3.421073,47.705968,0.94,housenumber,5 Rue du Moulin 89240 Diges,89139_0175_00005,G,5 RUE DU MOULIN,
329603187,00017,32960318700017,O,,NN,,,,true,1,,,,LD,SAUILLY,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.353739,47.723581,0.94,locality,Sauilly 89240 Diges,89139_5k22ao,G,SAUILLY,
329933873,00013,32993387300013,O,1984-05-21,NN,,,,true,3,,,,LD,LA FORET,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,3.395784,47.717281,0.94,locality,La Forêt 89240 Diges,89139_o5quhy,G,LA FORET,
330307893,00017,33030789300017,O,1984-07-05,NN,,,,false,4,,,,LD,LES DESCHAMPS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,3.383344,47.734984,0.75,locality,Les Dechamps 89240 Diges,89139_wop3wf,G,LES DECHAMPS,
331776476,00029,33177647600029,O,1994-09-01,NN,,,,false,3,,,,,LES CHENEAUX,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,3.391296,47.729477,0.8,locality,Les Chesneaux 89240 Diges,89139_dqv4gc,G,LES CHESNEAUX,
331841585,00010,33184158500010,O,1985-01-01,NN,,,2006-10-27T02:14:56,true,3,,,,,,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332207570,00018,33220757000018,O,,NN,,,,true,1,,,,LD,SAUILLY,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.353739,47.723581,0.94,locality,Sauilly 89240 Diges,89139_5k22ao,G,SAUILLY,
333303014,00018,33330301400018,O,,NN,,,,true,1,,,,,LES BARRATS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.440378,47.701744,0.94,locality,Les Barrats 89240 Diges,89139_o8sspl,G,LES BARRATS,
333335081,00019,33333508100019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,67.01,NAP,N,3.419005,47.705575,0.48,street,Chemin de la Bergerie 89240 Diges,89139_0013,G,CHEMIN DE LA BERGERIE,
334921368,00018,33492136800018,O,1986-02-17,NN,,,2019-06-05T04:14:05,true,2,HAM SAUILLY,42,,RUE,DE L'OCRERIE,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,3.352753,47.724393,0.95,housenumber,42 Rue de l’Ocrerie 89240 Diges,89139_0200_00042,G,42 RUE DE L OCRERIE,
338205362,00027,33820536200027,O,1996-03-01,NN,,,2006-11-25T10:31:35,false,4,,,,,LA MARNIERE DE SAUILLY,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,70.2C,NAFRev1,N,3.342368,47.720144,0.58,street,Gare de Sauilly 89240 Diges,89139_pzmzmz,G,GARE DE SAUILLY,
338205362,00043,33820536200043,O,2009-09-08,,,,2021-02-23T10:54:49,true,1,,4,,RLE,DE LA MARE,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2009-09-08,A,BEE HAPPY,,,,01.49Z,NAFRev2,N,3.353617,47.724458,0.84,housenumber,4 Ruelle de la Mare 89240 Diges,89139_0165_00004,G,4 RUELLE DE LA MARE,
338774458,00016,33877445800016,O,,NN,,,,true,1,,,,HAM,VOLVENT,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.419599,47.703357,0.94,locality,Volvent 89240 Diges,89139_h138xh,G,VOLVENT,
339992588,00022,33999258800022,O,,,,,,true,1,,,,,LES GOUFIERS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0N,NAF1993,N,3.383028,47.712059,0.87,locality,Les Gouffiers 89240 Diges,89139_66okwh,G,LES GOUFFIERS,
340214576,00019,34021457600019,O,,NN,,,,true,1,,,,LD,LES COGNATS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,3.386788,47.740788,0.94,locality,Les Cognats 89240 Diges,89139_hckbq0,G,LES COGNATS,
342704236,00039,34270423600039,O,2002-08-02,NN,,,2006-11-25T10:45:30,false,3,,10,,RUE,DES CHARMILLES COGNATS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2005-02-24,F,,,,,85.1G,NAFRev1,N,3.385368,47.741093,0.75,housenumber,10 Rue des Charmilles 89240 Diges,89139_0035_00010,G,10 RUE DES CHARMILLES,
343235214,00016,34323521400016,O,1987-12-08,NN,,,2008-01-04T22:13:05,true,3,,,,LD,ARQUNEUF,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.423922,47.721575,0.73,locality,Arqueneuf 89240 Diges,89139_d30bpv,G,ARQUENEUF,
344038559,00011,34403855900011,O,1988-02-08,NN,,,,true,1,,,,,LES MOURRONS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.5C,NAF1993,N,3.357361,47.73172,0.94,locality,Les Mourrons 89240 Diges,89139_yvebvl,G,LES MOURRONS,
344039235,00017,34403923500017,O,1988-01-01,NN,,,2023-05-05T20:09:05,true,4,,,,,LES COGNATS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,3.386788,47.740788,0.94,locality,Les Cognats 89240 Diges,89139_hckbq0,G,LES COGNATS,
344059985,00012,34405998500012,O,1988-03-02,NN,,,2023-02-04T13:24:12,true,5,,,,,LES GROSNIERS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.360472,47.718058,0.94,locality,Les Grosniers 89240 Diges,89139_cne3ka,G,LES GROSNIERS,
344134101,00015,34413410100015,O,1988-03-10,NN,,,,true,1,,,,PL,MARIE NOEL,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.3A,NAF1993,O,3.398507,47.728656,0.81,street,Place Marie Noël 89240 Diges,89139_0170,G,PLACE MARIE NOEL,
344136932,00011,34413693200011,O,1988-03-01,01,2021,4312BA,2023-11-30T10:28:47,true,4,,4,,,LD ARQUENEUF,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2018-08-07,A,,,,,43.12A,NAFRev2,O,3.423477,47.7217,0.93,housenumber,4 Arqueneuf Hameau 89240 Diges,89139_b006_00004,G,4 ARQUENEUF HAMEAU,
347550170,00018,34755017000018,O,,NN,,,,true,1,,,,,LES FRITONS D'EN HAUT,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,74.7Z,NAF1993,N,3.380129,47.717607,0.94,locality,Les Fritons d’En Haut 89240 Diges,89139_B317,G,LES FRITONS D EN HAUT,
348216722,00010,34821672200010,O,1988-09-30,01,2021,,2023-11-30T10:29:31,true,3,,34,,,ARQUENEUF,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.423982,47.722376,0.93,housenumber,34 Arqueneuf Hameau 89240 Diges,89139_b006_00034,G,34 ARQUENEUF HAMEAU,
349562702,00010,34956270200010,O,1989-01-01,NN,,,,true,1,,,,LD,LES MOURONS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.357361,47.73172,0.86,locality,Les Mourrons 89240 Diges,89139_yvebvl,G,LES MOURRONS,
349563098,00012,34956309800012,O,1988-10-01,NN,,,,true,1,,,,,,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
349565127,00017,34956512700017,O,1980-01-01,NN,,,2010-12-16T10:14:43,false,6,,,,LD,LES GUERANS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,01.1A,NAFRev1,N,3.390429,47.71884,0.79,street,Les Guerands 89240 Diges,89139_owabx2,G,LES GUERANDS,
349565127,00025,34956512700025,O,2007-09-07,,,,2013-10-18T08:55:44,true,3,,,,,LES SIMONNETS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,3.408382,47.71893,0.94,street,Les Simonnets 89240 Diges,89139_x35xt2,G,LES SIMONNETS,
350121141,00013,35012114100013,O,1989-03-17,NN,,,2008-01-05T19:40:49,true,3,,,,,LES COGNATS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.386788,47.740788,0.94,locality,Les Cognats 89240 Diges,89139_hckbq0,G,LES COGNATS,
350137857,00016,35013785700016,O,1989-03-10,NN,,,2006-10-27T23:36:28,true,4,,,,,LES COGNATS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,85.3J,NAFRev1,N,3.386788,47.740788,0.94,locality,Les Cognats 89240 Diges,89139_hckbq0,G,LES COGNATS,
350594636,00044,35059463600044,O,1998-11-01,NN,,,,true,4,,,,,LES DESCHAMPS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.1F,NAFRev1,N,3.383344,47.734984,0.75,locality,Les Dechamps 89240 Diges,89139_wop3wf,G,LES DECHAMPS,
351934856,00011,35193485600011,O,1989-08-27,NN,,,2008-01-04T23:36:37,true,3,,,,,LE PRESSOIR,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.433635,47.718627,0.92,street,Le Pressoir (lieu-dit) 89240 Diges,89139_i30sy3,G,LE PRESSOIR,LIEU DIT
352164834,00017,35216483400017,O,1989-07-15,NN,,,2008-01-04T23:39:27,true,3,,,,LD,CHAMPCLOS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.425394,47.744582,0.94,locality,Champclos 89240 Diges,89139_y8zgqt,G,CHAMPCLOS,
352863443,00011,35286344300011,O,1989-11-02,NN,,,,true,3,,,,,,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
353479975,00016,35347997500016,O,1988-11-23,NN,,,2011-04-18T10:54:02,false,3,,,,,LES FRITONS D EN HAUT,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,3.380129,47.717607,0.94,locality,Les Fritons d’En Haut 89240 Diges,89139_B317,G,LES FRITONS D EN HAUT,
353511843,00016,35351184300016,O,1990-01-26,NN,,,2008-01-04T23:55:16,true,3,,,,,LE VILLAGE,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.378761,47.722594,0.43,street,Le Vivier (lieu-dit) 89240 Diges,89139_nkrjrb,G,LE VIVIER,LIEU DIT
379215163,00021,37921516300021,O,2011-05-24,,,,2023-06-16T03:47:21,true,4,HAMEAU VARENNES,16,,RUE,DES GLICINES,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2022-12-31,F,FBP AGENCEMENT,,,FBP AGENCEMENT,43.32A,NAFRev2,N,3.413187,47.729657,0.81,housenumber,16 Rue des Glycines 89240 Diges,89139_0125_00016,G,16 RUE DES GLYCINES,
379940638,00016,37994063800016,O,1990-11-05,NN,,,2008-01-04T21:35:34,true,3,,,,,LES BOUGETS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.443916,47.728505,0.94,locality,Les Bougets 89240 Diges,89139_i002v8,G,LES BOUGETS,
380600536,00011,38060053600011,O,1990-03-01,NN,,,2008-01-04T21:45:02,true,3,,,,,LES GRENIERS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.360472,47.718058,0.72,locality,Les Grosniers 89240 Diges,89139_cne3ka,G,LES GROSNIERS,
380756916,00017,38075691600017,O,,NN,,,,true,1,,,,,LES JOLIVETS D EN BAS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,51.1R,NAF1993,N,3.396821,47.731707,0.94,locality,Les Jolivets d’En Bas 89240 Diges,89139_mnsovd,G,LES JOLIVETS D EN BAS,
381783984,00028,38178398400028,O,1996-09-23,NN,,,2019-06-08T03:56:56,true,4,LA FORET,,,HAM,LA FORET,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,68.20A,NAFRev2,N,3.395784,47.717281,0.94,locality,La Forêt 89240 Diges,89139_o5quhy,G,LA FORET,
381921162,00016,38192116200016,O,1991-06-01,NN,,,,true,3,,,,LD,LA VERRERIE BASSE,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,3.379083,47.724419,0.94,locality,La Verrerie Basse 89240 Diges,89139_z2w1xk,G,LA VERRERIE BASSE,
381982107,00017,38198210700017,O,1991-01-01,NN,,,2006-10-28T00:47:19,true,3,,,,,LES MOURONS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.3Z,NAFRev1,N,3.357361,47.73172,0.86,locality,Les Mourrons 89240 Diges,89139_yvebvl,G,LES MOURRONS,
382129427,00029,38212942700029,O,2002-09-15,NN,,,2008-01-05T19:52:54,true,3,,4,,,LE PRESSOIR,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.433111,47.718165,0.92,housenumber,4 Le Pressoir (lieu-dit) 89240 Diges,89139_i30sy3_00004,G,4 LE PRESSOIR,LIEU DIT
382809663,00018,38280966300018,O,1991-06-05,NN,,,2017-05-04T02:34:11,true,5,,,,,MAIRIE,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,88.99B,NAFRev2,N,3.398507,47.728656,0.52,street,Place Marie Noël 89240 Diges,89139_0170,G,PLACE MARIE NOEL,
382818615,00025,38281861500025,O,1999-09-06,NN,,,2009-06-27T06:33:54,false,3,,,,PL,DE L'EGLISE,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,52.1B,NAFRev1,N,3.398178,47.729287,0.82,street,Place de l’Eglise 89240 Diges,89139_0072,G,PLACE DE L EGLISE,
383114592,00025,38311459200025,O,1995-05-17,NN,,,2020-09-09T03:37:45,true,4,LES DESCHAMPS,7,,RUE,DU STADE,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,46.49Z,NAFRev2,N,3.38387,47.735889,0.83,street,Rue du Stade 89240 Diges,89139_0340,G,RUE DU STADE,
383500493,00010,38350049300010,O,,NN,,,,true,1,,,,,LA VERRERIE HAUTE,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.5Z,NAF1993,N,3.36923,47.725248,0.94,locality,La Verrerie Haute 89240 Diges,89139_B630,G,LA VERRERIE HAUTE,
383931995,00021,38393199500021,O,,NN,,,,true,1,,,,,LES JOLIVETS D EN BAS,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,36.6E,NAF1993,N,3.396821,47.731707,0.94,locality,Les Jolivets d’En Bas 89240 Diges,89139_mnsovd,G,LES JOLIVETS D EN BAS,
385011580,00029,38501158000029,O,2019-10-18,,,,2021-02-23T11:13:08,true,1,,41,,RUE,DES SOURCES,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,68.20B,NAFRev2,N,3.396633,47.733755,0.95,housenumber,41 Rue des Sources 89240 Diges,89139_0300_00041,G,41 RUE DES SOURCES,
385087440,00017,38508744000017,O,1900-01-01,NN,,,2011-04-28T00:51:28,false,3,,,,,VARENNES,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1996-08-03,F,,,,,28.7P,NAF1993,N,3.412933,47.729431,0.94,locality,Varennes 89240 Diges,89139_ganlha,G,VARENNES,
385387162,00014,38538716200014,O,1992-05-13,,,,,false,4,ANCIENNE ECOLE,,,HAM,VOLVENT,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1994-02-05,F,,,,,63.3Z,NAF1993,N,3.419599,47.703357,0.94,locality,Volvent 89240 Diges,89139_h138xh,G,VOLVENT,
388146987,00010,38814698700010,O,1992-07-01,NN,,,2007-06-22T05:19:27,false,3,,,,,LE MOULIN RAGON,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,70.3A,NAF1993,,3.394143,47.738788,0.94,street,Le Moulin Ragon 89240 Diges,89139_B420,G,LE MOULIN RAGON,
388601999,00013,38860199900013,O,1992-09-01,,,,,true,3,,,,LD,LA FORET,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4U,NAF1993,N,3.395784,47.717281,0.94,locality,La Forêt 89240 Diges,89139_o5quhy,G,LA FORET,
388703621,00028,38870362100028,O,1996-05-18,,,,,true,1,,,,,VOLVENT,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,3.419599,47.703357,0.94,locality,Volvent 89240 Diges,89139_h138xh,G,VOLVENT,
389015876,00011,38901587600011,O,1992-09-26,NN,,,2008-01-05T19:59:54,true,3,,,,,LE MOULIN RAGON,89240,DIGES,,,89139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.394143,47.738788,0.94,street,Le Moulin Ragon 89240 Diges,89139_B420,G,LE MOULIN RAGON,