id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304301,2021-09-23,000001,Vente,7307.14,,,LEZEC GOFFIC,B625,22300,22226,Ploumilliau,22,,,22226000ZM0040,,,,,,,,,,,,,0,,,,,T,terres,,,8095,-3.488635,48.660174
2021-304305,2021-09-29,000001,Vente,60000,,,PARC AR FEUNTEUN,B991,22300,22226,Ploumilliau,22,,,222260000G1262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,-3.526459,48.678969
2021-304370,2021-10-07,000001,Vente,50000,5191,,LE CLANDY,B129,22300,22226,Ploumilliau,22,,,222260000B0723,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,938,-3.508693,48.675382
2021-304370,2021-10-07,000001,Vente,50000,5191,,LE CLANDY,B129,22300,22226,Ploumilliau,22,,,222260000B0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,938,-3.508693,48.675382
2021-304454,2021-09-28,000001,Vente,1900,,,ARIHEN TACHEN,B091,22300,22226,Ploumilliau,22,,,222260000G0844,,,,,,,,,,,,,0,,,,,T,terres,,,3812,-3.537601,48.684983
2021-304459,2021-10-05,000001,Vente,200000,5511,,PONCHO MEIGN,C557,22300,22226,Ploumilliau,22,,,222260000G1361,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1131,-3.548859,48.694289
2021-304459,2021-10-05,000001,Vente,200000,5511,,PONCHO MEIGN,C557,22300,22226,Ploumilliau,22,,,222260000G1361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1131,-3.548859,48.694289
2021-304459,2021-10-05,000001,Vente,200000,5511,,PONCHO MEIGN,C557,22300,22226,Ploumilliau,22,,,222260000G1361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1131,-3.548859,48.694289
2021-304459,2021-10-05,000001,Vente,200000,5511,,PONCHO MEIGN,C557,22300,22226,Ploumilliau,22,,,222260000G1361,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1131,-3.548859,48.694289
2021-304459,2021-10-05,000001,Vente,200000,,,LANNEC AR HENT BRAS,B509,22300,22226,Ploumilliau,22,,,222260000G1362,,,,,,,,,,,,,0,,,,,L,landes,,,2515,-3.548903,48.693931
2021-304489,2021-09-28,000001,Vente,340710,5768,,SAINT JOSEPH,C848,22300,22226,Ploumilliau,22,,,22226000ZC0067,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1030,-3.48926,48.686354
2021-304489,2021-09-28,000001,Vente,340710,5768,,SAINT JOSEPH,C848,22300,22226,Ploumilliau,22,,,22226000ZC0067,,,,,,,,,,,,,0,1,Maison,132,4,T,terres,,,2500,-3.48926,48.686354
2021-304549,2021-09-23,000001,Vente,54889.26,,,KERAMPRAJOU,B355,22300,22226,Ploumilliau,22,,,22226000ZM0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8408,-3.494695,48.657625
2021-304549,2021-09-23,000001,Vente,54889.26,,,KERAMPRAJOU,B355,22300,22226,Ploumilliau,22,,,22226000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,2482,-3.494695,48.657625
2021-304549,2021-09-23,000001,Vente,54889.26,,,PRAT AN GANEC,C612,22300,22226,Ploumilliau,22,,,22226000ZM0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4469,-3.490631,48.657018
2021-304549,2021-09-23,000001,Vente,54889.26,,,PRAT AN GANEC,C612,22300,22226,Ploumilliau,22,,,22226000ZM0061,,,,,,,,,,,,,0,,,,,T,terres,,,61237,-3.490631,48.657018
2021-304549,2021-09-23,000001,Vente,54889.26,,,PRAT AN GANEC,C612,22300,22226,Ploumilliau,22,,,22226000ZM0062,,,,,,,,,,,,,0,,,,,P,prés,,,1117,-3.488718,48.655747
2021-304549,2021-09-23,000001,Vente,54889.26,,,PRAT AN GANEC,C612,22300,22226,Ploumilliau,22,,,22226000ZM0062,,,,,,,,,,,,,0,,,,,T,terres,,,8794,-3.488718,48.655747
2021-304681,2021-09-27,000001,Vente,104000,,,COAT KER DURAISON,B162,22300,22226,Ploumilliau,22,,,222260000F0211,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8078,-3.520988,48.668513
2021-304681,2021-09-27,000001,Vente,104000,,,JARDIN DREC AN MILIN,B328,22300,22226,Ploumilliau,22,,,222260000F0212,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1098,-3.521048,48.668322
2021-304681,2021-09-27,000001,Vente,104000,,,COAT KER DURAISON,B162,22300,22226,Ploumilliau,22,,,222260000F0213,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2191,-3.521708,48.668416
2021-304681,2021-09-27,000001,Vente,104000,,,JARDIN MOUAN,B332,22300,22226,Ploumilliau,22,,,222260000F0214,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,817,-3.521934,48.668282
2021-304681,2021-09-27,000001,Vente,104000,6255,,KERDURAISON,B379,22300,22226,Ploumilliau,22,,,222260000F0215,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,3306,-3.522052,48.668389
2021-304681,2021-09-27,000001,Vente,104000,,,PRADEN COZ,C592,22300,22226,Ploumilliau,22,,,222260000F0216,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1354,-3.522548,48.669064
2021-304681,2021-09-27,000001,Vente,104000,,,PRADEN NEVEZ,C598,22300,22226,Ploumilliau,22,,,222260000F0217,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1581,-3.522305,48.669225
2021-304681,2021-09-27,000001,Vente,104000,,,LIORS IZELAN,B715,22300,22226,Ploumilliau,22,,,222260000F0219,,,,,,,,,,,,,0,,,,,L,landes,,,4939,-3.52298,48.669213
2021-304681,2021-09-27,000001,Vente,104000,,,ALLOGUEL,B010,22300,22226,Ploumilliau,22,,,222260000F0559,,,,,,,,,,,,,0,,,,,T,terres,,,14928,-3.522579,48.668051
2021-304681,2021-09-27,000001,Vente,104000,,,PRAT SORUVEL,C785,22300,22226,Ploumilliau,22,,,222260000F1038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8400,-3.522275,48.669635
2021-305454,2021-10-19,000001,Vente,145000,11,,RUE MILLIAU CAINEC,0070,22300,22226,Ploumilliau,22,,,22226000AB0115,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,573,-3.521911,48.680146
2021-305871,2021-10-12,000001,Echange,13097,,,KERVREN,B427,22300,22226,Ploumilliau,22,,,22226000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,18710,-3.489712,48.671442
2021-305872,2021-10-12,000002,Echange,,,,COSQUER,B186,22300,22226,Ploumilliau,22,,,22226000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,11375,-3.482018,48.664147
2021-305872,2021-10-12,000002,Echange,,,,COSQUER,B186,22300,22226,Ploumilliau,22,,,22226000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,11375,-3.482018,48.664147
2021-305872,2021-10-12,000002,Echange,,,,COSQUER,B186,22300,22226,Ploumilliau,22,,,22226000ZL0129,,,,,,,,,,,,,0,,,,,T,terres,,,56276,-3.477721,48.662305
2021-305872,2021-10-12,000003,Echange,,,,PRAT AN GUINEC,C614,22300,22226,Ploumilliau,22,,,22226000ZN0082,,,,,,,,,,,,,0,,,,,S,sols,,,557,-3.490672,48.65126
2021-305872,2021-10-12,000003,Echange,,,,PRAT AN GUINEC,C614,22300,22226,Ploumilliau,22,,,22226000ZN0082,,,,,,,,,,,,,0,,,,,T,terres,,,2153,-3.490672,48.65126
2021-305872,2021-10-12,000003,Echange,,,,PRAT AN GUINEC,C614,22300,22226,Ploumilliau,22,,,22226000ZN0082,,,,,,,,,,,,,0,,,,,T,terres,,,12495,-3.490672,48.65126
2021-305872,2021-10-12,000003,Echange,,,,PRAT AN GUINEC,C614,22300,22226,Ploumilliau,22,,,22226000ZN0082,,,,,,,,,,,,,0,,,,,T,terres,,,24625,-3.490672,48.65126
2021-305872,2021-10-12,000004,Echange,,,,CREC H HENRY,B203,22300,22226,Ploumilliau,22,,,22226000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,12104,-3.483977,48.670491
2021-305872,2021-10-12,000004,Echange,,,,CREC H HENRY,B203,22300,22226,Ploumilliau,22,,,22226000ZK0008,,,,,,,,,,,,,0,,,,,P,prés,,,10226,-3.483977,48.670491
2021-305872,2021-10-12,000004,Echange,,,,GOAZIOU,B265,22300,22226,Ploumilliau,22,,,22226000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,13430,-3.486027,48.664839
2021-305872,2021-10-12,000004,Echange,,,,GOAZIOU,B265,22300,22226,Ploumilliau,22,,,22226000ZL0089,,,,,,,,,,,,,0,,,,,T,terres,,,39856,-3.486335,48.663557
2021-305872,2021-10-12,000004,Echange,,,,GOAZIOU,B265,22300,22226,Ploumilliau,22,,,22226000ZL0094,,,,,,,,,,,,,0,,,,,T,terres,,,3637,-3.487924,48.662799
2021-306115,2021-10-30,000001,Vente,85000,,,LIORS ANTY,B653,22300,22226,Ploumilliau,22,,,222260000F0730,,,,,,,,,,,,,0,,,,,T,terres,,,1135,-3.523002,48.654889
2021-306115,2021-10-30,000001,Vente,85000,,,LIORS ANTY,B653,22300,22226,Ploumilliau,22,,,222260000F0731,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,438,-3.523059,48.655079
2021-306115,2021-10-30,000001,Vente,85000,5359,,GUERNIVINIC,B291,22300,22226,Ploumilliau,22,,,222260000F0733,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1354,-3.523399,48.654849
2021-306195,2021-10-04,000001,Vente,130000,,,LA CROIX ROUGE,B221,22300,22226,Ploumilliau,22,,,222260000G1312,,,,,,,,,,,,,0,,,,,S,sols,,,245,-3.524967,48.690038
2021-306195,2021-10-04,000001,Vente,130000,,,LA CROIX ROUGE,B221,22300,22226,Ploumilliau,22,,,222260000G1312,,,,,,,,,,,,,0,,,,,T,terres,,,5046,-3.524967,48.690038
2021-306195,2021-10-04,000001,Vente,130000,5544,,SAINT CADO,C846,22300,22226,Ploumilliau,22,,,222260000G1315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,-3.524479,48.689986
2021-306195,2021-10-04,000001,Vente,130000,5544,,SAINT CADO,C846,22300,22226,Ploumilliau,22,,,222260000G1315,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,124,-3.524479,48.689986
2021-306195,2021-10-04,000001,Vente,130000,5544,,SAINT CADO,C846,22300,22226,Ploumilliau,22,,,222260000G1315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,-3.524479,48.689986
2021-306207,2021-10-26,000001,Vente,800,,,LIORS AR FORN,B663,22300,22226,Ploumilliau,22,,,222260000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,1665,-3.545334,48.720658
2021-306207,2021-10-26,000001,Vente,800,,,PLACEN KERAMPARC,C547,22300,22226,Ploumilliau,22,,,222260000A0225,,,,,,,,,,,,,0,,,,,L,landes,,,1102,-3.545532,48.7204
2021-306390,2021-11-05,000001,Vente,5000,,,CREC HAR VERGER,B206,22300,22226,Ploumilliau,22,,,22226000ZM0007,,,,,,,,,,,,,0,,,,,S,sols,,,682,-3.49132,48.658404
2021-306390,2021-11-05,000001,Vente,5000,,,CREC HAR VERGER,B206,22300,22226,Ploumilliau,22,,,22226000ZM0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,3768,-3.49132,48.658404
2021-306631,2021-11-09,000001,Vente,220000,5464,,MOULIN DE KERALARY,B835,22300,22226,Ploumilliau,22,,,222260000G0722,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,-3.549634,48.682765
2021-306631,2021-11-09,000001,Vente,220000,5464,,MOULIN DE KERALARY,B835,22300,22226,Ploumilliau,22,,,222260000G0722,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1395,-3.549634,48.682765
2021-307100,2021-11-20,000001,Vente,190000,5484,,LAN VRUDEC,B460,22300,22226,Ploumilliau,22,,,222260000G0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,-3.559966,48.684393
2021-307100,2021-11-20,000001,Vente,190000,5484,,LAN VRUDEC,B460,22300,22226,Ploumilliau,22,,,222260000G0222,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,311,-3.559966,48.684393
2021-307100,2021-11-20,000001,Vente,190000,,,LAN VRUDEC,B460,22300,22226,Ploumilliau,22,,,222260000G1258,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,597,-3.559753,48.684224
2021-307100,2021-11-20,000001,Vente,190000,,,LAN RUDEC,B457,22300,22226,Ploumilliau,22,,,222260000G1260,,,,,,,,,,,,,0,,,,,L,landes,,,140,-3.559427,48.684167
2021-307548,2021-11-12,000001,Vente,251050,,,KERHAM,B390,22300,22226,Ploumilliau,22,,,22226000AB0289,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1223,-3.524031,48.68132
2021-307548,2021-11-12,000001,Vente,251050,15,,RUE ANATOLE LE BRAS,0003,22300,22226,Ploumilliau,22,,,22226000AB0290,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,121,-3.523983,48.681372
2021-307955,2021-10-08,000001,Vente,23000,,,TOULIAR BIAN,C890,22300,22226,Ploumilliau,22,,,222260000G0299,,,,,,,,,,,,,0,,,,,T,terres,,,13760,-3.535911,48.690898
2021-307955,2021-10-08,000001,Vente,23000,,,LANNEC AR TOULIAR,B524,22300,22226,Ploumilliau,22,,,222260000G0372,,,,,,,,,,,,,0,,,,,L,landes,,,16212,-3.538066,48.690423
2021-307955,2021-10-08,000001,Vente,23000,,,MEZOU HUELAN,B820,22300,22226,Ploumilliau,22,,,222260000G0645,,,,,,,,,,,,,0,,,,,T,terres,,,4429,-3.53008,48.684339
2021-307955,2021-10-08,000001,Vente,23000,,,MEZOU HUELAN,B820,22300,22226,Ploumilliau,22,,,222260000G0645,,,,,,,,,,,,,0,,,,,T,terres,,,8856,-3.53008,48.684339
2021-307955,2021-10-08,000001,Vente,23000,,,PARC CREC H BELIN,C146,22300,22226,Ploumilliau,22,,,222260000G0652,,,,,,,,,,,,,0,,,,,T,terres,,,3980,-3.52832,48.685277
2021-307955,2021-10-08,000001,Vente,23000,,,PARC TACHEN LAERON,C481,22300,22226,Ploumilliau,22,,,222260000G0653,,,,,,,,,,,,,0,,,,,T,terres,,,3708,-3.528084,48.684328
2021-307955,2021-10-08,000001,Vente,23000,,,LAN FORT MORVAN,B450,22300,22226,Ploumilliau,22,,,222260000G0654,,,,,,,,,,,,,0,,,,,T,terres,,,3137,-3.527953,48.684887
2021-307955,2021-10-08,000001,Vente,23000,,,PARC PRAT,C442,22300,22226,Ploumilliau,22,,,222260000G0851,,,,,,,,,,,,,0,,,,,T,terres,,,10708,-3.536677,48.683031
2021-307956,2021-11-22,000001,Vente,2500,,,LANNEC PLAT IZELAN,B598,22300,22226,Ploumilliau,22,,,222260000B0427,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4545,-3.505821,48.690793
2021-308176,2021-12-01,000001,Vente,350000,5000,,RUE DE KERGROAS,0049,22300,22226,Ploumilliau,22,,,22226000AB0439,,,,,,,,,,,,,0,1,Maison,215,4,S,sols,,,500,-3.525509,48.678905
2021-308176,2021-12-01,000001,Vente,350000,5000,,RUE DE KERGROAS,0049,22300,22226,Ploumilliau,22,,,22226000AB0439,,,,,,,,,,,,,0,1,Maison,215,4,AG,terrains d'agrément,,,1645,-3.525509,48.678905
2021-308185,2021-11-26,000001,Vente,110000,5814,,PEN AN NECH,C528,22300,22226,Ploumilliau,22,,,222260000F0721,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,978,-3.522143,48.653962
2021-308185,2021-11-26,000001,Vente,110000,,,LIORS PLOUS PEN AN NEC H,B743,22300,22226,Ploumilliau,22,,,222260000F0868,,,,,,,,,,,,,0,,,,,S,sols,,,190,-3.522516,48.653995
2021-308543,2021-11-23,000001,Vente,195000,136,,RTE DE KERTANGUY,0116,22300,22226,Ploumilliau,22,,,222260000F1149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.509562,48.674861
2021-308543,2021-11-23,000001,Vente,195000,136,,RTE DE KERTANGUY,0116,22300,22226,Ploumilliau,22,,,222260000F1149,,,,,,,,,,,,,0,1,Maison,216,8,AG,terrains d'agrément,,,550,-3.509562,48.674861
2021-308543,2021-11-23,000001,Vente,195000,136,,RTE DE KERTANGUY,0116,22300,22226,Ploumilliau,22,,,222260000F1149,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,550,-3.509562,48.674861
2021-308543,2021-11-23,000001,Vente,195000,136,,RTE DE KERTANGUY,0116,22300,22226,Ploumilliau,22,,,222260000F1149,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,550,-3.509562,48.674861
2021-308543,2021-11-23,000001,Vente,195000,136,,RTE DE KERTANGUY,0116,22300,22226,Ploumilliau,22,,,222260000F1149,,,,,,,,,,,,,0,1,Maison,216,8,S,sols,,,700,-3.509562,48.674861
2021-308543,2021-11-23,000001,Vente,195000,136,,RTE DE KERTANGUY,0116,22300,22226,Ploumilliau,22,,,222260000F1149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.509562,48.674861
2021-308627,2021-12-14,000001,Vente,6000,,,PARC AN MINTOUL,B920,22300,22226,Ploumilliau,22,,,222260000F0203,,,,,,,,,,,,,0,,,,,T,terres,,,197,-3.520944,48.674056
2021-309245,2021-11-09,000002,Vente,36120,,,PARC LANNEC,C287,22300,22226,Ploumilliau,22,,,222260000A1551,,,,,,,,,,,,,0,,,,,T,terres,,,2700,-3.523026,48.70156
2021-309594,2021-12-13,000001,Vente,150000,3,,RUE CASTEL AR BREZEL,0013,22300,22226,Ploumilliau,22,,,22226000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,-3.523583,48.678257
2021-309594,2021-12-13,000001,Vente,150000,3,,RUE CASTEL AR BREZEL,0013,22300,22226,Ploumilliau,22,,,22226000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,-3.523583,48.678257
2021-309594,2021-12-13,000001,Vente,150000,3,,RUE CASTEL AR BREZEL,0013,22300,22226,Ploumilliau,22,,,22226000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,-3.523583,48.678257
2021-309594,2021-12-13,000001,Vente,150000,3,,RUE CASTEL AR BREZEL,0013,22300,22226,Ploumilliau,22,,,22226000AB0233,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,162,-3.523583,48.678257
2021-309594,2021-12-13,000001,Vente,150000,3,,RUE CASTEL AR BREZEL,0013,22300,22226,Ploumilliau,22,,,22226000AB0233,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,162,-3.523583,48.678257
2021-309594,2021-12-13,000001,Vente,150000,3,,RUE CASTEL AR BREZEL,0013,22300,22226,Ploumilliau,22,,,22226000AB0233,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,162,-3.523583,48.678257
2021-309594,2021-12-13,000001,Vente,150000,3,,RUE CASTEL AR BREZEL,0013,22300,22226,Ploumilliau,22,,,22226000AB0233,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,162,-3.523583,48.678257
2021-309594,2021-12-13,000001,Vente,150000,3,,RUE CASTEL AR BREZEL,0013,22300,22226,Ploumilliau,22,,,22226000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,-3.523583,48.678257
2021-309594,2021-12-13,000001,Vente,150000,1,,RUE CASTEL AR BREZEL,0013,22300,22226,Ploumilliau,22,,,22226000AB0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,-3.523718,48.678242
2021-309594,2021-12-13,000001,Vente,150000,1,,RUE CASTEL AR BREZEL,0013,22300,22226,Ploumilliau,22,,,22226000AB0234,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,77,-3.523718,48.678242
2021-309594,2021-12-13,000001,Vente,150000,1,,RUE CASTEL AR BREZEL,0013,22300,22226,Ploumilliau,22,,,22226000AB0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,77,-3.523718,48.678242
2021-309594,2021-12-13,000001,Vente,150000,1,,RUE CASTEL AR BREZEL,0013,22300,22226,Ploumilliau,22,,,22226000AB0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,77,-3.523718,48.678242
2021-309923,2021-12-20,000001,Vente,155000,6240,,LE CLANDY,B129,22300,22226,Ploumilliau,22,,,222260000B0737,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,MARAI,Pré marais,1259,-3.510223,48.676538
2021-309923,2021-12-20,000001,Vente,155000,6240,,LE CLANDY,B129,22300,22226,Ploumilliau,22,,,222260000B0737,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,95,-3.510223,48.676538
2021-310072,2021-12-21,000001,Echange,28500,,,KERNEVEZ,B404,22300,22226,Ploumilliau,22,,,22226000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,19890,-3.491336,48.681544
2021-310072,2021-12-21,000001,Echange,28500,,,LE CLANDY,B129,22300,22226,Ploumilliau,22,,,22226000ZD0054,,,,,,,,,,,,,0,,,,,S,sols,,,67,-3.504786,48.679501
2021-310072,2021-12-21,000001,Echange,28500,,,LE CLANDY,B129,22300,22226,Ploumilliau,22,,,22226000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,8222,-3.504786,48.679501
2021-310072,2021-12-21,000001,Echange,28500,,,KER MORVAN,B347,22300,22226,Ploumilliau,22,,,22226000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,10280,-3.492079,48.678674
2021-310072,2021-12-21,000001,Echange,28500,,,KER MORVAN,B347,22300,22226,Ploumilliau,22,,,22226000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,20560,-3.492079,48.678674
2021-310073,2021-12-21,000002,Echange,3900,,,PARC AR PORS,C041,22300,22226,Ploumilliau,22,,,222260000B0860,,,,,,,,,,,,,0,,,,,T,terres,,,7392,-3.506462,48.679566
2021-310074,2021-12-21,000003,Echange,24600,,,PARC BARENO,C088,22300,22226,Ploumilliau,22,,,222260000F1129,,,,,,,,,,,,,0,,,,,T,terres,,,17616,-3.509295,48.672432
2021-310074,2021-12-21,000003,Echange,24600,,,PARC BARENO,C088,22300,22226,Ploumilliau,22,,,222260000F1129,,,,,,,,,,,,,0,,,,,T,terres,,,17616,-3.509295,48.672432
2021-310074,2021-12-21,000003,Echange,24600,,,PARC BARENO,C088,22300,22226,Ploumilliau,22,,,222260000F1129,,,,,,,,,,,,,0,,,,,T,terres,,,17616,-3.509295,48.672432
2021-310107,2021-12-22,000001,Vente,235000,3,,RUE DES ECOLES,0030,22300,22226,Ploumilliau,22,,,22226000AB0124,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,585,-3.522831,48.679431
2021-310107,2021-12-22,000001,Vente,235000,3,,RUE DES ECOLES,0030,22300,22226,Ploumilliau,22,,,22226000AB0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,585,-3.522831,48.679431
2021-310107,2021-12-22,000001,Vente,235000,3,,RUE DES ECOLES,0030,22300,22226,Ploumilliau,22,,,22226000AB0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,-3.522831,48.679431
2021-310307,2021-12-20,000001,Vente,250000,5843,,KERRIOU,B408,22300,22226,Ploumilliau,22,,,22226000ZR0014,,,,,,,,,,,,,0,1,Maison,62,2,J,jardins,MARAI,Pré marais,2736,-3.506624,48.672346
2021-310307,2021-12-20,000001,Vente,250000,5843,,KERRIOU,B408,22300,22226,Ploumilliau,22,,,22226000ZR0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,2736,-3.506624,48.672346
2021-310307,2021-12-20,000001,Vente,250000,5843,,KERRIOU,B408,22300,22226,Ploumilliau,22,,,22226000ZR0014,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,MARAI,Pré marais,2736,-3.506624,48.672346
2021-310307,2021-12-20,000001,Vente,250000,5843,,KERRIOU,B408,22300,22226,Ploumilliau,22,,,22226000ZR0014,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,126,-3.506624,48.672346
2021-310307,2021-12-20,000001,Vente,250000,5843,,KERRIOU,B408,22300,22226,Ploumilliau,22,,,22226000ZR0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,-3.506624,48.672346
2021-310307,2021-12-20,000001,Vente,250000,5843,,KERRIOU,B408,22300,22226,Ploumilliau,22,,,22226000ZR0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,-3.506624,48.672346
2021-310307,2021-12-20,000001,Vente,250000,5843,,KERRIOU,B408,22300,22226,Ploumilliau,22,,,22226000ZR0014,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,126,-3.506624,48.672346
2021-310307,2021-12-20,000001,Vente,250000,5843,,KERRIOU,B408,22300,22226,Ploumilliau,22,,,22226000ZR0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,2736,-3.506624,48.672346
2021-316387,2021-01-22,000001,Vente,11000,,,AR BRIELEC,B034,22300,22226,Ploumilliau,22,,,222260000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,3700,-3.5105,48.700255
2021-316387,2021-01-22,000001,Vente,11000,,,LE VERGER,C915,22300,22226,Ploumilliau,22,,,222260000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,3898,-3.509909,48.699937
2021-316387,2021-01-22,000001,Vente,11000,,,PARC LIORS BRAS,C308,22300,22226,Ploumilliau,22,,,222260000B0049,,,,,,,,,,,,,0,,,,,T,terres,,,11172,-3.508266,48.700615
2021-316438,2021-01-27,000001,Vente,17000,,,PARC DU,C177,22300,22226,Ploumilliau,22,,,222260000G0165,,,,,,,,,,,,,0,,,,,T,terres,,,4348,-3.548034,48.687023
2021-316438,2021-01-27,000001,Vente,17000,,,PARC DIOUL BRAS,C167,22300,22226,Ploumilliau,22,,,222260000G0170,,,,,,,,,,,,,0,,,,,T,terres,,,11839,-3.549115,48.68763
2021-316438,2021-01-27,000001,Vente,17000,,,TACHEN AR FEUNTEUN,C862,22300,22226,Ploumilliau,22,,,222260000G0764,,,,,,,,,,,,,0,,,,,T,terres,,,2139,-3.543164,48.679052
2021-316438,2021-01-27,000001,Vente,17000,,,PARC MOUSTER BIAN,C382,22300,22226,Ploumilliau,22,,,222260000G0767,,,,,,,,,,,,,0,,,,,T,terres,,,3669,-3.542071,48.678909
2021-316438,2021-01-27,000001,Vente,17000,,,TOUL AN STEPHAN,C885,22300,22226,Ploumilliau,22,,,222260000G0907,,,,,,,,,,,,,0,,,,,T,terres,,,5731,-3.540729,48.677735
2021-316438,2021-01-27,000001,Vente,17000,,,TOUL AN STEPHAN,C885,22300,22226,Ploumilliau,22,,,222260000G0907,,,,,,,,,,,,,0,,,,,T,terres,,,2866,-3.540729,48.677735
2021-316438,2021-01-27,000001,Vente,17000,,,LANNEC GUERGUILLEGEN,B559,22300,22226,Ploumilliau,22,,,222260000G0919,,,,,,,,,,,,,0,,,,,T,terres,,,1766,-3.546921,48.686913
2021-316456,2021-01-21,000001,Vente,3000,,,PARC MECHO BIHAN,C331,22300,22226,Ploumilliau,22,,,222260000B0650,,,,,,,,,,,,,0,,,,,T,terres,,,6880,-3.508426,48.680718
2021-316457,2021-01-21,000001,Vente,1500,,,DOUAR AN TRAOU,C932,22300,22226,Ploumilliau,22,,,222260000B0653,,,,,,,,,,,,,0,,,,,T,terres,,,3308,-3.506011,48.680029
2021-316458,2021-01-20,000002,Vente,190000,,,PARC NEVEZ BRAS,C393,22300,22226,Ploumilliau,22,,,222260000G0130,,,,,,,,,,,,,0,,,,,T,terres,,,21594,-3.539243,48.68816
2021-316458,2021-01-20,000002,Vente,190000,,,LANNEC BRAS,B534,22300,22226,Ploumilliau,22,,,222260000G0135,,,,,,,,,,,,,0,,,,,T,terres,,,6940,-3.543873,48.686799
2021-316458,2021-01-20,000002,Vente,190000,,,LANNEC BRAS,B534,22300,22226,Ploumilliau,22,,,222260000G0136,,,,,,,,,,,,,0,,,,,T,terres,,,7810,-3.543755,48.687562
2021-316458,2021-01-20,000002,Vente,190000,,,LANNEC BRAS,B534,22300,22226,Ploumilliau,22,,,222260000G0141,,,,,,,,,,,,,0,,,,,T,terres,,,10658,-3.544443,48.68598
2021-316458,2021-01-20,000002,Vente,190000,,,PRAT CRIC,C705,22300,22226,Ploumilliau,22,,,222260000G0373,,,,,,,,,,,,,0,,,,,L,landes,,,5126,-3.53814,48.689921
2021-316458,2021-01-20,000002,Vente,190000,,,LANNEC HEINT,B563,22300,22226,Ploumilliau,22,,,222260000G0375,,,,,,,,,,,,,0,,,,,T,terres,,,10584,-3.539978,48.690585
2021-316458,2021-01-20,000002,Vente,190000,,,PARC AN THOS,B946,22300,22226,Ploumilliau,22,,,222260000G0849,,,,,,,,,,,,,0,,,,,T,terres,,,5135,-3.536926,48.684201
2021-316458,2021-01-20,000002,Vente,190000,,,LANNER KERANFOT HUELLAN,B616,22300,22226,Ploumilliau,22,,,222260000G0852,,,,,,,,,,,,,0,,,,,T,terres,,,5408,-3.538119,48.683117
2021-316458,2021-01-20,000002,Vente,190000,,,LANNEC BRAS,B534,22300,22226,Ploumilliau,22,,,222260000G0854,,,,,,,,,,,,,0,,,,,T,terres,,,2730,-3.538445,48.683917