siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601491,00012,21760149100012,O,1983-03-01,02,2017,,2019-06-24T13:12:11,true,4,,,,,,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
257601195,00031,25760119500031,O,2000-08-08,NN,,,2015-05-14T03:47:56,true,4,MAIRIE,,,,LE VILLAGE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,1.045667,49.617161,0.34,street,Hameau le Valmartin 76890 Butot,76149_0029,G,HAMEAU LE VALMARTIN,
267602969,00011,26760296900011,O,1993-02-11,NN,,,2017-08-06T14:17:54,true,4,MAIRIE,,,,,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304854631,00021,30485463100021,O,1900-01-01,NN,,,2008-11-07T00:20:30,true,4,,,,,LE BOURG,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,28.5D,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313532202,00014,31353220200014,O,,,,,,true,1,,,,RUE,VERTE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,1.025746,49.615783,0.93,street,Rue Verte 76890 Butot,76149_b011,G,RUE VERTE,
317327930,00010,31732793000010,O,1979-01-01,01,2017,,2019-06-24T13:19:27,true,4,,4,,HAM,DE MEDINE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.011786,49.608647,0.84,housenumber,4 Hameau de Medine 76890 Butot,76149_b030_00004,G,4 HAMEAU DE MEDINE,
320769045,00016,32076904500016,O,1981-01-19,NN,,,2006-12-15T00:20:43,false,4,,,,,,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
320769045,00024,32076904500024,O,1999-10-01,NN,,,2012-07-28T09:26:59,true,4,,,,,,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
321165433,00012,32116543300012,O,1981-01-01,NN,,,2018-04-16T09:44:19,true,3,,3,,,LA RUE VERTE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.025448,49.617456,0.71,housenumber,3 Rue Verte 76890 Butot,76149_b011_00003,G,3 RUE VERTE,
324557453,00010,32455745300010,O,,NN,,,,true,1,,,,,,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.80,NAP,N,,,0,,,,,,
325622397,00025,32562239700025,O,1996-10-01,NN,,,,true,1,,,,RUE,VERTE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,51.1T,NAF1993,N,1.025746,49.615783,0.93,street,Rue Verte 76890 Butot,76149_b011,G,RUE VERTE,
325673861,00010,32567386100010,O,,,,,,true,1,,,,RTE,DU HAMEL,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.026703,49.613018,0.79,street,Route du Hamel 76890 Butot,76149_0097,G,ROUTE DU HAMEL,
329434344,00019,32943434400019,O,,,,,,true,1,,,,,,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
334265048,00044,33426504800044,O,2009-04-03,,,,2015-08-14T10:13:06,false,2,,1,,,LA PETITE SENTE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,47.89Z,NAFRev2,N,1.023738,49.61336,0.93,housenumber,1 La Petite Sente 76890 Butot,76149_28xoxq_00001,G,1 LA PETITE SENTE,
337849350,00042,33784935000042,O,2017-10-01,01,2017,4339ZZ,2019-06-24T13:28:39,true,2,,2,C,RUE,VERTE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,43.33Z,NAFRev2,O,1.025746,49.615783,0.74,street,Rue Verte 76890 Butot,76149_b011,G,RUE VERTE,
341409902,00010,34140990200010,O,1987-06-01,NN,,,2009-07-06T11:27:32,false,4,,,,HAM,DES HAGUES,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,68.20B,NAFRev2,N,1.005989,49.601621,0.74,street,Les Hagues 76890 Butot,76149_ue3bhk,G,LES HAGUES,
341835833,00011,34183583300011,O,1900-01-01,NN,,,2013-09-11T11:03:20,false,4,,,,CHE,DES HAGUES,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.13,NAP,N,1.005989,49.601621,0.56,street,Les Hagues 76890 Butot,76149_ue3bhk,G,LES HAGUES,
343243697,00020,34324369700020,O,,NN,,,,true,1,,,,,PLAINE DU VALMARTIN,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,69.12,NAP,N,1.047873,49.616237,0.93,street,Plaine du Valmartin 76890 Butot,76149_b009,G,PLAINE DU VALMARTIN,
343658308,00014,34365830800014,O,1988-01-01,NN,,,2007-01-18T09:24:56,true,3,,,,,,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378887590,00016,37888759000016,O,,NN,,,,true,1,,,,,,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
382224756,00017,38222475600017,O,1991-06-10,NN,,,2007-01-18T09:29:56,true,4,,,,,LE VIEUX BUTOT,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.001935,49.615674,0.56,street,Le Chene aux Fees 76890 Butot,76149_b004,G,LE CHENE AUX FEES,
387584840,00079,38758484000079,O,2009-05-15,,,,2009-05-19T08:35:33,true,1,,2,,SEN,DE L EPINETTE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,01.30Z,NAFRev2,N,1.017191,49.618382,0.84,housenumber,2 Sente de l'Epinette 76890 Butot,76149_0095_00002,G,2 SENTE DE L EPINETTE,
392795431,00015,39279543100015,O,1993-09-29,NN,,,2008-01-05T00:09:07,true,3,,,,,LE VIEUX BUTOT,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.001935,49.615674,0.56,street,Le Chene aux Fees 76890 Butot,76149_b004,G,LE CHENE AUX FEES,
394543946,00013,39454394600013,O,1993-01-01,NN,,,2011-04-15T15:11:12,true,3,,,,HAM,DES HAGUES,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.50Z,NAFRev2,N,1.005989,49.601621,0.74,street,Les Hagues 76890 Butot,76149_ue3bhk,G,LES HAGUES,
399083260,00022,39908326000022,O,1997-08-01,NN,,,2012-04-17T10:01:27,false,5,LE CENTRE SUD,,,,CIDEX 7,76890,BUTOT,,CIDEX 7,76149,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
400528246,00020,40052824600020,O,1996-08-01,NN,,,2006-11-25T13:55:44,false,3,,,,HAM,DE L'EPINETTE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,74.8F,NAFRev1,N,1.017147,49.618558,0.92,street,Sente de l'Epinette 76890 Butot,76149_0095,G,SENTE DE L EPINETTE,
400677548,00010,40067754800010,O,1992-09-29,NN,,,2008-01-04T19:33:06,true,3,,,,,,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402452122,00011,40245212200011,O,1995-10-02,NN,,,2008-01-04T20:04:26,true,4,,,,,LE CENTRE SUD,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,-0.8276003,46.4656605,0.88,poi.hospital,Clinique Sud-Vendée - Centre Hospitalier (Hôpital) Fontenay-le-Comte,https://osm.org/way/242246476,G,,
404507709,00016,40450770900016,O,,NN,,,,true,1,,,,,,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404507717,00019,40450771700019,O,1988-12-31,NN,,,2014-02-24T11:08:19,true,4,,,,,,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404507725,00012,40450772500012,O,1984-03-01,01,2016,,2018-09-29T12:31:35,true,4,,,,RUE,VERTE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,1.025746,49.615783,0.93,street,Rue Verte 76890 Butot,76149_b011,G,RUE VERTE,
404507733,00016,40450773300016,O,1993-08-01,NN,,,2008-01-04T20:41:46,true,3,HAMEAU DES HAGUES,,,,,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.004907,49.601194,0.76,street,Hameau les Hagues 76890 Butot,76149_gita5d,D,HAMEAU LES HAGUES,
404516775,00024,40451677500024,O,2000-01-01,NN,,,2018-10-15T11:04:28,true,3,,,,,LES HAGUES,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.005989,49.601621,0.93,street,Les Hagues 76890 Butot,76149_ue3bhk,G,LES HAGUES,
408002764,00012,40800276400012,O,1982-12-31,NN,,,,true,1,,,,,,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410048185,00012,41004818500012,O,1996-07-01,NN,,,2008-01-04T21:36:25,true,3,,,,,,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412242299,00011,41224229900011,O,1997-05-09,NN,,,2017-05-05T03:17:14,false,4,,,,,LE CENTRE SUD,76890,BUTOT,,CIDEX 7,76149,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,68.20B,NAFRev2,N,-0.8276003,46.4656605,0.88,poi.hospital,Clinique Sud-Vendée - Centre Hospitalier (Hôpital) Fontenay-le-Comte,https://osm.org/way/242246476,G,,
412324535,00019,41232453500019,O,1997-06-16,NN,,,,true,1,,,,HAM,DE MEDINE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2L,NAF1993,N,1.011498,49.607607,0.91,street,Hameau de Medine 76890 Butot,76149_b030,G,HAMEAU DE MEDINE,
418313144,00010,41831314400010,O,1998-04-01,,,,,false,3,,,,,LE CENTRE SUD,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,-0.8276003,46.4656605,0.88,poi.hospital,Clinique Sud-Vendée - Centre Hospitalier (Hôpital) Fontenay-le-Comte,https://osm.org/way/242246476,G,,
422300442,00015,42230044200015,O,1999-04-02,NN,,,,false,4,,,,HAM,DE L'EPINETTE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2003-07-01,F,ACCUEIL DETENTE SERVICE,,,,74.3B,NAFRev1,N,1.017147,49.618558,0.92,street,Sente de l'Epinette 76890 Butot,76149_0095,G,SENTE DE L EPINETTE,
423196989,00010,42319698900010,O,1999-05-01,NN,,,2008-01-05T00:34:06,true,3,,,,,,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424120020,00013,42412002000013,O,1999-10-01,NN,,,2019-04-07T20:09:39,true,5,LE CENTRE SUD,,,RTE,SAINTE AUSTREBERTHE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.047591,49.618597,0.34,street,Sente Saint-georges 76890 Butot,76149_0090,G,SENTE SAINT GEORGES,
424812949,00065,42481294900065,O,2017-10-31,,,5610CQ,2018-05-14T10:37:08,false,2,,5,,RTE,DE HUGLEVILLE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2018-03-01,F,LES DOUCEURS CHOCO LA,,,,56.10C,NAFRev2,N,1.013433,49.619786,0.71,housenumber,5 Route d'Hugleville 76890 Butot,76149_0004_00005,G,5 ROUTE D HUGLEVILLE,
431844216,00017,43184421600017,O,2000-07-03,NN,,,2008-11-08T01:54:55,false,4,,,,RUE,VERTE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2004-03-27,F,,,,,45.3A,NAFRev1,O,1.025746,49.615783,0.93,street,Rue Verte 76890 Butot,76149_b011,G,RUE VERTE,
433894367,00013,43389436700013,O,2000-10-01,NN,,,,true,4,,,,,,76890,BUTOT,,CIDEX 07-1,76149,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
435036876,00017,43503687600017,O,2001-04-01,NN,,,2008-01-04T19:42:07,true,3,,,,HAM,DE L EPINETTE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.017147,49.618558,0.92,street,Sente de l'Epinette 76890 Butot,76149_0095,G,SENTE DE L EPINETTE,
437836059,00018,43783605900018,O,2000-01-01,NN,,,2008-01-04T19:58:43,true,4,,,,,,76890,BUTOT,,CIDEX 06,76149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
439594417,00016,43959441700016,O,1970-01-01,NN,,,2016-01-12T00:23:43,true,3,,,,,LE BOURG,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
447697616,00012,44769761600012,O,2003-01-01,01,2017,,2019-06-24T13:05:12,true,4,,,,,,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
452388846,00019,45238884600019,O,2004-01-15,NN,,,2006-11-01T00:32:07,false,3,,,,,LES HAGUES,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,85.1C,NAFRev1,N,1.005989,49.601621,0.93,street,Les Hagues 76890 Butot,76149_ue3bhk,G,LES HAGUES,
482153749,00023,48215374900023,O,2017-10-01,,,,2018-01-08T12:56:36,true,1,,2,C,RUE,VERTE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,1.025746,49.615783,0.74,street,Rue Verte 76890 Butot,76149_b011,G,RUE VERTE,
494488547,00014,49448854700014,O,2007-03-01,,,4312BA,2020-01-07T16:51:36,false,4,,,,HAM,DES HAGUES,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,81.30Z,NAFRev2,O,1.005989,49.601621,0.74,street,Les Hagues 76890 Butot,76149_ue3bhk,G,LES HAGUES,
502414865,00019,50241486500019,O,2008-03-01,01,2017,,2019-06-24T13:08:18,true,2,,13,,HAM,LES HAGUES,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2011-01-04,A,,,,,66.22Z,NAFRev2,O,1.003543,49.600118,0.93,housenumber,13 Les Hagues 76890 Butot,76149_ue3bhk_00013,G,13 LES HAGUES,
514759224,00017,51475922400017,O,2009-09-11,,,,2009-09-14T08:55:30,true,1,,5,,HAM,DE LA RUE VERTE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,41.10D,NAFRev2,N,1.024865,49.620978,0.61,housenumber,5 Rue Verte 76890 Butot,76149_b011_00005,G,5 RUE VERTE,
525233623,00012,52523362300012,O,2010-07-02,,,,2010-10-18T10:33:01,true,1,,13,,RUE,ST WULFRAN,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,01.49Z,NAFRev2,N,1.025064,49.613954,0.83,housenumber,13 Rue Saint-wulfran 76890 Butot,76149_0220_00013,G,13 RUE SAINT WULFRAN,
539293597,00016,53929359700016,O,2012-02-01,,,,2019-02-20T08:24:22,false,2,,10,,RUE,VERTE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2013-07-28,F,,,,,95.29Z,NAFRev2,N,1.024047,49.623577,0.93,housenumber,10 Rue Verte 76890 Butot,76149_b011_00010,G,10 RUE VERTE,
650403728,00019,65040372800019,O,,NN,,,,true,1,,,,,,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
751692658,00014,75169265800014,O,2012-06-01,,,,2012-05-24T10:23:38,true,1,,16,,,LE VIEUX BUTOT,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,85.51Z,NAFRev2,N,1.00861,49.622394,0.48,housenumber,16 Route d'Hugleville 76890 Butot,76149_0004_00016,G,16 ROUTE D HUGLEVILLE,
752780114,00019,75278011400019,O,2012-06-26,,,,2018-10-10T10:21:36,false,2,,16,,RUE,LE VIEUX BUTOT,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,46.19B,NAFRev2,N,1.025746,49.615783,0.46,street,Rue Verte 76890 Butot,76149_b011,G,RUE VERTE,
752780114,00027,75278011400027,O,2018-10-15,,,,2020-06-16T03:38:43,false,2,,16,,RTE,D'HUGLEVILLE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,96.09Z,NAFRev2,N,1.00861,49.622394,0.84,housenumber,16 Route d'Hugleville 76890 Butot,76149_0004_00016,G,16 ROUTE D HUGLEVILLE,
775701097,00948,77570109700948,O,1987-11-25,NN,,,,false,4,,,,LD,LE CENTRE SUD,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2A,NAF1993,N,-0.8276003,46.4656605,0.88,poi.hospital,Clinique Sud-Vendée - Centre Hospitalier (Hôpital) Fontenay-le-Comte,https://osm.org/way/242246476,G,,
781068234,00025,78106823400025,O,1972-08-21,NN,,,2019-08-09T03:46:05,true,3,,,,RUE,VERTE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.025746,49.615783,0.93,street,Rue Verte 76890 Butot,76149_b011,G,RUE VERTE,
788283976,00074,78828397600074,O,2012-03-28,,,,2013-09-17T08:19:54,false,2,,3,,CHE,DE LA PETITE FERME,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,71.12B,NAFRev2,N,1.025747,49.612703,0.86,housenumber,3 Chemin de la Petite Ferme 76890 Butot,76149_0140_00003,G,3 CHEMIN DE LA PETITE FERME,
788694727,00017,78869472700017,O,2012-01-03,,,,2012-10-12T04:20:39,true,1,LOT COMMUNAL,,,RUE,SAINT WULFRAN,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,47.99A,NAFRev2,N,1.028621,49.615033,0.93,street,Rue Saint-wulfran 76890 Butot,76149_0220,G,RUE SAINT WULFRAN,
799276753,00016,79927675300016,O,2014-01-01,,,,2015-05-21T04:15:08,true,2,,1,,,LA RUE VERTE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.41Z,NAFRev2,N,1.025746,49.615783,0.71,housenumber,1 Rue Verte 76890 Butot,76149_b011_00001,G,1 RUE VERTE,
803484385,00015,80348438500015,O,2014-07-05,,,,2016-12-28T08:34:28,false,2,,3,,RUE,SAINT WULFRAN,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,1.028549,49.61503,0.93,housenumber,3 Rue Saint-wulfran 76890 Butot,76149_0220_00003,G,3 RUE SAINT WULFRAN,
809524689,00019,80952468900019,O,2015-02-05,,,,2015-10-09T19:24:53,true,3,,9,,HAM,LE VALMARTIN,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,CANAL CLEAN,71.12B,NAFRev2,N,1.046793,49.617227,0.86,housenumber,9 Hameau le Valmartin 76890 Butot,76149_0029_00009,G,9 HAMEAU LE VALMARTIN,
811493212,00013,81149321200013,O,2015-05-01,,,,2017-01-15T03:34:32,true,1,,1,,RUE,VERTE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.41Z,NAFRev2,N,1.025746,49.615783,0.93,housenumber,1 Rue Verte 76890 Butot,76149_b011_00001,G,1 RUE VERTE,
820060069,00011,82006006900011,O,2016-04-13,,,4391AZ,2019-02-18T03:37:05,true,2,,2,,,PLAINE DE VALMARTIN,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,CF MENUISERIE,43.91A,NAFRev2,O,1.047873,49.616237,0.81,housenumber,2 Plaine du Valmartin 76890 Butot,76149_b009_00002,G,2 PLAINE DU VALMARTIN,
822354635,00010,82235463500010,O,2016-08-06,,,,2016-09-07T03:29:32,true,1,,3,,,LES HAGUES,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2016-08-06,A,,,,,01.49Z,NAFRev2,N,1.004912,49.600396,0.93,housenumber,3 Les Hagues 76890 Butot,76149_ue3bhk_00003,G,3 LES HAGUES,
823927348,00016,82392734800016,O,2015-11-27,,,,2016-11-24T13:53:34,true,1,,3,,,LES HAGUES,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,93.12Z,NAFRev2,N,1.004912,49.600396,0.93,housenumber,3 Les Hagues 76890 Butot,76149_ue3bhk_00003,G,3 LES HAGUES,
877735985,00013,87773598500013,O,2019-09-12,,,,2019-10-02T11:31:12,true,1,,8,,HAM,DE MEDINE,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,68.20B,NAFRev2,N,1.009771,49.609111,0.84,housenumber,8 Hameau de Medine 76890 Butot,76149_b030_00008,G,8 HAMEAU DE MEDINE,
882576119,00011,88257611900011,O,2020-04-01,,,4332AA,2020-06-18T09:01:04,true,1,,3,,RTE,DU HAMEL,76890,BUTOT,,,76149,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,43.32A,NAFRev2,N,1.026693,49.612988,0.81,housenumber,3 Route du Hamel 76890 Butot,76149_0097_00003,G,3 ROUTE DU HAMEL,
