id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601849,2019-02-11,000001,Vente,1500,,,SUR LE CRET,B101,39190,39466,Rosay,39,,,394660000B0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,5.468419,46.54821
2019-601849,2019-02-11,000001,Vente,1500,,,SOUS LE FONTANY,B257,39190,39466,Rosay,39,,,394660000B0272,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1420,5.465428,46.544596
2019-601849,2019-02-11,000001,Vente,1500,,,SOUS LA COTE GALAND,B245,39190,39466,Rosay,39,,,394660000B0280,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,450,5.464357,46.543629
2019-601849,2019-02-11,000001,Vente,1500,,,FOND DES COTES GALAND,B140,39190,39466,Rosay,39,,,394660000B0292,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1020,5.463528,46.542623
2019-601849,2019-02-11,000001,Vente,1500,,,SERAUTIER,B238,39190,39466,Rosay,39,,,394660000B0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,5.454736,46.545311
2019-601849,2019-02-11,000001,Vente,1500,,,SERAUTIER,B238,39190,39466,Rosay,39,,,394660000B0369,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2040,5.453899,46.544479
2019-601849,2019-02-11,000001,Vente,1500,,,SERAUTIER,B238,39190,39466,Rosay,39,,,394660000B0373,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1040,5.453356,46.544897
2019-601849,2019-02-11,000001,Vente,1500,,,BOUCHARDE,B016,39190,39466,Rosay,39,,,394660000C0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2515,5.453314,46.544357
2019-603956,2019-05-31,000001,Vente,85000,4,,RTE DU CHANELET,0010,39190,39466,Rosay,39,,,394660000B0065,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,575,5.462759,46.550066
2019-603956,2019-05-31,000001,Vente,85000,,,LES POURRETS,B212,39190,39466,Rosay,39,,,394660000B0067,,,,,,,,,,,,,0,,,,,J,jardins,,,250,5.462608,46.549856
2019-603956,2019-05-31,000001,Vente,85000,,,LES POURRETS,B212,39190,39466,Rosay,39,,,394660000B0393,,,,,,,,,,,,,0,,,,,P,prés,,,927,5.462979,46.550369
2019-603956,2019-05-31,000001,Vente,85000,,,SUR LE FOUR,B147,39190,39466,Rosay,39,,,394660000B0395,,,,,,,,,,,,,0,,,,,P,prés,,,973,5.463167,46.550652
2019-605070,2019-07-25,000001,Vente,45000,,,SOUS SERRE COURT,B271,39190,39466,Rosay,39,,,39466000AB0128,,,,,,,,,,,,,0,,,,,P,prés,,,1177,5.45226,46.529426
2019-605070,2019-07-25,000001,Vente,45000,,,SUR LE BIEF,B010,39190,39466,Rosay,39,,,39466000AB0141,,,,,,,,,,,,,0,,,,,P,prés,,,2185,5.451128,46.529653
2019-605070,2019-07-25,000001,Vente,45000,,,QUA BAS,A020,39190,39466,Rosay,39,,,39466000AB0144,,,,,,,,,,,,,0,,,,,S,sols,,,382,5.451097,46.52987
2019-605070,2019-07-25,000001,Vente,45000,,,SOUS SERRE COURT,B271,39190,39466,Rosay,39,,,39466000AB0209,,,,,,,,,,,,,0,,,,,P,prés,,,6677,5.45098,46.52884
2019-605070,2019-07-25,000001,Vente,45000,,,AUX GRANDS CHAMPS,B163,39190,39466,Rosay,39,,,394660000E0354,,,,,,,,,,,,,0,,,,,T,terres,,,870,5.44863,46.529196
2019-605071,2019-07-25,000001,Vente,15000,,,SUR LE BIEF,B010,39190,39466,Rosay,39,,,39466000AB0140,,,,,,,,,,,,,0,,,,,J,jardins,,,68,5.451003,46.529748
2019-605071,2019-07-25,000001,Vente,15000,,,SUR LE BIEF,B010,39190,39466,Rosay,39,,,39466000AB0203,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.451164,46.529914
2019-606056,2019-09-20,000001,Vente,141000,8,,RTE DE ROTALIER,0095,39190,39466,Rosay,39,,,394660000A0442,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,312,5.467421,46.554626
2019-606056,2019-09-20,000001,Vente,141000,,,L ABERGEMENT,B001,39190,39466,Rosay,39,,,394660000A0683,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.467416,46.554716
2019-606056,2019-09-20,000001,Vente,141000,,,L ABERGEMENT,B001,39190,39466,Rosay,39,,,394660000A0692,,,,,,,,,,,,,0,,,,,PA,pâtures,,,184,5.467531,46.554668
2019-606056,2019-09-20,000001,Vente,141000,,,L ABERGEMENT,B001,39190,39466,Rosay,39,,,394660000A0694,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.467464,46.554735
2019-606529,2019-10-14,000001,Vente,167250,,,AU VILLAGE,B292,39190,39466,Rosay,39,,,39466000AB0035,,,,,,,,,,,,,0,,,,,J,jardins,,,421,5.450425,46.530417
2019-606529,2019-10-14,000001,Vente,167250,2,,RUE DU BAS,0003,39190,39466,Rosay,39,,,39466000AB0043,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,725,5.451392,46.530198
2019-606529,2019-10-14,000001,Vente,167250,,,AU VILLAGE,B292,39190,39466,Rosay,39,,,39466000AB0044,,,,,,,,,,,,,0,,,,,P,prés,,,2137,5.451317,46.530561
2019-606529,2019-10-14,000001,Vente,167250,,,AU VILLAGE,B292,39190,39466,Rosay,39,,,39466000AB0046,,,,,,,,,,,,,0,,,,,P,prés,,,146,5.450855,46.530435
2019-606871,2019-10-11,000001,Vente,18000,2,,RTE DE CHAMPAGNE,0009,39190,39466,Rosay,39,,,394660000G0463,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,497,5.443326,46.510428
