siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030963,00017,20003096300017,O,2012-01-12,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,,,PL,EMILE PIOT,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,88.91A,NAFRev2,O,2.709341,48.58178,0.81,street,Place Emile Piot 77950 Saint-Germain-Laxis,77410_0080,G,PLACE EMILE PIOT,
217704105,00014,21770410500014,O,1983-03-01,02,2020,,2022-08-29T09:08:59,true,4,,,,PL,EMILE PIOT,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.709341,48.58178,0.81,street,Place Emile Piot 77950 Saint-Germain-Laxis,77410_0080,G,PLACE EMILE PIOT,
217704105,00022,21770410500022,O,1983-12-21,01,2020,,2022-08-29T09:08:59,false,4,,2,,,PLACE EMILE PIOT,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE ELEMENTAIRE GABRIELLE COLETTE,,,,85.20Z,NAFRev2,N,2.70926,48.581875,0.94,housenumber,2 Place Emile Piot 77950 Saint-Germain-Laxis,77410_0080_00002,G,2 PLACE EMILE PIOT,
217704105,00030,21770410500030,O,1997-01-01,NN,,,2020-01-13T09:32:21,false,4,,,,PL,EMILE PIOT,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.709341,48.58178,0.81,street,Place Emile Piot 77950 Saint-Germain-Laxis,77410_0080,G,PLACE EMILE PIOT,
267701571,00015,26770157100015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,,,PL,EMILE PIOT,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.709341,48.58178,0.81,street,Place Emile Piot 77950 Saint-Germain-Laxis,77410_0080,G,PLACE EMILE PIOT,
267705846,00017,26770584600017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701070,00015,29770107000015,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,4,,,,,,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
308662808,00028,30866280800028,O,1982-04-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
313766560,00012,31376656000012,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,DE L EGLISE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.70921,48.581298,0.95,housenumber,13 Rue de l’Eglise 77950 Saint-Germain-Laxis,77410_0060_00013,G,13 RUE DE L EGLISE,
313919177,00029,31391917700029,O,1992-01-01,NN,,,2019-11-14T14:00:59,false,4,,6,,RTE,DE MEAUX,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,55.3A,NAF1993,O,2.714503,48.582779,0.77,housenumber,6 Rue de Meaux 77950 Saint-Germain-Laxis,77410_0180_00006,G,6 RUE DE MEAUX,
315063214,00284,31506321400284,O,2023-01-01,,,,2022-12-21T09:52:53,false,1,,6,,RUE,DE L'EGLISE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,87.90B,NAFRev2,O,2.708777,48.581292,0.95,housenumber,6 Rue de l’Eglise 77950 Saint-Germain-Laxis,77410_0060_00006,G,6 RUE DE L EGLISE,
321349870,00014,32134987000014,O,,,,,2019-11-14T14:00:59,true,1,,36,,RUE,GRANDE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,2.70976,48.582084,0.95,housenumber,36 Rue Grande 77950 Saint-Germain-Laxis,77410_0120_00036,G,36 RUE GRANDE,
325561116,00014,32556111600014,O,1982-09-29,NN,,,2020-01-21T09:55:59,true,3,,35,,RUE,DE L EGLISE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.706931,48.582774,0.95,housenumber,35 Rue de l’Eglise 77950 Saint-Germain-Laxis,77410_0060_00035,G,35 RUE DE L EGLISE,
326368248,00026,32636824800026,O,1997-06-03,03,2020,,2022-08-29T09:19:16,true,4,,,,,ZA LES PRES D'ANDY,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,O,2.714636,48.581558,0.69,street,Rue des Pres d’Andy 77950 Saint-Germain-Laxis,77410_qorxvi,G,RUE DES PRES D ANDY,
327470175,00016,32747017500016,O,1983-06-01,01,2020,,2022-08-29T09:19:50,false,5,POUILLY GALLERAND,,,,,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2021-12-03,F,,,,,01.11Z,NAFRev2,N,2.708698,48.600019,0.93,street,Hameau de Pouilly Gallerand 77950 Saint-Germain-Laxis,77410_0121,D,HAMEAU DE POUILLY GALLERAND,
327698155,00022,32769815500022,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
328438437,00027,32843843700027,O,2010-04-08,,,9602BB,2021-02-23T10:49:37,true,1,,4,B,RUE,DE L EGLISE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,96.02B,NAFRev2,N,2.707631,48.582409,0.86,housenumber,4bis Rue de l’Eglise 77950 Saint-Germain-Laxis,77410_0060_00004_bis,G,4BIS RUE DE L EGLISE,
330196742,00036,33019674200036,O,1987-06-21,NN,,,2019-11-14T14:00:59,false,4,,11,,,LOTISSEMENT LES ESSARTS,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.3F,NAF1993,O,2.711944,48.580056,0.59,housenumber,11 Les Essarts 77950 Saint-Germain-Laxis,77410_okzcxn_00011,G,11 LES ESSARTS,
330704180,00018,33070418000018,O,1984-09-05,01,2020,,2022-08-29T09:21:38,true,5,,35,,RUE,DE L EGLISE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.706931,48.582774,0.95,housenumber,35 Rue de l’Eglise 77950 Saint-Germain-Laxis,77410_0060_00035,G,35 RUE DE L EGLISE,
330704180,00026,33070418000026,O,2019-06-04,,,,2019-11-14T14:00:59,false,1,,,,,FOND DE PIRLONEU,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,35.11Z,NAFRev2,N,2.708698,48.600019,0.31,street,Hameau de Pouilly Gallerand 77950 Saint-Germain-Laxis,77410_0121,G,HAMEAU DE POUILLY GALLERAND,
331369231,00021,33136923100021,O,2002-10-01,NN,,,2019-11-14T14:00:59,true,3,,12,,RUE,GRANDE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.711064,48.582621,0.95,housenumber,12 Rue Grande 77950 Saint-Germain-Laxis,77410_0120_00012,G,12 RUE GRANDE,
332641281,00024,33264128100024,O,1992-04-01,NN,,,2019-11-14T14:00:59,false,4,FERME DE POUILLY GALLERAND,,,,FERME DE POUILLY GALLERAND,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,01.4B,NAFRev1,N,2.70879,48.600017,0.94,locality,Ferme de Pouilly Gallerand 77950 Saint-Germain-Laxis,77410_B007,G,FERME DE POUILLY GALLERAND,
333432664,00014,33343266400014,O,,,,,2019-11-14T14:00:59,true,1,,3,,,LES ESSARTS,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,77.03,NAP,N,2.712608,48.579942,0.95,housenumber,3 Les Essarts 77950 Saint-Germain-Laxis,77410_okzcxn_00003,G,3 LES ESSARTS,
338300130,00014,33830013000014,O,1986-04-01,NN,,,2019-11-14T14:00:59,false,3,,17,,RUE,DU LAVOIR,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,50.1Z,NAF1993,,2.710638,48.582723,0.95,housenumber,17 Rue du Lavoir 77950 Saint-Germain-Laxis,77410_0160_00017,G,17 RUE DU LAVOIR,
338300130,00022,33830013000022,O,1995-08-01,NN,,4520AA,2019-11-14T14:00:59,true,6,,23,B,RUE,DU LAVOIR,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,O,2.710052,48.582596,0.85,housenumber,23bis Rue du Lavoir 77950 Saint-Germain-Laxis,77410_0160_00023_bis,G,23BIS RUE DU LAVOIR,
339702763,00022,33970276300022,O,2015-12-01,,,,2021-02-23T10:55:53,true,1,,11,,RUE,DU LAVOIR,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,70.22Z,NAFRev2,N,2.711316,48.583,0.95,housenumber,11 Rue du Lavoir 77950 Saint-Germain-Laxis,77410_0160_00011,G,11 RUE DU LAVOIR,
339791352,00018,33979135200018,O,1987-01-08,NN,,,2019-11-14T14:00:59,false,3,,20,,RUE,GRANDE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,2.710576,48.5824,0.95,housenumber,20 Rue Grande 77950 Saint-Germain-Laxis,77410_0120_00020,G,20 RUE GRANDE,
340145671,00012,34014567100012,O,1987-01-15,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE LA FOLIE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,74.3A,NAF1993,N,2.71438,48.583235,0.94,housenumber,1 Rue de la Folie 77950 Saint-Germain-Laxis,77410_0100_00001,G,1 RUE DE LA FOLIE,
340146851,00019,34014685100019,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE LA FOLIE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,21.08,NAP,N,2.71438,48.583235,0.94,housenumber,1 Rue de la Folie 77950 Saint-Germain-Laxis,77410_0100_00001,G,1 RUE DE LA FOLIE,
342818093,00011,34281809300011,O,1987-10-14,NN,,,2019-11-14T14:00:59,true,1,,,,,,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
345299267,00020,34529926700020,O,1990-03-15,NN,,8121ZZ,2021-10-27T08:37:38,true,4,,2,,AV,DE MEAUX,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,2.714578,48.583031,0.69,housenumber,2 Rue de Meaux 77950 Saint-Germain-Laxis,77410_0180_00002,G,2 RUE DE MEAUX,
349368563,00046,34936856300046,O,1997-10-16,NN,,,2019-11-14T14:00:59,true,4,Z.A. LES PRES D'ANDY,,,RUE,N 36,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,51.8C,NAFRev1,O,2.716502,48.581722,0.42,street,Rue du Bois de l’Aunaie 77950 Saint-Germain-Laxis,77410_0010,G,RUE DU BOIS DE L AUNAIE,
351943436,00011,35194343600011,O,1989-07-31,NN,,,2019-11-14T14:00:59,false,4,,17,,RTE,,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,70.2C,NAF1993,N,2.712631,48.581767,0.52,housenumber,17 Rue de Meaux 77950 Saint-Germain-Laxis,77410_0180_00017,G,17 RUE DE MEAUX,
352257182,00019,35225718200019,O,1989-11-06,NN,,,2019-11-14T14:00:59,true,4,,13,,RTE,DE MEAUX,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,08.11Z,NAFRev2,N,2.713522,48.582531,0.78,housenumber,13 Rue de Meaux 77950 Saint-Germain-Laxis,77410_0180_00013,G,13 RUE DE MEAUX,
352821284,00010,35282128400010,O,1990-01-04,NN,,,2019-11-14T14:00:59,true,1,,6,B,RUE,DE PRUNELAY,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,52.7C,NAF1993,N,2.712759,48.58284,0.85,housenumber,6bis Rue de Prunelay 77950 Saint-Germain-Laxis,77410_0240_00006_bis,G,6BIS RUE DE PRUNELAY,
377800693,00121,37780069300121,O,2002-07-19,,,,2019-11-14T14:00:59,false,3,Z.A.C.,,,,LES PRES D'ANDY,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,2.714636,48.581558,0.82,street,Rue des Pres d’Andy 77950 Saint-Germain-Laxis,77410_qorxvi,G,RUE DES PRES D ANDY,
377953294,00016,37795329400016,O,,,,,2019-11-14T14:00:59,true,1,,15,,RTE,DE MEAUX,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,50.2Z,NAF1993,N,2.713325,48.582463,0.78,housenumber,15 Rue de Meaux 77950 Saint-Germain-Laxis,77410_0180_00015,G,15 RUE DE MEAUX,
378283782,00019,37828378200019,O,,NN,,,2019-11-14T14:00:59,true,1,,15,,RTE,DE MEAUX,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,70.2C,NAF1993,N,2.713325,48.582463,0.78,housenumber,15 Rue de Meaux 77950 Saint-Germain-Laxis,77410_0180_00015,G,15 RUE DE MEAUX,
381043454,00028,38104345400028,O,1991-07-01,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DE L EGLISE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.710509,48.580343,0.95,housenumber,2 Rue de l’Eglise 77950 Saint-Germain-Laxis,77410_0060_00002,G,2 RUE DE L EGLISE,
381681428,00045,38168142800045,O,1997-12-29,12,2020,2312ZZ,2022-08-29T09:08:49,true,5,ZA LES PRES D'ANDY,3,,RUE,DU MONT SAINT MARTIN,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,GLACES ET MIROIRS,23.12Z,NAFRev2,O,2.716341,48.583309,0.95,housenumber,3 Rue du Mont Saint Martin 77950 Saint-Germain-Laxis,77410_0190_00003,G,3 RUE DU MONT SAINT MARTIN,
382141844,00011,38214184400011,O,1991-05-31,NN,,4321AB,2019-11-14T14:00:59,false,5,,2,,RES,LES ESSARTS,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,43.21A,NAFRev2,O,2.712371,48.58056,0.95,housenumber,2 Res les Essarts 77950 Saint-Germain-Laxis,77410_0090_00002,G,2 RES LES ESSARTS,
385037627,00010,38503762700010,O,1992-04-01,01,2020,,2022-08-29T09:12:01,false,5,,43,,RUE,DU LAVOIR,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,81.30Z,NAFRev2,O,2.708777,48.582196,0.95,housenumber,43 Rue du Lavoir 77950 Saint-Germain-Laxis,77410_0160_00043,G,43 RUE DU LAVOIR,
388060063,00012,38806006300012,O,1992-06-08,NN,,,2019-11-14T14:00:59,true,5,,15,,RTE,DE MEAUX,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,45.20A,NAFRev2,O,2.713325,48.582463,0.78,housenumber,15 Rue de Meaux 77950 Saint-Germain-Laxis,77410_0180_00015,G,15 RUE DE MEAUX,
388403016,00024,38840301600024,O,1993-10-01,NN,,,2019-11-14T14:00:59,false,4,,2,,,CLOS ST GERMAIN,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,2.7038,48.583822,0.89,housenumber,2 Res le Clos St Germain 77950 Saint-Germain-Laxis,77410_0030_00002,G,2 RES LE CLOS ST GERMAIN,
389406018,00017,38940601800017,O,1992-05-10,NN,,,2019-11-14T14:00:59,true,3,,15,,RTE,DE MEAUX,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.713325,48.582463,0.78,housenumber,15 Rue de Meaux 77950 Saint-Germain-Laxis,77410_0180_00015,G,15 RUE DE MEAUX,
393171863,00037,39317186300037,O,1995-11-21,NN,,,2019-11-14T14:00:59,true,1,,11,,RTE,DE MEAUX,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,52.4L,NAF1993,N,2.713629,48.582638,0.78,housenumber,11 Rue de Meaux 77950 Saint-Germain-Laxis,77410_0180_00011,G,11 RUE DE MEAUX,
399962380,00016,39996238000016,O,1994-12-23,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME POUILLY-GALLERAND,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.70879,48.600017,0.93,locality,Ferme de Pouilly Gallerand 77950 Saint-Germain-Laxis,77410_B007,G,FERME DE POUILLY GALLERAND,
401167754,00043,40116775400043,O,2022-10-31,,,1089ZZ,2023-01-09T11:01:55,true,1,,6,,RUE,DU BOIS DE L'AUNAIE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,LA GRIGNOTE,56.10C,NAFRev2,N,2.715802,48.582085,0.95,housenumber,6 Rue du Bois de l’Aunaie 77950 Saint-Germain-Laxis,77410_0010_00006,G,6 RUE DU BOIS DE L AUNAIE,
401689971,00034,40168997100034,O,1998-02-02,,,,2019-11-14T14:00:59,true,3,ZA LES PRES D'ANDY,,,,RN36,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,71.2A,NAF1993,N,2.714636,48.581558,0.57,street,Rue des Pres d’Andy 77950 Saint-Germain-Laxis,77410_qorxvi,D,RUE DES PRES D ANDY,
403500424,00011,40350042400011,O,1995-12-15,NN,,,2021-05-03T09:16:00,false,4,M. WILLY DELPORTE,6,,RUE,DE L'EGLISE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,68.20B,NAFRev2,N,2.708777,48.581292,0.95,housenumber,6 Rue de l’Eglise 77950 Saint-Germain-Laxis,77410_0060_00006,G,6 RUE DE L EGLISE,
403500424,00029,40350042400029,O,2020-09-25,,,,2021-06-21T10:01:21,true,1,,14,,RUE,DE L EGLISE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,68.20B,NAFRev2,N,2.707452,48.582456,0.95,housenumber,14 Rue de l’Eglise 77950 Saint-Germain-Laxis,77410_0060_00014,G,14 RUE DE L EGLISE,
403530884,00036,40353088400036,O,2012-11-06,,,5610CQ,2019-11-14T14:00:59,false,2,,34,,RUE,DU BOIS DE L'AUNAIE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2016-03-02,F,,,,TSV LE VILLAGE,56.10C,NAFRev2,N,2.717275,48.58093,0.95,housenumber,34 Rue du Bois de l’Aunaie 77950 Saint-Germain-Laxis,77410_0010_00034,G,34 RUE DU BOIS DE L AUNAIE,
403838469,00019,40383846900019,O,1996-02-01,NN,,,2021-07-07T10:01:17,false,4,,6,,RUE,DE L EGLISE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,01.11Z,NAFRev2,N,2.708777,48.581292,0.95,housenumber,6 Rue de l’Eglise 77950 Saint-Germain-Laxis,77410_0060_00006,G,6 RUE DE L EGLISE,
403838469,00027,40383846900027,O,2016-11-16,,,,2021-09-06T10:02:00,true,1,,16,,RUE,DE L'EGLISE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,01.11Z,NAFRev2,N,2.707032,48.582394,0.95,housenumber,16 Rue de l’Eglise 77950 Saint-Germain-Laxis,77410_0060_00016,G,16 RUE DE L EGLISE,
404053332,00015,40405333200015,O,1996-02-09,NN,,,2019-11-14T14:00:59,false,4,,17,,RTE,DE MEAUX,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4N,NAF1993,O,2.712631,48.581767,0.78,housenumber,17 Rue de Meaux 77950 Saint-Germain-Laxis,77410_0180_00017,G,17 RUE DE MEAUX,
412694192,00011,41269419200011,O,1997-06-01,NN,,,2019-11-14T14:00:59,true,3,,,,,ZA LES PRES D ANDY,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.714636,48.581558,0.69,street,Rue des Pres d’Andy 77950 Saint-Germain-Laxis,77410_qorxvi,G,RUE DES PRES D ANDY,
415098185,00010,41509818500010,O,1997-11-05,NN,,,2019-11-14T14:00:59,true,5,MAIRIE,,,,,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,94.99Z,NAFRev2,O,2.716502,48.581722,0.39,street,Rue du Bois de l’Aunaie 77950 Saint-Germain-Laxis,77410_0010,D,RUE DU BOIS DE L AUNAIE,
415408756,00039,41540875600039,O,2000-07-03,NN,,,2019-11-14T14:00:59,true,5,ZA LES PRES D'ANDY,7,,RUE,DU MONT SAINT-MARTIN,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,46.69B,NAFRev2,O,2.716992,48.58366,0.95,housenumber,7 Rue du Mont Saint Martin 77950 Saint-Germain-Laxis,77410_0190_00007,G,7 RUE DU MONT SAINT MARTIN,
418191110,00026,41819111000026,O,2004-03-23,NN,,,2021-02-23T11:38:47,true,3,,,,,FERME DE POUILLY GALLERAND,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.70879,48.600017,0.94,locality,Ferme de Pouilly Gallerand 77950 Saint-Germain-Laxis,77410_B007,G,FERME DE POUILLY GALLERAND,
419651476,00014,41965147600014,O,1998-07-15,NN,,,2019-11-14T14:00:59,false,4,ZI LES PRES D'ANDY,,,,,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419651567,00010,41965156700010,O,1998-07-15,NN,,,2021-11-04T14:14:51,false,4,ZI LES PRES D'ANDY,,,,ZONE INDUSTRIELLE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
419651567,00028,41965156700028,O,2005-02-08,,,,2022-01-06T10:22:40,false,1,LES PRES D'ANDY,47,,RUE,ZONE INDUSTRIELLE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,68.20B,NAFRev2,N,-0.3198902,45.6827319,0.89,poi.industrial,ZI de la Rue du Commerce (Zone industrielle) Châteaubernard,https://osm.org/way/188123003,G,,
419675681,00029,41967568100029,O,2020-06-20,,,,2021-11-13T03:34:19,true,1,,26,,RUE,DU BOIS DE L AUNAIE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,68.20B,NAFRev2,N,2.716805,48.580574,0.95,housenumber,26 Rue du Bois de l’Aunaie 77950 Saint-Germain-Laxis,77410_0010_00026,G,26 RUE DU BOIS DE L AUNAIE,
421348863,00018,42134886300018,O,1999-01-04,NN,,4520AA,2019-11-14T14:00:59,true,4,,17,,RTE,DE MEAUX,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,45.20A,NAFRev2,N,2.712631,48.581767,0.78,housenumber,17 Rue de Meaux 77950 Saint-Germain-Laxis,77410_0180_00017,G,17 RUE DE MEAUX,
421348863,00026,42134886300026,O,2009-02-09,NN,,4520AA,2019-11-14T14:00:59,false,1,,15,,RTE,DE MEAUX,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2009-02-09,A,AGENT RENAULT,,,,45.20A,NAFRev2,O,2.713325,48.582463,0.78,housenumber,15 Rue de Meaux 77950 Saint-Germain-Laxis,77410_0180_00015,G,15 RUE DE MEAUX,
421894809,00027,42189480900027,O,2007-04-02,,,,2021-12-16T09:34:04,false,5,,22,,RUE,GRANDE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2021-10-14,F,,,,,46.19B,NAFRev2,N,2.710808,48.582078,0.95,housenumber,22 Rue Grande 77950 Saint-Germain-Laxis,77410_0120_00022,G,22 RUE GRANDE,
422215038,00015,42221503800015,O,1999-02-16,NN,,,2019-11-14T14:00:59,true,3,,5,,,CLOS SAINT GERMAIN,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.704445,48.583438,0.95,housenumber,5 Clos Saint Germain 77950 Saint-Germain-Laxis,77410_3baknh_00005,G,5 CLOS SAINT GERMAIN,
422215061,00017,42221506100017,O,1999-02-16,NN,,,2019-11-14T14:00:59,true,3,,3,,RES,LE CLOS ST GERMAIN,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.704149,48.583794,0.95,housenumber,3 Res le Clos St Germain 77950 Saint-Germain-Laxis,77410_0030_00003,G,3 RES LE CLOS ST GERMAIN,
423166222,00046,42316622200046,O,2010-01-11,,,4932ZA,2021-02-23T11:45:01,true,1,,56,,RUE,DU BOIS DE L' AUNAIE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,49.32Z,NAFRev2,N,2.715894,48.582567,0.95,housenumber,56 Rue du Bois de l’Aunaie 77950 Saint-Germain-Laxis,77410_0010_00056,G,56 RUE DU BOIS DE L AUNAIE,
424698801,00018,42469880100018,O,1999-10-15,NN,,,2019-11-14T14:00:59,false,3,FERME DE POUILLY GALLERAND,,,,,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,01.4B,NAFRev1,N,2.70879,48.600017,0.94,locality,Ferme de Pouilly Gallerand 77950 Saint-Germain-Laxis,77410_B007,D,FERME DE POUILLY GALLERAND,
429674856,00019,42967485600019,O,2000-02-21,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,DES PRES D'ANDY,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,68.20B,NAFRev2,N,2.714636,48.581558,0.95,street,Rue des Pres d’Andy 77950 Saint-Germain-Laxis,77410_qorxvi,G,RUE DES PRES D ANDY,
429709322,00029,42970932200029,O,2002-07-06,NN,,,2019-11-14T14:00:59,false,4,,6,,RTE,,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,51.8M,NAFRev1,O,2.715802,48.582085,0.45,housenumber,6 Rue du Bois de l’Aunaie 77950 Saint-Germain-Laxis,77410_0010_00006,G,6 RUE DU BOIS DE L AUNAIE,
432432714,00033,43243271400033,O,2015-12-02,,,,2019-11-14T14:00:59,true,2,,2,T,RUE,DE L'EGLISE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,46.19B,NAFRev2,N,2.710521,48.580568,0.86,housenumber,2ter Rue de l’Eglise 77950 Saint-Germain-Laxis,77410_0060_00002_ter,G,2TER RUE DE L EGLISE,
437487424,00024,43748742400024,O,2020-01-20,,,,2021-03-12T03:44:46,true,1,,22,,RUE,DE MEAUX,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,68.20B,NAFRev2,N,2.713074,48.581887,0.95,housenumber,22 Rue de Meaux 77950 Saint-Germain-Laxis,77410_0180_00022,G,22 RUE DE MEAUX,
437597164,00031,43759716400031,O,2004-04-01,NN,,,2019-11-14T14:00:59,true,4,,26,,RUE,GRANDE,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,62.01Z,NAFRev2,O,2.710402,48.582328,0.95,housenumber,26 Rue Grande 77950 Saint-Germain-Laxis,77410_0120_00026,G,26 RUE GRANDE,
439514795,00020,43951479500020,O,2019-03-13,,,,2022-11-25T10:37:01,false,2,,13,,RUE,DU LAVOIR,77950,SAINT-GERMAIN-LAXIS,,,77410,,,,,,,,,,,,,,,,,,,2022-10-12,F,,,,,68.20B,NAFRev2,N,2.711075,48.582857,0.95,housenumber,13 Rue du Lavoir 77950 Saint-Germain-Laxis,77410_0160_00013,G,13 RUE DU LAVOIR,