siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200887,00011,21020088700011,O,1983-03-01,01,2018,,2020-08-25T10:15:27,true,4,,2,,RUE,DU PAVEE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210200887,00029,21020088700029,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,4,,4,,RUE,DU PAVEE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.299857,49.217928,0.71,housenumber,4 Rue Pavèe 02210 Billy-sur-Ourcq,02090_0061_00004,G,4 RUE PAVEE,
260200902,00013,26020090200013,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,2,,RUE,DU PAVEE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260209887,00017,26020988700017,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,2,,RUE,DU PAVEE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
313823098,00014,31382309800014,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME D EDROLLES,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.279526,49.215519,0.78,street,Ferme Edrolles 02210 Billy-sur-Ourcq,02090_x9y3fb,G,FERME EDROLLES,
313823304,00016,31382330400016,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
316969500,00016,31696950000016,O,1979-01-01,01,2018,,2020-12-11T03:35:30,true,5,,,,,,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
319844585,00012,31984458500012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DE L EGLISE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
327461190,00016,32746119000016,O,1983-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA FONTAINE ALIX,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.276955,49.233956,0.93,street,La Fontaine Alix 02210 Billy-sur-Ourcq,02090_b029,G,LA FONTAINE ALIX,
327604476,00017,32760447600017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DE L EGLISE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,67.07,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
329983209,00043,32998320900043,O,2002-10-01,NN,,,2019-11-14T14:00:12,true,3,,7,,,GRANDE RUE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.1G,NAFRev1,N,3.30095,49.217689,0.93,housenumber,7 Grande Rue 02210 Billy-sur-Ourcq,02090_0026_00007,G,7 GRANDE RUE,
350987756,00011,35098775600011,O,1989-06-12,01,2018,,2020-08-25T10:11:13,true,5,,,,,FERME D EDROLLES,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.279526,49.215519,0.78,street,Ferme Edrolles 02210 Billy-sur-Ourcq,02090_x9y3fb,G,FERME EDROLLES,
352804504,00012,35280450400012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,D EN BAS,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,1992-08-14,F,,,,,70.3A,NAF1993,N,3.302392,49.215704,0.93,street,Rue d'En Bas 02210 Billy-sur-Ourcq,02090_0001,G,RUE D EN BAS,
353732282,00010,35373228200010,O,1968-12-16,NN,,,2019-11-14T14:00:12,true,3,,,,,MAISON FORESTIERE FONTAINE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.6956651,50.1491439,0.89,poi.track,Sentier de la Maison Forestière de Fontaine aux Étoquies (Chemin) Locquignol,https://osm.org/way/48924059,G,,
392355673,00022,39235567300022,O,,,,,2019-11-14T14:00:12,true,1,,1,,RUE,DU VIVIER,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.2C,NAF1993,N,3.301488,49.216622,0.93,housenumber,1 Rue du Vivier 02210 Billy-sur-Ourcq,02090_0086_00001,G,1 RUE DU VIVIER,
399544998,00038,39954499800038,O,2001-01-11,NN,,,2019-11-14T14:00:12,false,9,,3,,,BELLE PLACE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,56.10C,NAFRev2,N,3.30017,49.216977,0.93,housenumber,3 Belle Place 02210 Billy-sur-Ourcq,02090_b005_00003,G,3 BELLE PLACE,
400770913,00012,40077091300012,O,1995-03-31,NN,,,2019-11-14T14:00:12,false,5,,11,,,GRANDE RUE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.11Z,NAFRev2,O,3.302856,49.217648,0.93,housenumber,11 Grande Rue 02210 Billy-sur-Ourcq,02090_0026_00011,G,11 GRANDE RUE,
400979837,00012,40097983700012,O,1995-05-13,NN,,,2019-11-14T14:00:12,true,4,,2,,RUE,D'EN BAS,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.89Z,NAFRev2,N,3.302574,49.215542,0.93,housenumber,2 Rue d'En Bas 02210 Billy-sur-Ourcq,02090_0001_00002,G,2 RUE D EN BAS,
401390554,00012,40139055400012,O,1995-04-01,NN,,,2019-11-14T14:00:12,true,3,,11,,,GRANDE RUE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.302856,49.217648,0.93,housenumber,11 Grande Rue 02210 Billy-sur-Ourcq,02090_0026_00011,G,11 GRANDE RUE,
401663034,00023,40166303400023,O,2003-07-29,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME D'EDROLLES,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.279526,49.215519,0.78,street,Ferme Edrolles 02210 Billy-sur-Ourcq,02090_x9y3fb,G,FERME EDROLLES,
402250286,00018,40225028600018,O,1995-09-01,01,2018,,2020-08-25T10:34:28,true,5,,,,,FERME D EDROLLES,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.279526,49.215519,0.78,street,Ferme Edrolles 02210 Billy-sur-Ourcq,02090_x9y3fb,G,FERME EDROLLES,
408866960,00011,40886696000011,O,1971-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,FERME DE LA FONTAINE ALIX,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410057160,00021,41005716000021,O,1999-04-02,NN,,,2019-11-14T14:00:12,true,1,,11,B,RUE,D'EN HAUT,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.6Z,NAF1993,O,3.301313,49.219236,0.78,housenumber,11 bis Rue d'En Haut 02210 Billy-sur-Ourcq,02090_0031_00011_bis,G,11 BIS RUE D EN HAUT,
411635428,00013,41163542800013,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,1,,9,,,GRANDE RUE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,3.302267,49.217717,0.93,housenumber,9 Grande Rue 02210 Billy-sur-Ourcq,02090_0026_00009,G,9 GRANDE RUE,
412337370,00032,41233737000032,O,2008-05-01,NN,,,2019-11-14T14:00:12,true,1,,9,,,GRANDE RUE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.11Z,NAFRev2,N,3.302267,49.217717,0.93,housenumber,9 Grande Rue 02210 Billy-sur-Ourcq,02090_0026_00009,G,9 GRANDE RUE,
423995257,00023,42399525700023,O,2012-03-04,,,,2019-11-14T14:00:12,true,2,,,,,FERME D'EDROLLES,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.20B,NAFRev2,N,3.279526,49.215519,0.78,street,Ferme Edrolles 02210 Billy-sur-Ourcq,02090_x9y3fb,G,FERME EDROLLES,
424115103,00014,42411510300014,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433081403,00019,43308140300019,O,2000-10-09,NN,,,2019-11-14T14:00:12,true,3,,7,,,GRANDE RUE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.30095,49.217689,0.93,housenumber,7 Grande Rue 02210 Billy-sur-Ourcq,02090_0026_00007,G,7 GRANDE RUE,
434285953,00015,43428595300015,O,2001-01-23,,,,2019-11-14T14:00:12,false,3,,13,,,GRANDE RUE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.1Z,NAF1993,N,3.303158,49.217411,0.93,housenumber,13 Grande Rue 02210 Billy-sur-Ourcq,02090_0026_00013,G,13 GRANDE RUE,
443291414,00011,44329141400011,O,2002-04-01,NN,,,2019-11-14T14:00:12,true,4,,9,,,LA GRAND'RUE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,68.20B,NAFRev2,O,3.93478,49.7868151,0.9,poi,La Grand'Rue (Pont) Hary,https://osm.org/way/398578090,G,,
449304302,00010,44930430200010,O,2003-07-11,NN,,,2019-11-14T14:00:12,true,4,,,,HAM,EDROLLES,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,23.61Z,NAFRev2,O,3.279298,49.215525,0.93,street,Edrolles 02210 Billy-sur-Ourcq,02090_rlgume,G,EDROLLES,
451043350,00011,45104335000011,O,2003-12-03,NN,,,2019-11-14T14:00:12,true,3,,3,,RUE,DU PAVE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1486012,49.371971,0.9,poi,Rue du Pavé (Pont) Boult-sur-Suippe,https://osm.org/way/348172026,G,,
451700918,00019,45170091800019,O,2004-01-25,NN,,,2020-02-14T10:54:48,true,6,,1,,RUE,PAVEE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,47.91B,NAFRev2,N,3.299985,49.217486,0.93,housenumber,1 Rue Pavèe 02210 Billy-sur-Ourcq,02090_0061_00001,G,1 RUE PAVEE,
453420069,00016,45342006900016,O,2003-09-09,NN,,,2019-11-14T14:00:12,true,3,,2,,,GDE RUE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.300791,49.21755,0.74,housenumber,2 Grande Rue 02210 Billy-sur-Ourcq,02090_0026_00002,G,2 GRANDE RUE,
453861528,00017,45386152800017,O,2004-07-01,NN,,,2019-11-14T14:00:12,false,3,,4,,RUE,PAVEE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,01.4A,NAFRev1,N,3.299857,49.217928,0.93,housenumber,4 Rue Pavèe 02210 Billy-sur-Ourcq,02090_0061_00004,G,4 RUE PAVEE,
481776458,00012,48177645800012,O,2005-03-10,NN,,,2019-11-14T14:00:12,true,2,,,,,2 GRANDE RUE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,70.3A,NAFRev1,N,3.300791,49.21755,0.93,housenumber,2 Grande Rue 02210 Billy-sur-Ourcq,02090_0026_00002,G,2 GRANDE RUE,
488648452,00016,48864845200016,O,2006-01-01,01,2018,,2020-08-25T10:33:01,true,3,FERME D'EDROLLES,,,,,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.11Z,NAFRev2,O,3.279526,49.215519,0.78,street,Ferme Edrolles 02210 Billy-sur-Ourcq,02090_x9y3fb,D,FERME EDROLLES,
488794751,00021,48879475100021,O,2007-04-01,,,,2019-11-14T14:00:12,false,3,,,,,,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
488852393,00013,48885239300013,O,2006-04-01,,,,2019-11-14T14:00:12,true,3,,7,,RUE,D EN BAS,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,62.02A,NAFRev2,N,3.303808,49.215021,0.93,housenumber,7 Rue d'En Bas 02210 Billy-sur-Ourcq,02090_0001_00007,G,7 RUE D EN BAS,
489147934,00017,48914793400017,O,1988-09-23,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,2,,RUE,PAVEE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.299985,49.217486,0.79,street,Rue Pavèe 02210 Billy-sur-Ourcq,02090_0061,G,RUE PAVEE,
489771550,00030,48977155000030,O,2015-12-01,,,,2019-11-14T14:00:12,true,2,,11,B,RUE,D'EN HAUT,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,70.22Z,NAFRev2,N,3.301313,49.219236,0.78,housenumber,11 bis Rue d'En Haut 02210 Billy-sur-Ourcq,02090_0031_00011_bis,G,11 BIS RUE D EN HAUT,
500484837,00017,50048483700017,O,2007-10-01,NN,,,2019-11-14T14:00:12,true,5,,,,,FERME D'EDROLLES,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,64.20Z,NAFRev2,N,3.279526,49.215519,0.78,street,Ferme Edrolles 02210 Billy-sur-Ourcq,02090_x9y3fb,G,FERME EDROLLES,
500909353,00012,50090935300012,O,2007-11-02,,,,2019-11-14T14:00:12,true,3,,,,,FERME D'EDROLLES,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,64.20Z,NAFRev2,N,3.279526,49.215519,0.78,street,Ferme Edrolles 02210 Billy-sur-Ourcq,02090_x9y3fb,G,FERME EDROLLES,
501060875,00017,50106087500017,O,2007-11-20,,,,2019-12-12T04:17:43,true,3,,11,,RUE,D'EN HAUT,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2013-01-31,F,BATIPEK,,,,43.39Z,NAFRev2,N,3.300781,49.218887,0.93,housenumber,11 Rue d'En Haut 02210 Billy-sur-Ourcq,02090_0031_00011,G,11 RUE D EN HAUT,
503394223,00021,50339422300021,O,2013-01-10,,,4339ZZ,2021-02-23T14:15:14,true,1,,11,,RUE,D'EN HAUT,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2013-01-10,A,BILLY RENOV,,,BILLY RENOV,43.39Z,NAFRev2,N,3.300781,49.218887,0.93,housenumber,11 Rue d'En Haut 02210 Billy-sur-Ourcq,02090_0031_00011,G,11 RUE D EN HAUT,
507602092,00037,50760209200037,O,2019-09-13,,,,2021-02-23T14:19:39,true,1,,3,,RUE,DU VIVIER,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,96.09Z,NAFRev2,N,3.301694,49.216175,0.93,housenumber,3 Rue du Vivier 02210 Billy-sur-Ourcq,02090_0086_00003,G,3 RUE DU VIVIER,
515294932,00014,51529493200014,O,2009-10-19,,,,2019-11-14T14:00:12,true,2,,3,,RUE,CAURETTE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,71.12B,NAFRev2,N,3.298741,49.21661,0.93,housenumber,3 Rue Caurette 02210 Billy-sur-Ourcq,02090_0011_00003,G,3 RUE CAURETTE,
534433982,00020,53443398200020,O,2015-10-15,,,,2019-11-14T14:00:12,false,2,,7,,RUE,D EN BAS,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,82.11Z,NAFRev2,N,3.303808,49.215021,0.93,housenumber,7 Rue d'En Bas 02210 Billy-sur-Ourcq,02090_0001_00007,G,7 RUE D EN BAS,
539181560,00019,53918156000019,O,2012-01-01,NN,,,2019-11-14T14:00:12,true,3,,3,,RUE,PAVEE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2014-03-22,A,,,,SH PRESTIGE,45.11Z,NAFRev2,N,3.299955,49.21754,0.93,housenumber,3 Rue Pavèe 02210 Billy-sur-Ourcq,02090_0061_00003,G,3 RUE PAVEE,
539691642,00026,53969164200026,O,2020-12-01,,,,2021-02-23T16:02:15,true,1,,3,,PL,BELLE PLACE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,PASCAL BIEN ETRE,96.09Z,NAFRev2,N,3.30017,49.216977,0.83,housenumber,3 Place Belle Place 02210 Billy-sur-Ourcq,02090_0006_00003,G,3 PLACE BELLE PLACE,
715780490,00010,71578049000010,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
717070924,00013,71707092400013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
750664641,00016,75066464100016,O,2012-04-01,,,,2019-11-14T14:00:12,true,2,,7,,RUE,DU MERLE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.19Z,NAFRev2,N,3.297934,49.219902,0.93,housenumber,7 Rue du Merle 02210 Billy-sur-Ourcq,02090_0046_00007,G,7 RUE DU MERLE,
753295112,00019,75329511200019,O,2012-08-13,,,4391BZ,2019-11-14T14:00:12,true,1,,7,,RUE,DU MERLE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2012-08-13,A,,,,,43.91B,NAFRev2,N,3.297934,49.219902,0.93,housenumber,7 Rue du Merle 02210 Billy-sur-Ourcq,02090_0046_00007,G,7 RUE DU MERLE,
780163366,00013,78016336600013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780163382,00010,78016338200010,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
797576279,00013,79757627900013,O,2013-10-01,,,,2019-11-14T14:00:12,true,3,,9,,RUE,LE MERLE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,3.298283,49.219856,0.73,housenumber,9 Rue du Merle 02210 Billy-sur-Ourcq,02090_0046_00009,G,9 RUE DU MERLE,
802521260,00017,80252126000017,O,2014-05-01,,,,2019-11-14T14:00:12,false,2,,3,,RUE,DU VIVIER,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,96.09Z,NAFRev2,N,3.301694,49.216175,0.93,housenumber,3 Rue du Vivier 02210 Billy-sur-Ourcq,02090_0086_00003,G,3 RUE DU VIVIER,
804245249,00011,80424524900011,O,2014-07-15,,,,2019-11-14T14:00:12,false,2,,3,,RUE,PAVEE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,96.09Z,NAFRev2,N,3.299955,49.21754,0.93,housenumber,3 Rue Pavèe 02210 Billy-sur-Ourcq,02090_0061_00003,G,3 RUE PAVEE,
808699649,00014,80869964900014,O,2014-11-18,,,,2019-11-14T14:00:12,true,1,,9,,RUE,DU MERLE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2014-11-18,A,,,,,94.99Z,NAFRev2,N,3.298283,49.219856,0.93,housenumber,9 Rue du Merle 02210 Billy-sur-Ourcq,02090_0046_00009,G,9 RUE DU MERLE,
809166994,00016,80916699400016,O,1922-12-11,,,,2019-11-14T14:00:12,true,1,,,,,AU JARDIN DU JEU D ARC,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,1922-12-11,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
824917751,00011,82491775100011,O,2016-12-27,,,,2021-01-24T08:34:32,true,3,,11,B,RUE,D EN HAUT,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2021-01-21,F,SMART DEVELOPPEMENT,,,SMART DEVELOPPEMENT,70.22Z,NAFRev2,N,3.301313,49.219236,0.78,housenumber,11 bis Rue d'En Haut 02210 Billy-sur-Ourcq,02090_0031_00011_bis,G,11 BIS RUE D EN HAUT,
828143362,00014,82814336200014,O,2017-03-01,,,,2019-11-14T14:00:12,true,2,,11,B,RUE,D'EN HAUT,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,70.22Z,NAFRev2,N,3.301313,49.219236,0.78,housenumber,11 bis Rue d'En Haut 02210 Billy-sur-Ourcq,02090_0031_00011_bis,G,11 BIS RUE D EN HAUT,
832582845,00018,83258284500018,O,2017-10-02,,,,2019-11-14T14:00:12,true,1,FERME D EDROLLES,,,,FERME D'EDROLLES,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2017-10-02,A,VOLAILLES DE L'OURCQ,,,,01.47Z,NAFRev2,N,3.279526,49.215519,0.78,street,Ferme Edrolles 02210 Billy-sur-Ourcq,02090_x9y3fb,G,FERME EDROLLES,
850187824,00014,85018782400014,O,2019-04-17,,,,2019-11-14T14:00:12,true,1,,9,,RUE,DE LOURY,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,01.50Z,NAFRev2,N,3.303582,49.218406,0.93,housenumber,9 Rue de Loury 02210 Billy-sur-Ourcq,02090_0036_00009,G,9 RUE DE LOURY,
850389792,00019,85038979200019,O,2019-04-17,,,,2019-11-20T03:38:54,true,1,,7,,RUE,DE LOURY,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,01.50Z,NAFRev2,N,3.303218,49.218585,0.93,housenumber,7 Rue de Loury 02210 Billy-sur-Ourcq,02090_0036_00007,G,7 RUE DE LOURY,
851155200,00013,85115520000013,O,2019-06-01,,,,2019-11-14T14:00:12,true,1,,9,,RTE,DE NEUILLY,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,3.300023,49.214344,0.81,housenumber,9 Route de Neuilly Saint Front 02210 Billy-sur-Ourcq,02090_sv8lo5_00009,G,9 ROUTE DE NEUILLY SAINT FRONT,
884395732,00016,88439573200016,O,2020-07-01,,,1392ZA,2020-09-03T03:56:07,true,1,,10,,PL,BELLE PLACE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2020-07-01,A,LES CREA'TURES D'EVE,,,LES CREA'TURES D'EVE,13.92Z,NAFRev2,N,3.300031,49.217329,0.83,housenumber,10 Place Belle Place 02210 Billy-sur-Ourcq,02090_0006_00010,G,10 PLACE BELLE PLACE,
891817660,00014,89181766000014,O,2020-11-19,,,,2020-12-09T08:36:57,true,1,,2,,RUE,BELLEP PLACE,02210,BILLY-SUR-OURCQ,,,02090,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,47.99A,NAFRev2,N,-1.4439936,49.0462837,0.74,poi.steps,Rue Belle-Place (Escalier) Coutances,https://osm.org/way/31970751,G,,
