id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-578396,2023-04-18,000001,Vente,1300,,,LES BOIS DE CEROUX,B008,43100,43133,Mercœur,43,,,431330000G0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2373,3.275707,45.210643
2023-578396,2023-04-18,000001,Vente,1300,,,LES BOIS DE CEROUX,B008,43100,43133,Mercœur,43,,,431330000G0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,676,3.276898,45.209908
2023-578396,2023-04-18,000001,Vente,1300,,,LES BOIS DE CEROUX,B008,43100,43133,Mercœur,43,,,431330000G0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1743,3.280303,45.213233
2023-578878,2023-04-18,000001,Vente,217,,,BOIS DE JURY,B010,43100,43133,Mercœur,43,,,43133000AE0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1918,3.30482,45.195104
2023-578896,2023-05-05,000001,Vente,1000,,,SOUS BRASSET,B242,43100,43133,Mercœur,43,,,431330000F0570,,,,,,,,,,,,,0,,,,,T,terres,,,4144,3.268068,45.175249
2023-578896,2023-05-05,000001,Vente,1000,,,SOUS BRASSET,B242,43100,43133,Mercœur,43,,,431330000F0570,,,,,,,,,,,,,0,,,,,T,terres,,,4143,3.268068,45.175249
2023-579344,2023-06-03,000001,Vente,4000,,,LA CHAUSSADE,B094,43100,43133,Mercœur,43,,,431330000B0153,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2096,3.340938,45.194786
2023-579344,2023-06-03,000001,Vente,4000,,,LA COMBE DU LOUP,B106,43100,43133,Mercœur,43,,,431330000B0164,,,,,,,,,,,,,0,,,,,P,prés,,,4131,3.338944,45.19119
2023-579344,2023-06-03,000001,Vente,4000,,,LA COMBE DU LOUP,B106,43100,43133,Mercœur,43,,,431330000B0166,,,,,,,,,,,,,0,,,,,L,landes,,,911,3.340004,45.190884
2023-579344,2023-06-03,000001,Vente,4000,,,LA COMBE DU LOUP,B106,43100,43133,Mercœur,43,,,431330000B0167,,,,,,,,,,,,,0,,,,,T,terres,,,4647,3.340019,45.190546
2023-579344,2023-06-03,000001,Vente,4000,,,LA GUITIALE,B160,43100,43133,Mercœur,43,,,431330000C0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3869,3.362361,45.206857
2023-579637,2023-06-16,000001,Vente,500,,,LADIGNAT,B161,43100,43133,Mercœur,43,,,431330000D0632,,,,,,,,,,,,,0,,,,,T,terres,,,470,3.336431,45.182796
2023-581280,2023-09-22,000001,Vente,3100,,,CHAMP DE MARTY ET LES FARG,B059,43100,43133,Mercœur,43,,,43133000AI0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3456,3.35398,45.196162
2023-581280,2023-09-22,000001,Vente,3100,,,COMBELOU,B111,43100,43133,Mercœur,43,,,43133000AI0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1731,3.350976,45.193382
2023-581280,2023-09-22,000001,Vente,3100,,,COMBELOU,B111,43100,43133,Mercœur,43,,,43133000AI0149,,,,,,,,,,,,,0,,,,,P,prés,,,1762,3.350492,45.192808
2023-581280,2023-09-22,000001,Vente,3100,,,LA PIGNE,B192,43100,43133,Mercœur,43,,,43133000AI0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2098,3.350067,45.192483
2023-581283,2023-09-22,000001,Vente,1000,,,MAURISSANGES,B169,43100,43133,Mercœur,43,,,431330000A0235,,,,,,,,,,,,,0,,,,,J,jardins,,,303,3.294676,45.197058
2023-581283,2023-09-22,000001,Vente,1000,5000,F,MAURISSANGES,B169,43100,43133,Mercœur,43,,,431330000A0429,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,PA,pâtures,PATUR,Pâture plantée,6065,3.294631,45.19709
2023-582270,2023-11-16,000001,Vente,500,,,ROCHE FREIDE,B226,43100,43133,Mercœur,43,,,431330000A0294,,,,,,,,,,,,,0,,,,,L,landes,,,276,3.306431,45.199796
2023-582271,2023-11-16,000001,Vente,3000,,,CHAMP DE MARTY ET LES FARG,B059,43100,43133,Mercœur,43,,,43133000AI0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2182,3.350549,45.198453
2023-582271,2023-11-16,000001,Vente,3000,,,CHAMP DE MARTY ET LES FARG,B059,43100,43133,Mercœur,43,,,43133000AI0099,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2183,3.350549,45.198453
2023-582271,2023-11-16,000001,Vente,3000,,,LE PASSIER,B181,43100,43133,Mercœur,43,,,43133000AI0178,,,,,,,,,,,,,0,,,,,P,prés,,,2928,3.346638,45.191075
