siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902460,00015,21690246000015,O,1983-03-01,11,2018,,2020-08-25T10:18:42,true,4,HOTEL DE VILLE,,,,,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.62036,45.947935,0.57,street,Route de Ville sur Jarnioux 69620 Theizé,69246_0184,D,ROUTE DE VILLE SUR JARNIOUX,
216902460,00023,21690246000023,O,1983-12-21,11,2018,,2020-08-25T10:18:42,false,3,,,,,LE BOURG,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.655549,45.935865,0.51,locality,Le Bois Brule 69620 Theizé,69246_b005,G,LE BOIS BRULE,
216902460,00031,21690246000031,O,1996-01-01,NN,,,2006-10-26T23:41:30,false,3,,,,LD,LE BOURG,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2004-09-08,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.655549,45.935865,0.51,locality,Le Bois Brule 69620 Theizé,69246_b005,G,LE BOIS BRULE,
266902618,00013,26690261800013,O,1994-01-01,NN,,,2010-06-26T03:14:39,true,3,,,,,HOTEL DE VILLE,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301165023,00013,30116502300013,O,1900-01-01,NN,,,2010-04-18T03:21:19,true,5,,,,,,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,11.02B,NAFRev2,N,,,0,,,,,,
301323135,00014,30132313500014,O,,NN,,,,true,1,,,,LD,CRUIX,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,62.42,NAP,N,4.624785,45.947158,0.91,street,Route de Cruix 69620 Theizé,69246_0047,G,ROUTE DE CRUIX,
302662036,00011,30266203600011,O,1900-01-01,,,,2012-07-28T09:34:22,true,4,,,,,,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
303796098,00042,30379609800042,O,1999-01-07,,,,2013-10-04T08:42:56,false,3,,,,,LE BOITIER,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,-0.4386634,47.4938516,0.8,poi.industrial,Zone Industrielle de la Petite Boitière Le Plessis-Grammoire,https://osm.org/way/269276079,G,,
303829600,00012,30382960000012,O,1966-01-01,01,2018,4321AB,2020-08-25T10:22:43,true,4,,747,,,ROUTE CLAUDE BROSSETTE,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.618805,45.933683,0.94,housenumber,747 Route Claude Brossette 69620 Theizé,69246_0040_00747,G,747 ROUTE CLAUDE BROSSETTE,
304645286,00010,30464528600010,O,,,,,,true,1,,,,,,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
304695976,00015,30469597600015,O,,NN,,,,true,1,,,,,CARRIERE EN CHASSAGNE,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,4.7224324,46.9399771,0.73,poi.quarry,(Carrière) Chassagne-Montrachet,https://osm.org/way/339382714,G,,
308006105,00032,30800610500032,O,1985-08-01,NN,,,,true,3,,,,LD,GRAND FOND,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,4.633042,45.955097,0.75,locality,Grands Fonds 69620 Theizé,69246_b040,G,GRANDS FONDS,
308260413,00015,30826041300015,O,,,,,,true,1,,,,,,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
309419661,00025,30941966100025,O,1999-12-31,,,,,true,1,,,,,RUISSEL,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,45.2V,NAF1993,N,4.630496,45.952618,0.91,street,Impasse de Ruissel 69620 Theizé,69246_0156,G,IMPASSE DE RUISSEL,
310397443,00014,31039744300014,O,,NN,,,,true,1,,,,,LE BOITIER,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4J,NAF1993,O,-0.4386634,47.4938516,0.8,poi.industrial,Zone Industrielle de la Petite Boitière Le Plessis-Grammoire,https://osm.org/way/269276079,G,,
312431026,00011,31243102600011,O,1978-01-01,NN,,,2016-01-12T00:10:56,true,4,,,,,COTTET,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.615403,45.929227,0.94,street,Cottet 69620 Theizé,69246_nk4ell,G,COTTET,
312523616,00018,31252361600018,O,1978-01-01,NN,,,2014-07-08T00:16:35,true,4,,,,,LE SARROU,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32A,NAFRev2,N,3.9489512,46.5068146,0.8,poi.bus_stop,Le Sarroux (Arrêt de bus) La Motte-Saint-Jean,https://osm.org/node/2773405793,G,,
313128993,00018,31312899300018,O,,NN,,,,true,1,,,,PL,BERNIGAL,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
313285694,00029,31328569400029,O,,NN,,,,true,1,,,,LD,CRUIX,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,4.624785,45.947158,0.91,street,Route de Cruix 69620 Theizé,69246_0047,G,ROUTE DE CRUIX,
313344087,00025,31334408700025,O,1993-01-01,NN,,,2008-01-04T20:21:22,true,3,,,,,LE BOITTIER,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,4.655549,45.935865,0.47,locality,Le Bois Brule 69620 Theizé,69246_b005,G,LE BOIS BRULE,
313349961,00018,31334996100018,O,,NN,,,,true,1,,,,,LE BOITIER,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.01,NAP,N,-0.4386634,47.4938516,0.8,poi.industrial,Zone Industrielle de la Petite Boitière Le Plessis-Grammoire,https://osm.org/way/269276079,G,,
314784927,00035,31478492700035,O,1999-12-31,,,,2014-07-08T00:18:44,true,2,,,,,LE BOURG,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,4.655549,45.935865,0.51,locality,Le Bois Brule 69620 Theizé,69246_b005,G,LE BOIS BRULE,
315778159,00022,31577815900022,O,1984-01-01,NN,,,2012-12-07T09:56:27,false,4,LE MAUPAS,,,,,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,4.652242,45.932324,0.94,street,Le Maupas 69620 Theizé,69246_m2p2vm,D,LE MAUPAS,
315778159,00030,31577815900030,O,2005-07-08,,,,2013-02-18T02:33:52,true,3,,,,LD,LE MAUPAS,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,4.652242,45.932324,0.94,street,Le Maupas 69620 Theizé,69246_m2p2vm,G,LE MAUPAS,
315982207,00013,31598220700013,O,1979-01-01,NN,,,2010-04-18T03:45:52,false,5,,,,,LA CRUISILLE,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,69.10Z,NAFRev2,O,4.617673,45.938698,0.92,street,Route de la Cruisille 69620 Theizé,69246_0046,G,ROUTE DE LA CRUISILLE,
317953461,00058,31795346100058,O,2003-10-01,NN,,4399CZ,2015-03-18T01:00:06,true,4,,,,,LE LAURENT,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,43.99C,NAFRev2,O,2.3131335,48.869222,0.89,poi.restaurant,Le Laurent (Restaurant) Paris,https://osm.org/way/67028566,G,,
318513991,00022,31851399100022,O,,NN,,,,true,1,,,,,LOT LE MAUPAS,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.652242,45.932324,0.7,street,Le Maupas 69620 Theizé,69246_m2p2vm,G,LE MAUPAS,
318674009,00085,31867400900085,O,2008-05-01,,,,2011-09-08T09:26:27,false,2,,,,,LE BOITIER,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.59A,NAFRev2,N,-0.4386634,47.4938516,0.8,poi.industrial,Zone Industrielle de la Petite Boitière Le Plessis-Grammoire,https://osm.org/way/269276079,G,,
319408803,00025,31940880300025,O,,,,,,true,1,,,,,LES CARRIERES,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.0508528,47.0098699,0.81,poi.quarry,(Carrière) Cours-les-Barres,https://osm.org/way/440039592,G,,
319515359,00101,31951535900101,O,2015-07-01,,,,2021-02-23T10:43:48,true,1,LE BOITIER,357,,RUE,MANON ROLAND,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,71.11Z,NAFRev2,N,4.627136,45.934985,0.94,housenumber,357 Rue Manon Roland 69620 Theizé,69246_0110_00357,G,357 RUE MANON ROLAND,
319866521,00010,31986652100010,O,1980-09-23,NN,,,,true,1,,,,,LE BOITIER,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,51.1R,NAF1993,O,-0.4386634,47.4938516,0.8,poi.industrial,Zone Industrielle de la Petite Boitière Le Plessis-Grammoire,https://osm.org/way/269276079,G,,
319936746,00019,31993674600019,O,1973-05-01,NN,,,2006-11-25T09:46:04,true,3,,,,,LE SARROU,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,3.9489512,46.5068146,0.8,poi.bus_stop,Le Sarroux (Arrêt de bus) La Motte-Saint-Jean,https://osm.org/node/2773405793,G,,
320158496,00010,32015849600010,O,1900-01-01,NN,,,2011-04-28T00:18:19,false,2,,,,LD,AU BOURG,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
320635550,00017,32063555000017,O,1980-01-01,NN,,,,true,1,,,,,CHEZ BROUILLON,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,4.638834,45.937489,0.94,locality,Chez Brouillon 69620 Theizé,69246_b021,G,CHEZ BROUILLON,
320965668,00025,32096566800025,O,2010-03-05,,,,2017-08-22T03:41:58,true,2,,,,,LE BOITIER,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.73Z,NAFRev2,N,-0.4386634,47.4938516,0.8,poi.industrial,Zone Industrielle de la Petite Boitière Le Plessis-Grammoire,https://osm.org/way/269276079,G,,
321702433,00020,32170243300020,O,2008-07-01,12,2018,,2021-02-23T10:45:26,true,1,LE MAUPAS,,,,LE BOIS BRULE,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,49.41A,NAFRev2,O,4.655549,45.935865,0.94,locality,Le Bois Brule 69620 Theizé,69246_b005,G,LE BOIS BRULE,
322178427,00025,32217842700025,O,1988-06-20,NN,,,2008-01-04T18:33:19,true,3,,,,LD,LE SOURD,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.7491765,49.8641857,0.89,poi.townhall,Mairie du Sourd (Hôtel de ville) Le Sourd,https://osm.org/way/477941282,G,,
322426172,00068,32242617200068,O,2016-09-15,,,,2016-10-28T11:30:24,true,1,HAM DE BUSSY,36,,IMP,DE BUSSY,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20A,NAFRev2,N,4.596463,45.938058,0.82,housenumber,36 Impasse de Bussy 69620 Theizé,69246_0028_00036,G,36 IMPASSE DE BUSSY,
322935024,00016,32293502400016,O,,,,,,true,1,,,,,LES CARRIERES DE CHASSAGNE,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,4.619314,45.945615,0.58,locality,Vignes de Chassagne 69620 Theizé,69246_b073,G,VIGNES DE CHASSAGNE,
325101368,00018,32510136800018,O,1982-06-26,NN,,,2012-05-05T01:46:14,true,3,,,,,,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325179646,00022,32517964600022,O,,NN,,,,true,1,,,,,LE SARROU,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.9489512,46.5068146,0.8,poi.bus_stop,Le Sarroux (Arrêt de bus) La Motte-Saint-Jean,https://osm.org/node/2773405793,G,,
325418804,00069,32541880400069,O,2000-11-01,NN,,,2014-07-08T00:29:58,false,4,,,,,LE BOITIER,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,81.30Z,NAFRev2,N,-0.4386634,47.4938516,0.8,poi.industrial,Zone Industrielle de la Petite Boitière Le Plessis-Grammoire,https://osm.org/way/269276079,G,,
325538601,00023,32553860100023,O,1983-10-01,NN,,,,true,3,,,,LD,LE GRAND CHAMP,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,4.632943,45.929235,0.77,locality,Grand Champ 69620 Theizé,69246_b037,G,GRAND CHAMP,
326331956,00044,32633195600044,O,2001-12-28,NN,,,2012-05-05T01:50:29,false,5,,,,LD,LA CROIX DE MISSION,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,46.61Z,NAFRev2,O,4.622279,45.944209,0.94,locality,La Croix de Mission 69620 Theizé,69246_b027,G,LA CROIX DE MISSION,
326397841,00015,32639784100015,O,,,,,,true,1,,,,LD,LE BEAU VALLON,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,4.619946,45.932239,0.77,locality,Beau Vallon 69620 Theizé,69246_b002,G,BEAU VALLON,
326572542,00024,32657254200024,O,,NN,,,,true,1,,,,LD,LE GRAND CHAMP,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.632943,45.929235,0.77,locality,Grand Champ 69620 Theizé,69246_b037,G,GRAND CHAMP,
328130174,00019,32813017400019,O,1983-09-12,NN,,,2012-05-05T01:57:15,true,4,,,,,CRUIX,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.21Z,NAFRev2,N,4.624785,45.947158,0.91,street,Route de Cruix 69620 Theizé,69246_0047,G,ROUTE DE CRUIX,
329086144,00022,32908614400022,O,1994-12-16,NN,,,2008-01-05T19:26:32,true,3,,,,,LE MARQUISON,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.602004,45.946038,0.72,street,Rue du Marquison 69620 Theizé,69246_0112,G,RUE DU MARQUISON,
329117170,00012,32911717000012,O,1983-10-31,NN,,,,true,1,,,,LD,LE BOURG,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,01.1G,NAF1993,N,4.655549,45.935865,0.51,locality,Le Bois Brule 69620 Theizé,69246_b005,G,LE BOIS BRULE,
329271431,00028,32927143100028,O,1993-01-01,NN,,,2008-01-04T19:47:47,true,3,,,,LD,LA CROIX DE MISSION,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.34Z,NAFRev2,N,4.622279,45.944209,0.94,locality,La Croix de Mission 69620 Theizé,69246_b027,G,LA CROIX DE MISSION,
329378087,00012,32937808700012,O,1983-03-11,,,,2017-09-11T11:23:56,true,5,,,,LD,LE BOURG,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,69.10Z,NAFRev2,N,4.655549,45.935865,0.51,locality,Le Bois Brule 69620 Theizé,69246_b005,G,LE BOIS BRULE,
330701863,00012,33070186300012,O,1984-09-01,NN,,4722ZB,2015-03-18T01:01:45,true,4,,,,,LE BOURG,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.22Z,NAFRev2,N,4.655549,45.935865,0.51,locality,Le Bois Brule 69620 Theizé,69246_b005,G,LE BOIS BRULE,
330701863,00020,33070186300020,O,1985-01-01,NN,,,2014-08-06T04:10:43,false,4,,,,LD,LE BOURG,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2014-06-30,F,HOTEL DE L ESPERANCE,,,,00.00Z,NAFRev2,N,4.655549,45.935865,0.51,locality,Le Bois Brule 69620 Theizé,69246_b005,G,LE BOIS BRULE,
330891813,00017,33089181300017,O,1984-06-01,,,,,true,3,,,,,LE MARQUISON,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.602004,45.946038,0.72,street,Rue du Marquison 69620 Theizé,69246_0112,G,RUE DU MARQUISON,
330891821,00010,33089182100010,O,1984-06-01,NN,,,,true,1,,,,,LE MARQUISON,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,70.2C,NAF1993,N,4.602004,45.946038,0.72,street,Rue du Marquison 69620 Theizé,69246_0112,G,RUE DU MARQUISON,
331108423,00012,33110842300012,O,,NN,,,2011-06-24T05:58:54,true,1,,,,LD,LE BOURG,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,20.3Z,NAF1993,N,4.655549,45.935865,0.51,locality,Le Bois Brule 69620 Theizé,69246_b005,G,LE BOIS BRULE,
331372276,00013,33137227600013,O,,,,,,true,1,,,,LD,LE BOURG,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.1A,NAF1993,N,4.655549,45.935865,0.51,locality,Le Bois Brule 69620 Theizé,69246_b005,G,LE BOIS BRULE,
331973834,00012,33197383400012,O,1985-01-01,NN,,,2008-01-04T20:19:54,true,3,,,,,LA CALLE,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,01.1G,NAFRev1,N,4.630353,45.931723,0.91,street,Impasse de la Calle 69620 Theizé,69246_0026,G,IMPASSE DE LA CALLE,
331980953,00011,33198095300011,O,,NN,,,,true,1,,,,,GRANDFONDS,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,01.1G,NAF1993,N,4.633042,45.955097,0.78,locality,Grands Fonds 69620 Theizé,69246_b040,G,GRANDS FONDS,
331993402,00014,33199340200014,O,1985-01-01,NN,,,2008-01-04T20:20:06,true,3,,,,LD,BUSSY,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.596082,45.93818,0.91,street,Impasse de Bussy 69620 Theizé,69246_0028,G,IMPASSE DE BUSSY,
331993410,00017,33199341000017,O,1984-12-26,NN,,,2006-10-27T02:16:43,true,3,,,,LD,BOITTIER,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2006-05-07,F,,,,,01.1G,NAFRev1,N,4.63925,45.937234,0.31,street,Chemin du Bois de la Selle 69620 Theizé,69246_0017,G,CHEMIN DU BOIS DE LA SELLE,
332075134,00012,33207513400012,O,,NN,,,,true,1,,,,,,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
332212042,00029,33221204200029,O,1995-09-20,NN,,,2019-06-12T03:58:29,true,3,,,,,LE CRUIX,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.624785,45.947158,0.71,street,Route de Cruix 69620 Theizé,69246_0047,G,ROUTE DE CRUIX,
332271949,00015,33227194900015,O,,NN,,,,true,1,,,,LD,LE BOITIER,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.4386634,47.4938516,0.8,poi.industrial,Zone Industrielle de la Petite Boitière Le Plessis-Grammoire,https://osm.org/way/269276079,G,,
332586213,00024,33258621300024,O,2004-07-01,NN,,,2013-05-31T11:34:47,false,5,,,,,LE MARQUISON,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.91B,NAFRev2,N,4.602004,45.946038,0.72,street,Rue du Marquison 69620 Theizé,69246_0112,G,RUE DU MARQUISON,
332586213,00032,33258621300032,O,2013-03-01,,,,2021-02-23T10:52:18,true,1,,43,,IMP,DES VIGNES,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.91B,NAFRev2,N,4.60111,45.946624,0.83,housenumber,43 Impasse des Vignes 69620 Theizé,69246_0183_00043,G,43 IMPASSE DES VIGNES,
332840909,00011,33284090900011,O,1979-01-31,NN,,2562BZ,2015-08-20T04:00:23,true,5,LIEU DIT BUSSY,32,,IMP,DE FONTVIEILLE,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,25.11Z,NAFRev2,N,4.595711,45.939552,0.86,housenumber,32 Impasse de Fontvieille 69620 Theizé,69246_0061_00032,G,32 IMPASSE DE FONTVIEILLE,
332841949,00016,33284194900016,O,1984-11-11,NN,,,2015-05-14T06:42:08,true,4,,,,LD,LE RUISSEL,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.630496,45.952618,0.76,street,Impasse de Ruissel 69620 Theizé,69246_0156,G,IMPASSE DE RUISSEL,
332859321,00017,33285932100017,O,1985-01-15,NN,,,,true,3,,,,,,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2003-02-22,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
333165710,00018,33316571000018,O,,NN,,,,true,1,,,,LD,LE BOURG,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.655549,45.935865,0.51,locality,Le Bois Brule 69620 Theizé,69246_b005,G,LE BOIS BRULE,
333165728,00010,33316572800010,O,1985-01-01,NN,,,2008-01-04T20:35:16,true,3,,,,LD,LE BOURG,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.655549,45.935865,0.51,locality,Le Bois Brule 69620 Theizé,69246_b005,G,LE BOIS BRULE,
333527331,00016,33352733100016,O,,NN,,,,true,1,,,,LD,LE BOITIER,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.10,NAP,N,-0.4386634,47.4938516,0.8,poi.industrial,Zone Industrielle de la Petite Boitière Le Plessis-Grammoire,https://osm.org/way/269276079,G,,
333875854,00015,33387585400015,O,1983-02-01,NN,,,2008-11-07T00:53:52,false,4,,,,LD,LE BEAU VALLON,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,O,4.619946,45.932239,0.77,locality,Beau Vallon 69620 Theizé,69246_b002,G,BEAU VALLON,
333875862,00018,33387586200018,O,,NN,,,,true,1,,,,LD,LE BEAU VALLON,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,4.619946,45.932239,0.77,locality,Beau Vallon 69620 Theizé,69246_b002,G,BEAU VALLON,
334089315,00017,33408931500017,O,,NN,,,,true,1,,,,LD,LE BOITIER,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.4386634,47.4938516,0.8,poi.industrial,Zone Industrielle de la Petite Boitière Le Plessis-Grammoire,https://osm.org/way/269276079,G,,
334119831,00017,33411983100017,O,1985-11-01,,,,,false,4,,,,LD,LE SITRE,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,4.615593,45.939869,0.32,street,Rue de la Chapelle Saint Roch 69620 Theizé,69246_0035,G,RUE DE LA CHAPELLE SAINT ROCH,
334425246,00025,33442524600025,O,2018-10-01,,,,2021-02-23T10:53:36,true,1,RAPETOUR,655,,RTE,DE LA CRUISILLE,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,LE CLOS DES FAYETTES,55.20Z,NAFRev2,N,4.610196,45.938179,0.87,housenumber,655 Route de la Cruisille 69620 Theizé,69246_0046_00655,G,655 ROUTE DE LA CRUISILLE,
334477015,00013,33447701500013,O,1986-01-01,03,2018,,2020-08-25T10:36:46,true,4,,,,LD,LA CROIX DE MISSION,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.622279,45.944209,0.94,locality,La Croix de Mission 69620 Theizé,69246_b027,G,LA CROIX DE MISSION,
334486925,00012,33448692500012,O,1986-01-01,NN,,,2017-12-05T14:00:45,true,3,,,,,LA CROIX DE MISSION,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.622279,45.944209,0.94,locality,La Croix de Mission 69620 Theizé,69246_b027,G,LA CROIX DE MISSION,
334661071,00012,33466107100012,O,1975-11-11,NN,,,2018-09-29T12:29:26,true,3,,,,LD,MARQUISON,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.602004,45.946038,0.92,street,Rue du Marquison 69620 Theizé,69246_0112,G,RUE DU MARQUISON,
338444227,00015,33844422700015,O,1986-01-31,NN,,,2006-10-27T02:51:06,true,3,,,,LD,CRUIX,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1G,NAFRev1,N,4.624785,45.947158,0.91,street,Route de Cruix 69620 Theizé,69246_0047,G,ROUTE DE CRUIX,
338561046,00016,33856104600016,O,1986-08-01,,,,2008-11-07T00:57:47,false,4,,,,LD,CRUIX,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,28.5D,NAF1993,N,4.624785,45.947158,0.91,street,Route de Cruix 69620 Theizé,69246_0047,G,ROUTE DE CRUIX,
338754096,00018,33875409600018,O,1986-08-18,NN,,,2021-02-23T10:55:12,true,3,,47,,RUE,DE LA TREILLE,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.617075,45.939633,0.94,housenumber,47 Rue de la Treille 69620 Theizé,69246_0080_00047,G,47 RUE DE LA TREILLE,
338801616,00024,33880161600024,O,1999-01-01,NN,,,2006-11-25T10:33:19,true,3,,,,,LE SITRE,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,4.615593,45.939869,0.32,street,Rue de la Chapelle Saint Roch 69620 Theizé,69246_0035,G,RUE DE LA CHAPELLE SAINT ROCH,
339588998,00023,33958899800023,O,1991-01-01,NN,,,,false,4,,,,,BUSSY,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.2C,NAF1993,N,4.596082,45.93818,0.91,street,Impasse de Bussy 69620 Theizé,69246_0028,G,IMPASSE DE BUSSY,
339862013,00010,33986201300010,O,1987-01-01,,,,2008-07-09T15:48:00,true,3,,,,,LE MAUPAS,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.652242,45.932324,0.94,street,Le Maupas 69620 Theizé,69246_m2p2vm,G,LE MAUPAS,
339872954,00021,33987295400021,O,1986-11-11,NN,,,,true,1,,,,LD,LE BOURG,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.655549,45.935865,0.51,locality,Le Bois Brule 69620 Theizé,69246_b005,G,LE BOIS BRULE,
339873697,00017,33987369700017,O,1987-01-01,,,,2008-06-18T16:07:22,true,3,,,,LD,LE MARQUISON,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.602004,45.946038,0.72,street,Rue du Marquison 69620 Theizé,69246_0112,G,RUE DU MARQUISON,
339874398,00011,33987439800011,O,,NN,,,,true,1,,,,LD,GRAND FOND,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.633042,45.955097,0.75,locality,Grands Fonds 69620 Theizé,69246_b040,G,GRANDS FONDS,
339875122,00014,33987512200014,O,1986-01-01,NN,,,2008-01-04T21:35:20,true,3,,,,LD,CRUIX,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1G,NAFRev1,N,4.624785,45.947158,0.91,street,Route de Cruix 69620 Theizé,69246_0047,G,ROUTE DE CRUIX,
340421692,00013,34042169200013,O,1987-01-01,NN,,,2008-01-04T21:41:53,true,3,,,,LD,RAPETOUR,69620,THEIZE,,,69246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.609076,45.937637,0.91,street,Chemin de Rapetour 69620 Theizé,69246_0151,G,CHEMIN DE RAPETOUR,