id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-606085,2020-10-28,000001,Vente,300000,6656,,LA GRAVOUX,B007,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AB0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6199,4.065059,45.431897
2020-606085,2020-10-28,000001,Vente,300000,6656,,LA GRAVOUX,B007,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AB0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6199,4.065059,45.431897
2020-606085,2020-10-28,000001,Vente,300000,6656,,LA GRAVOUX,B007,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AB0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3921,0,S,sols,,,6199,4.065059,45.431897
2020-606085,2020-10-28,000001,Vente,300000,,,LA GRAVOUX,B007,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,1010,4.065089,45.432481
2020-606085,2020-10-28,000001,Vente,300000,,,LA GRAVOUX,B007,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AB0270,,,,,,,,,,,,,0,,,,,S,sols,,,1548,4.064601,45.43201
2020-606085,2020-10-28,000001,Vente,300000,,,LA GRAVOUX,B007,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AB0322,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.064954,45.431063
2020-606085,2020-10-28,000001,Vente,300000,,,LA GRAVOUX,B007,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AB0323,,,,,,,,,,,,,0,,,,,S,sols,,,675,4.064835,45.431212
2020-606100,2020-10-31,000001,Vente,38000,19,A,AV PAUL DOUMER,0256,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0132,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,49,4.066299,45.424081
2020-607153,2020-12-07,000001,Vente,125000,31,,RUE DESSOUS LES REMPARTS,0090,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0171,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,75,4.06636,45.423163
2020-607195,2020-11-24,000001,Vente,96000,4,,CHE MONTCHAUD,0228,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AB0330,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.062175,45.424436
2020-607195,2020-11-24,000001,Vente,96000,,,LES TROIS CROIX,B017,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AB0330,,,47,,64,,,,,,,,2,2,Appartement,64,2,,,,,,4.062175,45.424436
2020-607195,2020-11-24,000001,Vente,96000,4,,CHE MONTCHAUD,0228,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AB0330,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.062175,45.424436
2020-607195,2020-11-24,000001,Vente,96000,,,LES TROIS CROIX,B017,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AB0330,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.062175,45.424436
2020-607457,2020-12-01,000002,Vente,14712.4,2,,AV DU GENERAL GOURAUD,0146,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0698,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3850,0,S,sols,,,718,4.064268,45.426338
2020-608040,2020-12-23,000001,Vente,85000,38,,RUE DESSOUS LES REMPARTS,0090,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0159,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,117,4.066042,45.422865
2020-608040,2020-12-23,000001,Vente,85000,38,,RUE DESSOUS LES REMPARTS,0090,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0159,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,117,4.066042,45.422865
2020-608040,2020-12-23,000001,Vente,85000,38,,RUE DESSOUS LES REMPARTS,0090,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0159,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,117,4.066042,45.422865
2020-608040,2020-12-23,000001,Vente,85000,38,,RUE DESSOUS LES REMPARTS,0090,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,117,4.066042,45.422865
2020-608099,2020-12-21,000001,Vente,110000,5000,,ZI LA GRAVOUX,0326,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AB0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,598,0,AG,terrains d'agrément,,,1390,4.064077,45.43222
2020-608099,2020-12-21,000001,Vente,110000,5000,,ZI LA GRAVOUX,0326,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AB0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,598,0,S,sols,,,40,4.064077,45.43222
2020-608099,2020-12-21,000001,Vente,110000,,,LA GRAVOUX,B007,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AB0295,,,,,,,,,,,,,0,,,,,S,sols,,,378,4.063364,45.432324
2020-608099,2020-12-21,000001,Vente,110000,,,LA GRAVOUX,B007,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AB0297,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.063788,45.432351
2020-608701,2020-03-06,000001,Adjudication,100000,25,,AV PAUL DOUMER,0256,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,4.066198,45.423743
2020-608701,2020-03-06,000001,Adjudication,100000,25,,AV PAUL DOUMER,0256,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,4.066198,45.423743
2020-608701,2020-03-06,000001,Adjudication,100000,25,,AV PAUL DOUMER,0256,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,4.066198,45.423743
2020-608701,2020-03-06,000001,Adjudication,100000,25,,AV PAUL DOUMER,0256,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,4.066198,45.423743
2020-608701,2020-03-06,000001,Adjudication,100000,25,,AV PAUL DOUMER,0256,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,4.066198,45.423743
2020-608701,2020-03-06,000001,Adjudication,100000,25,,AV PAUL DOUMER,0256,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,4.066198,45.423743
2020-608701,2020-03-06,000001,Adjudication,100000,25,,AV PAUL DOUMER,0256,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0136,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,201,4.066198,45.423743
2020-608701,2020-03-06,000001,Adjudication,100000,25,,AV PAUL DOUMER,0256,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0136,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,201,4.066198,45.423743
2020-608701,2020-03-06,000001,Adjudication,100000,25,,AV PAUL DOUMER,0256,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0136,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,201,4.066198,45.423743
2020-608701,2020-03-06,000001,Adjudication,100000,25,,AV PAUL DOUMER,0256,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,201,4.066198,45.423743
2020-611850,2020-01-07,000001,Vente,35000,9,,RUE DES FOURS BANAUX,0137,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0243,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,28,4.066929,45.422792
2020-611937,2020-01-27,000001,Vente,50000,,,LE FAUTEUIL,B006,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AD0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1275,4.071608,45.423227
2020-612107,2020-01-23,000001,Vente,90000,20,,BD DES ACACIAS,0020,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AH0199,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.062708,45.421249
2020-612107,2020-01-23,000001,Vente,90000,20,,BD DES ACACIAS,0020,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AH0199,,,119,107.86,,,,,,,,,1,2,Appartement,108,5,,,,,,4.062708,45.421249
2020-612296,2020-01-30,000001,Vente,72999,1,A,RUE DE MONTORCIER,0230,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0039,,,10,10,,,,,,,,,1,2,Appartement,37,1,,,,,,4.06643,45.425108
2020-612296,2020-01-30,000001,Vente,72999,1,A,RUE DE MONTORCIER,0230,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0039,,,6,60.15,,,,,,,,,1,2,Appartement,37,1,,,,,,4.06643,45.425108
2020-612338,2020-02-14,000001,Vente,68000,4,,RUE DE LA LIBERTE,0213,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0312,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,54,4.066276,45.422342
2020-612859,2020-05-12,000001,Vente,42000,,,MONTCHAUD,B009,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AB0043,,,,,,,,,,,,,0,,,,,P,prés,,,9746,4.052873,45.427705
2020-612890,2020-05-14,000001,Vente,37000,20,,BD DES ACACIAS,0020,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AH0199,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.062708,45.421249
2020-612890,2020-05-14,000001,Vente,37000,20,,BD DES ACACIAS,0020,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AH0199,,,120,77.34,122,,,,,,,,2,2,Appartement,82,4,,,,,,4.062708,45.421249
2020-612917,2020-05-15,000001,Vente,75000,1,,RUE DES ARMURIERS,0028,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AC0026,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,53,4.066273,45.427141
2020-612917,2020-05-15,000001,Vente,75000,,,MAURICE,B008,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AC0027,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.06632,45.427135
2020-612917,2020-05-15,000001,Vente,75000,,,MAURICE,B008,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AC0029,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.06622,45.427207
2020-612974,2020-05-12,000001,Vente,175000,18,B,BD DES ACACIAS,0020,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AH0028,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,150,4.062526,45.421437
2020-612974,2020-05-12,000001,Vente,175000,18,B,BD DES ACACIAS,0020,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AH0028,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,300,4.062526,45.421437
2020-612974,2020-05-12,000001,Vente,175000,18,B,BD DES ACACIAS,0020,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AH0028,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,549,4.062526,45.421437
2020-612974,2020-05-12,000001,Vente,175000,,,LA BERNARDE,B001,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AH0166,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.062479,45.42138
2020-613026,2020-05-27,000001,Vente,43500,2,,AV PAUL DOUMER,0256,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0565,,,,,,,,,,,,,0,2,Appartement,41,0,S,sols,,,144,4.066147,45.42502
2020-613026,2020-05-27,000001,Vente,43500,2,,AV PAUL DOUMER,0256,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0565,,,,,,,,,,,,,0,2,Appartement,125,1,S,sols,,,144,4.066147,45.42502
2020-613026,2020-05-27,000001,Vente,43500,2,,AV PAUL DOUMER,0256,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0565,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,144,4.066147,45.42502
2020-613026,2020-05-27,000001,Vente,43500,2,,AV PAUL DOUMER,0256,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,4.066147,45.42502
2020-613026,2020-05-27,000001,Vente,43500,2,,AV PAUL DOUMER,0256,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,4.066147,45.42502
2020-613026,2020-05-27,000001,Vente,43500,2,,AV PAUL DOUMER,0256,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,4.066147,45.42502
2020-613026,2020-05-27,000001,Vente,43500,2,,AV PAUL DOUMER,0256,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,4.066147,45.42502
2020-613026,2020-05-27,000001,Vente,43500,2,,AV PAUL DOUMER,0256,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,4.066147,45.42502
2020-613026,2020-05-27,000001,Vente,43500,2,,AV PAUL DOUMER,0256,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,4.066147,45.42502
2020-613031,2020-05-23,000001,Vente,172860,5000,,LOT LA COTE,A005,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AD0168,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,910,4.068887,45.426423
2020-613076,2020-05-27,000002,Vente,1500,,,LE BOURG,B002,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0702,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.066051,45.425051
2020-613222,2020-05-19,000001,Vente,58200,1,,RTE DE FIRMINY,0130,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AD0245,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,137,4.06975,45.421809
2020-613629,2020-06-19,000001,Vente,12300,18,,PL DU PETIT FAUBOURG,0265,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0378,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,106,4.064197,45.422541
2020-613819,2020-07-22,000001,Vente,1.2,,,LA TANNERIE,B016,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AC0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,132,4.066729,45.42564
2020-613819,2020-07-22,000001,Vente,1.2,,,LA TANNERIE,B016,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AC0141,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.066729,45.42564
2020-613819,2020-07-22,000001,Vente,1.2,31,,AV DE ST ETIENNE,0292,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AC0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1500,4.066228,45.425744
2020-613819,2020-07-22,000001,Vente,1.2,31,,AV DE ST ETIENNE,0292,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AC0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,PA,pâtures,PATUR,Pâture plantée,2216,4.066228,45.425744
2020-613819,2020-07-22,000001,Vente,1.2,,,LA TANNERIE,B016,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AC0217,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.065763,45.425945
2020-613862,2020-07-13,000001,Vente,70000,,,LE BOURG,B002,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0386,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.06351,45.422437
2020-613862,2020-07-13,000001,Vente,70000,,,LE BOURG,B002,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0387,,,,,,,,,,,,,0,,,,,J,jardins,,,179,4.063616,45.422434
2020-613862,2020-07-13,000001,Vente,70000,12,,PL DU PETIT FAUBOURG,0265,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0395,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,23,4.063833,45.422673
2020-613862,2020-07-13,000001,Vente,70000,,,LE BOURG,B002,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0631,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.063843,45.422568
2020-614420,2020-09-10,000001,Vente,43000,1,,RUE DE LA LIBERTE,0213,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0626,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,60,4.066526,45.422394
2020-614426,2020-09-09,000001,Vente,182000,9001,,CHABRIER,B003,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AH0283,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,982,4.063492,45.417914
2020-614683,2020-09-17,000001,Vente,150000,1,,PL DE LA REPUBLIQUE,0280,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0142,,1,,,,,,,,,,,0,,,,,,,,,,4.066073,45.423328
2020-614752,2020-09-23,000001,Vente,93100,22,,PL DU PETIT FAUBOURG,0265,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0376,,,1,,4,,,,,,,,2,2,Appartement,80,2,,,,,,4.064405,45.422464
2020-614757,2020-09-24,000001,Vente,115000,9,,RUE DESSOUS LES REMPARTS,0090,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0190,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,107,4.066611,45.424008
2020-615116,2020-10-19,000001,Vente,23500,18,,PL DU PETIT FAUBOURG,0265,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AE0378,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,106,4.064197,45.422541
2020-615156,2020-10-29,000001,Vente,218700,10,,LE FAUTEUIL,B006,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AD0224,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,203,4.07226,45.423028
2020-615156,2020-10-29,000001,Vente,218700,10,,LE FAUTEUIL,B006,42380,42204,Saint-Bonnet-le-Château,42,,,42204000AD0224,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,4.07226,45.423028
