id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1305986,2020-01-16,000001,Vente,110000,11,,RUE DE LA BRECHE,0012,91740,91511,Pussay,91,,,915110000O0503,,,,,,,,,,,,,0,1,Maison,121,1,S,sols,,,73,1.996738,48.349048
2020-1306038,2020-01-23,000001,Vente,170000,3,,PAS DU NORD,0082,91740,91511,Pussay,91,,,915110000O0436,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,258,1.994461,48.349844
2020-1306051,2020-01-25,000002,Vente,170000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1269,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.990554,48.347776
2020-1306051,2020-01-25,000002,Vente,170000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1270,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.990512,48.347835
2020-1306168,2020-01-31,000001,Vente,190000,28,,RTE DE THIONVILLE,0120,91740,91511,Pussay,91,,,91511000ZD0037,,,,,,,,,,,,,0,1,Maison,83,6,AG,terrains d'agrément,,,700,1.996062,48.354732
2020-1306168,2020-01-31,000001,Vente,190000,28,,RTE DE THIONVILLE,0120,91740,91511,Pussay,91,,,91511000ZD0037,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,500,1.996062,48.354732
2020-1306218,2020-02-14,000001,Vente,73000,2,,PAS DU NORD,0082,91740,91511,Pussay,91,,,915110000O0464,,,7,52.99,,,,,,,,,1,2,Appartement,52,3,,,,,,1.994816,48.34969
2020-1306219,2020-02-13,000001,Vente,192000,34,,RUE DU NORD,0083,91740,91511,Pussay,91,,,915110000O1243,,,1,81.88,,,,,,,,,1,1,Maison,95,4,,,,,,1.989731,48.350108
2020-1306250,2020-02-12,000001,Vente,200000,9,B,RUE DU 19 MARS 1962,0073,91740,91511,Pussay,91,,,915110000Z0101,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,850,1.996305,48.345205
2020-1306250,2020-02-12,000001,Vente,200000,,,RUE DU 19 MARS 1962,0073,91740,91511,Pussay,91,,,915110000Z0103,,,,,,,,,,,,,0,,,,,S,sols,,,275,1.995859,48.345125
2020-1306264,2020-01-31,000001,Vente,185714,1,,RTE DE DOURDAN,0028,91740,91511,Pussay,91,,,91511000ZN0061,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1574,1.988488,48.342454
2020-1306264,2020-01-31,000001,Vente,185714,,,LE DSU DU MECHAND,B010,91740,91511,Pussay,91,,,91511000ZN0064,,,,,,,,,,,,,0,,,,,T,terres,,,38,1.988395,48.342242
2020-1306290,2020-02-21,000001,Vente,79500,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,,
2020-1306290,2020-02-21,000001,Vente,79500,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,,
2020-1306423,2020-02-27,000001,Vente,10500,10,,RUE DES FFI,0050,91740,91511,Pussay,91,,,915110000O0985,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.991635,48.348728
2020-1306477,2020-02-28,000001,Vente,89000,66,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O0173,,,1,,2,62.72,3,60.95,,,,,3,2,Appartement,52,2,,,,,,1.990266,48.349302
2020-1306477,2020-02-28,000001,Vente,89000,66,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O0173,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.990266,48.349302
2020-1306477,2020-02-28,000001,Vente,89000,66,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O0173,,,4,,,,,,,,,,1,2,Appartement,64,2,,,,,,1.990266,48.349302
2020-1306477,2020-02-28,000001,Vente,89000,66,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O0173,,,3,60.95,,,,,,,,,1,2,Appartement,11,1,,,,,,1.990266,48.349302
2020-1306477,2020-02-28,000001,Vente,89000,66,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O0173,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.990266,48.349302
2020-1306477,2020-02-28,000001,Vente,89000,66,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O0173,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.990266,48.349302
2020-1306486,2020-03-02,000001,Vente,1,19,,CHE DE LA GARENNE,0053,91740,91511,Pussay,91,,,915110000O0892,,,,,,,,,,,,,0,,,,,S,sols,,,47,,
2020-1306486,2020-03-02,000001,Vente,1,19,,CHE DE LA GARENNE,0053,91740,91511,Pussay,91,,,915110000O0894,,,,,,,,,,,,,0,,,,,S,sols,,,42,,
2020-1306491,2020-03-06,000001,Vente,182000,19,,CHE DE LA GARENNE,0053,91740,91511,Pussay,91,,,915110000O0926,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,887,1.991714,48.344939
2020-1306507,2020-03-05,000001,Vente,160000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O0664,,,,,,,,,,,,,0,,,,,S,sols,,,223,1.996414,48.348873
2020-1306507,2020-03-05,000001,Vente,160000,1,,RUE DE LA MAIRIE,0070,91740,91511,Pussay,91,,,915110000O1043,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,89,1.996605,48.34893
2020-1306507,2020-03-05,000001,Vente,160000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1044,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.996408,48.348974
2020-1306557,2020-03-11,000001,Vente,28000,5000,,RTE DE DOURDAN,0028,91740,91511,Pussay,91,,,91511000ZN0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,46,1.988438,48.342107
2020-1306687,2020-03-20,000001,Vente,78000,1,,RUE D ARNOUVILLE,0007,91740,91511,Pussay,91,,,915110000Q0046,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.986858,48.347579
2020-1306687,2020-03-20,000001,Vente,78000,1,,RUE D ARNOUVILLE,0007,91740,91511,Pussay,91,,,915110000Q0046,,,18,40.99,,,,,,,,,1,2,Appartement,40,2,,,,,,1.986858,48.347579
2020-1306687,2020-03-20,000001,Vente,78000,1,,RUE D ARNOUVILLE,0007,91740,91511,Pussay,91,,,915110000Q0046,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.986858,48.347579
2020-1306759,2020-05-04,000001,Vente,220000,17,,RUE DE LA BEAUCE,0010,91740,91511,Pussay,91,,,915110000T0273,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,644,1.989975,48.35204
2020-1306761,2020-04-06,000001,Vente,82000,13,,RUE D ARNOUVILLE,0007,91740,91511,Pussay,91,,,915110000Q0200,,,1,33.72,,,,,,,,,1,2,Appartement,34,1,,,,,,1.986122,48.346675
2020-1306773,2020-05-13,000001,Vente,67000,,,LA PIECE DU MOULIN,B034,91740,91511,Pussay,91,,,915110000T0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,1.986387,48.353103
2020-1306786,2020-05-06,000001,Vente,185000,5,,PL DE L EGLISE,0035,91740,91511,Pussay,91,,,915110000O0460,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,139,1.994812,48.349142
2020-1306826,2020-05-15,000001,Vente,125000,135,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O0057,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,416,1.988867,48.348795
2020-1306875,2020-05-29,000001,Vente,215990,15,,IMP DU CARROUGE,0015,91740,91511,Pussay,91,,,915110000O0133,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,235,1.992503,48.350092
2020-1306914,2020-05-25,000001,Vente,92000,10,,RUE DES FFI,0050,91740,91511,Pussay,91,,,915110000O0985,,,11,43.95,,,,,,,,,1,2,Appartement,52,1,,,,,,1.991635,48.348728
2020-1306914,2020-05-25,000001,Vente,92000,10,,RUE DES FFI,0050,91740,91511,Pussay,91,,,915110000O0985,,,420,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.991635,48.348728
2020-1306926,2020-05-25,000001,Vente,155000,33,,RTE DE DOURDAN,0028,91740,91511,Pussay,91,,,915110000S0207,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,708,,
2020-1306926,2020-05-25,000001,Vente,155000,,,LE DEVANT DU MONTBERGEON,B008,91740,91511,Pussay,91,,,915110000S0244,,,,,,,,,,,,,0,,,,,S,sols,,,115,,
2020-1306926,2020-05-25,000001,Vente,155000,,,LE DEVANT DU MONTBERGEON,B008,91740,91511,Pussay,91,,,915110000S0270,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,429,,
2020-1306951,2020-05-19,000001,Vente,105000,6,B,RUE DE LA POSTE,0090,91740,91511,Pussay,91,,,915110000O0658,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,54,1.995893,48.348441
2020-1306993,2020-05-29,000001,Vente,15450,27,,RUE CHARLE MICHELS,0020,91740,91511,Pussay,91,,,915110000O1149,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.99132,48.347049
2020-1306993,2020-05-29,000001,Vente,15450,27,,RUE CHARLE MICHELS,0020,91740,91511,Pussay,91,,,915110000O1149,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.99132,48.347049
2020-1306993,2020-05-29,000001,Vente,15450,27,,RUE CHARLE MICHELS,0020,91740,91511,Pussay,91,,,915110000O1149,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.99132,48.347049
2020-1307011,2020-06-02,000001,Vente,74000,4,,PAS DU NORD,0082,91740,91511,Pussay,91,,,915110000O0465,,,6,36.74,,,,,,,,,1,2,Appartement,37,2,,,,,,1.994859,48.349863
2020-1307075,2020-06-04,000001,Vente,120000,5,,PAS DU NORD,0082,91740,91511,Pussay,91,,,915110000O0435,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,255,1.994455,48.349925
2020-1307151,2020-06-17,000001,Vente,90000,5,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O0348,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,467,1.99575,48.348021
2020-1307188,2020-06-15,000001,Vente,148000,23,,RUE DE GRANDVILLE,0056,91740,91511,Pussay,91,,,915110000O0691,,,,,,,,,,,,,0,1,Maison,62,4,J,jardins,POTAG,Jardin potager,830,1.987433,48.35108
2020-1307188,2020-06-15,000001,Vente,148000,23,,RUE DE GRANDVILLE,0056,91740,91511,Pussay,91,,,915110000O0691,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,76,1.987433,48.35108
2020-1307198,2020-06-17,000001,Vente,218000,31,B,RUE CHARLE MICHELS,0020,91740,91511,Pussay,91,,,915110000O1057,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,379,1.989965,48.348369
2020-1307204,2020-06-22,000001,Vente,255000,2,,RUE DE L AVENIR,0008,91740,91511,Pussay,91,,,915110000T0246,,,,,,,,,,,,,0,1,Maison,188,9,S,sols,,,596,1.989193,48.352406
2020-1307204,2020-06-22,000001,Vente,255000,,,RUE DE LA BEAUCE,0010,91740,91511,Pussay,91,,,915110000T0377,,,,,,,,,,,,,0,,,,,S,sols,,,321,1.988969,48.352506
2020-1307205,2020-06-23,000001,Vente,136000,1,,PAS DU NORD,0082,91740,91511,Pussay,91,,,915110000O0437,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,162,1.994596,48.349739
2020-1307321,2020-06-18,000001,Vente,99000,9,,IMP DES TILLEULS,0125,91740,91511,Pussay,91,,,915110000O1227,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.992895,48.349722
2020-1307321,2020-06-18,000001,Vente,99000,9,,IMP DES TILLEULS,0125,91740,91511,Pussay,91,,,915110000O1227,,,2,55.81,,,,,,,,,1,2,Appartement,64,2,,,,,,1.992895,48.349722
2020-1307321,2020-06-18,000001,Vente,99000,9,,IMP DES TILLEULS,0125,91740,91511,Pussay,91,,,915110000O1227,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.992895,48.349722
2020-1307399,2020-07-02,000001,Vente,85000,84,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O1001,,,22,,30,53.92,34,,35,,41,,5,2,Appartement,66,3,,,,,,1.989542,48.349269
2020-1307399,2020-07-02,000001,Vente,85000,84,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O1001,,,26,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,61,1.989542,48.349269
2020-1307502,2020-07-10,000001,Vente,86500,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,1.994771,48.345334
2020-1307642,2020-08-04,000001,Vente,178000,96,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O0090,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,306,1.98853,48.34915
2020-1307774,2020-08-11,000001,Vente,234000,5390,,LA FOLIE,B012,91740,91511,Pussay,91,,,915110000Q0042,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,623,1.985796,48.346604
2020-1307776,2020-08-13,000001,Vente,47300,,,LES 18 SEPTIERS,B045,91740,91511,Pussay,91,,,91511000ZC0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47360,1.988536,48.361577
2020-1307830,2020-08-27,000001,Vente,350000,,,LE CHEM DE MONNERVILLE,B006,91740,91511,Pussay,91,,,91511000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,5885,2.006415,48.348191
2020-1307830,2020-08-27,000001,Vente,350000,,,LE CHEM DE MONNERVILLE,B006,91740,91511,Pussay,91,,,91511000ZI0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2515,2.006103,48.34828
2020-1307830,2020-08-27,000001,Vente,350000,33,,RTE DE MONNERVILLE,0075,91740,91511,Pussay,91,,,91511000ZI0016,,,,,,,,,,,,,0,1,Maison,273,8,S,sols,,,1000,2.006121,48.347887
2020-1307833,2020-08-25,000001,Vente,47984,,,LES FONTAINES,B014,91740,91511,Pussay,91,,,91511000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,47984,2.026536,48.357955
2020-1307859,2020-08-25,000001,Vente,225000,5,B,RTE DE GOMMERVILLE,0055,91740,91511,Pussay,91,,,915110000R0129,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,616,1.984872,48.348096
2020-1307961,2020-08-28,000001,Vente,160000,6,,IMP CHARLES MICHELS,0019,91740,91511,Pussay,91,,,915110000O0243,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,170,1.992637,48.347789
2020-1307961,2020-08-28,000001,Vente,160000,16,,IMP CHARLES MICHELS,0019,91740,91511,Pussay,91,,,915110000O0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,1.992562,48.347482
2020-1307961,2020-08-28,000001,Vente,160000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O0669,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.992715,48.347708
2020-1308200,2020-09-21,000001,Vente,185000,9,,PAS DU NORD,0082,91740,91511,Pussay,91,,,915110000O0433,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,242,1.994455,48.350107
2020-1308293,2020-09-30,000001,Vente,71900,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,,
2020-1308293,2020-09-30,000001,Vente,71900,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,,
2020-1308324,2020-09-25,000001,Vente,155000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O0696,,,,,,,,,,,,,0,,,,,S,sols,,,194,1.989612,48.348868
2020-1308324,2020-09-25,000001,Vente,155000,119,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O0700,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,55,1.989476,48.348769
2020-1308350,2020-10-02,000001,Vente,236500,34,,RUE DE LA BEAUCE,0010,91740,91511,Pussay,91,,,915110000T0364,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,563,1.988416,48.351467
2020-1308476,2020-10-03,000001,Vente,87000,4,,RUE DU PARC,0091,91740,91511,Pussay,91,,,915110000O1085,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.991663,48.348105
2020-1308476,2020-10-03,000001,Vente,87000,4,,RUE DU PARC,0091,91740,91511,Pussay,91,,,915110000O1085,,,4,45.6,,,,,,,,,1,2,Appartement,60,4,,,,,,1.991663,48.348105
2020-1308487,2020-09-24,000001,Vente,94000,4,,PAS DU NORD,0082,91740,91511,Pussay,91,,,915110000O0465,,,3,60.88,,,,,,,,,1,2,Appartement,60,3,,,,,,1.994859,48.349863
2020-1308504,2020-10-19,000001,Vente,209000,34,,RUE DU NORD,0083,91740,91511,Pussay,91,,,915110000O1243,,,4,91.93,,,,,,,,,1,1,Maison,97,4,,,,,,1.989731,48.350108
2020-1308536,2020-10-22,000001,Vente,93000,3,,RUE DU JEU DE PAUME,0058,91740,91511,Pussay,91,,,915110000O0438,,,11,65.01,,,,,,,,,1,2,Appartement,63,3,,,,,,1.994375,48.349766
2020-1308608,2020-10-08,000001,Vente,85000,13,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O0986,,,4,46.5,,,,,,,,,1,2,Appartement,45,2,,,,,,1.995101,48.348065
2020-1308675,2020-10-12,000001,Vente,66000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O0816,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,142,1.99357,48.347779
2020-1308675,2020-10-12,000001,Vente,66000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O0817,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,312,1.993576,48.347905
2020-1308784,2020-10-31,000001,Vente,195000,2,,RUE DE GRANDVILLE,0056,91740,91511,Pussay,91,,,915110000O0193,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,168,1.989007,48.349329
2020-1308784,2020-10-31,000001,Vente,195000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O0732,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.989015,48.349439
2020-1308824,2020-11-12,000001,Vente,99000,13,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O0986,,,11,48,29,,,,,,,,2,2,Appartement,51,3,,,,,,1.995101,48.348065
2020-1308829,2020-11-06,000001,Vente,155000,1,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O0346,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,540,1.996167,48.348004
2020-1308933,2020-11-17,000001,Vente,217000,26,,RUE DU NORD,0083,91740,91511,Pussay,91,,,915110000O1030,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,703,1.991316,48.351599
2020-1308967,2020-11-25,000001,Vente,116000,2,,IMP CHARLES MICHELS,0019,91740,91511,Pussay,91,,,915110000O0246,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,83,1.99274,48.347996
2020-1309013,2020-11-20,000001,Vente,258000,5,,RUE DE L AVENIR,0008,91740,91511,Pussay,91,,,915110000T0293,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,697,1.988502,48.352184
2020-1309026,2020-11-20,000001,Vente,185000,20,,RTE DE DOURDAN,0028,91740,91511,Pussay,91,,,915110000O0677,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,77,1.987177,48.350072
2020-1309026,2020-11-20,000001,Vente,185000,20,,RTE DE DOURDAN,0028,91740,91511,Pussay,91,,,915110000O0677,,,,,,,,,,,,,0,1,Maison,68,5,J,jardins,POTAG,Jardin potager,991,1.987177,48.350072
2020-1309094,2020-11-25,000001,Vente,95000,3,,RUE DU JEU DE PAUME,0058,91740,91511,Pussay,91,,,915110000O0438,,,6,81.23,,,,,,,,,1,2,Appartement,80,3,,,,,,1.994375,48.349766
2020-1309181,2020-12-16,000001,Vente,76000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,,
2020-1309181,2020-12-16,000001,Vente,76000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,,
2020-1309181,2020-12-16,000001,Vente,76000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,,
2020-1309202,2020-12-10,000001,Vente,84750,3,,RUE DU JEU DE PAUME,0058,91740,91511,Pussay,91,,,915110000O0438,,,17,,9,52.5,,,,,,,2,2,Appartement,55,2,,,,,,1.994375,48.349766
2020-1309334,2020-12-22,000001,Vente,95000,84,,RUE ETIENNE LAURENT,0040,91740,91511,Pussay,91,,,915110000O1001,,,1,75.9,3,,,,,,,,2,2,Appartement,88,4,,,,,,1.989542,48.349269
2020-1309363,2020-12-18,000001,Vente,75000,,,LE VILLAGE,B044,91740,91511,Pussay,91,,,915110000O1377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,1.995943,48.346481
2020-1309427,2020-12-18,000001,Vente,88500,,,LA FOLIE,B012,91740,91511,Pussay,91,,,915110000Q0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,1.986397,48.346565
