siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
295001234,00018,29500123400018,O,,NN,,,2006-11-25T09:10:46,true,1,,,,,,50330,GOUBERVILLE,,,50211,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,90.12,NAP,N,,,0,,,,,,
318271715,00019,31827171500019,O,,NN,,,,true,1,,,,RUE,BAS DE LA RUE,50330,GOUBERVILLE,,,50211,,,,,,,,,,,,,,,,,,,,F,,,,,73.06,NAP,N,-1.317107,49.688074,0.86,street,Le Bas de la Rue -goubervi 50330 Vicq-sur-Mer,50142_B723,G,LE BAS DE LA RUE GOUBERVI,
325475234,00010,32547523400010,O,,,,,,true,1,,,,RUE,DU HAUT,50330,GOUBERVILLE,,,50211,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,67.06,NAP,N,-1.31407,49.690091,0.6,street,La Rue (Gouberville) 50330 Vicq-sur-Mer,50142_tbcf00,G,LA RUE,GOUBERVILLE
329113104,00015,32911310400015,O,,NN,,,,true,1,,,,,FERME DE REVILLE,50330,GOUBERVILLE,,,50211,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330282278,00010,33028227800010,O,,NN,,,,true,1,,,,,LE HAUT DE LA RUE,50330,GOUBERVILLE,,,50211,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,01.00,NAP,N,-1.317107,49.688074,0.69,street,Le Bas de la Rue -goubervi 50330 Vicq-sur-Mer,50142_B723,G,LE BAS DE LA RUE GOUBERVI,
330491333,00010,33049133300010,O,,,,,,true,1,,,,,LE HAUT DE LA RUE,50330,GOUBERVILLE,,,50211,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.317107,49.688074,0.69,street,Le Bas de la Rue -goubervi 50330 Vicq-sur-Mer,50142_B723,G,LE BAS DE LA RUE GOUBERVI,
339761645,00011,33976164500011,O,,NN,,,,true,1,,,,RUE,DU HAUT,50330,GOUBERVILLE,,,50211,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,67.01,NAP,N,-1.31407,49.690091,0.6,street,La Rue (Gouberville) 50330 Vicq-sur-Mer,50142_tbcf00,G,LA RUE,GOUBERVILLE
347775231,00025,34777523100025,O,,NN,,,,true,1,,,,RUE,DU HAUT VILLAGE,50330,GOUBERVILLE,,,50211,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,67.06,NAP,N,-1.31407,49.690091,0.54,street,La Rue (Gouberville) 50330 Vicq-sur-Mer,50142_tbcf00,G,LA RUE,GOUBERVILLE
412800799,00014,41280079900014,O,1997-01-01,,,,,true,1,,,,,VILLAGE LES BLAIZOTS,50330,GOUBERVILLE,,,50211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.31407,49.690091,0.42,street,La Rue (Gouberville) 50330 Vicq-sur-Mer,50142_tbcf00,G,LA RUE,GOUBERVILLE
552641987,00011,55264198700011,O,,NN,,,,true,1,,,,,,50330,GOUBERVILLE,,,50211,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
592645170,00016,59264517000016,O,,,,,,true,1,,,,,,50330,GOUBERVILLE,,,50211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
682642624,00014,68264262400014,O,,,,,,true,1,,,,,,50330,GOUBERVILLE,,,50211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780884763,00019,78088476300019,O,,,,,,true,1,,,,,,50330,GOUBERVILLE,,,50211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
