id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-868304,2021-04-22,000001,Vente,8550,,,BOUJACOURT,B008,51480,51120,Champlat-et-Boujacourt,51,,,511200000A0098,,,,,,,,,,,,,0,,,,,J,jardins,,,190,3.821875,49.159434
2021-870528,2021-05-06,000002,Vente,146.4,,,LA GARENNE,B021,51480,51120,Champlat-et-Boujacourt,51,,,51120000ZC0113,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,244,3.829253,49.16216
2021-870535,2021-05-06,000002,Vente,746.07,,,LA GARENNE,B021,51480,51120,Champlat-et-Boujacourt,51,,,51120000ZC0117,,,,,,,,,,,,,0,,,,,T,terres,,,787,3.830563,49.162272
2021-870538,2021-05-06,000002,Vente,527.08,,,LA GARENNE,B021,51480,51120,Champlat-et-Boujacourt,51,,,51120000ZC0111,,,,,,,,,,,,,0,,,,,T,terres,,,556,3.829196,49.162084
2021-872631,2021-06-28,000001,Vente,22000,5001,,LE PAVE,B031,51480,51120,Champlat-et-Boujacourt,51,,,511200000A0052,,,,,,,,,,,,,0,1,Maison,24,1,J,jardins,,,440,3.819925,49.159157
2021-872631,2021-06-28,000001,Vente,22000,,,BOUJACOURT,B008,51480,51120,Champlat-et-Boujacourt,51,,,511200000A0627,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.82015,49.159214
2021-872631,2021-06-28,000001,Vente,22000,,,BOUJACOURT,B008,51480,51120,Champlat-et-Boujacourt,51,,,511200000A0630,,,,,,,,,,,,,0,,,,,S,sols,,,193,3.820166,49.159122
2021-877559,2021-11-16,000001,Vente,275000,,,CHAMPLAT VILLAGE,B011,51480,51120,Champlat-et-Boujacourt,51,,,511200000B0302,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.83506,49.155503
2021-877559,2021-11-16,000001,Vente,275000,19,B,RUE DE CHANTEREINE,0016,51480,51120,Champlat-et-Boujacourt,51,,,51120000ZC0096,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,3.834292,49.155818
2021-877559,2021-11-16,000001,Vente,275000,19,B,RUE DE CHANTEREINE,0016,51480,51120,Champlat-et-Boujacourt,51,,,51120000ZC0096,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,2352,3.834292,49.155818
2021-877559,2021-11-16,000001,Vente,275000,,,CHAMPLAT VILLAGE,B011,51480,51120,Champlat-et-Boujacourt,51,,,51120000ZC0101,,,,,,,,,,,,,0,,,,,J,jardins,,,220,3.834725,49.155779
2021-877559,2021-11-16,000001,Vente,275000,,,CHAMPLAT VILLAGE,B011,51480,51120,Champlat-et-Boujacourt,51,,,51120000ZC0102,,,,,,,,,,,,,0,,,,,J,jardins,,,164,3.834985,49.155612
2021-878621,2021-12-01,000001,Vente,244965,5,,RUE DU BAS DES CLOS,0007,51480,51120,Champlat-et-Boujacourt,51,,,511200000B0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,3.833292,49.155492
2021-878621,2021-12-01,000001,Vente,244965,5,,RUE DU BAS DES CLOS,0007,51480,51120,Champlat-et-Boujacourt,51,,,511200000B0102,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,905,3.833292,49.155492
2021-879606,2021-12-22,000001,Vente,30000,,,CHAMPLAT VILLAGE,B011,51480,51120,Champlat-et-Boujacourt,51,,,511200000B0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,550,3.835142,49.155209
