id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893592,2019-01-18,000001,Vente,110000,13,,RUE PASTEUR,0550,60150,60636,Thourotte,60,,,60636000AE0084,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,698,2.889873,49.479757
2019-893693,2019-02-08,000002,Vente,62000,,,LES TROIS MUIDS,B037,60150,60636,Thourotte,60,,,60636000AI0368,,,,,,,,,,,,,0,,,,,T,terres,,,860,2.876292,49.480227
2019-893824,2019-02-25,000001,Vente,400,,,LE VILLAGE,B038,60150,60636,Thourotte,60,,,60636000AL0089,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.880595,49.477487
2019-893850,2019-02-26,000001,Vente,115000,1,,RUE SERPENTE,0730,60150,60636,Thourotte,60,,,60636000AE0017,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,548,2.890077,49.480915
2019-893899,2019-02-14,000001,Vente,165000,99,B,RUE DE LA REPUBLIQUE,0660,60150,60636,Thourotte,60,,,60636000AI0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,,
2019-893899,2019-02-14,000001,Vente,165000,,,LES TROIS MUIDS,B037,60150,60636,Thourotte,60,,,60636000AI0206,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.878923,49.482356
2019-893899,2019-02-14,000001,Vente,165000,,,LES TROIS MUIDS,B037,60150,60636,Thourotte,60,,,60636000AI0206,,,,,,,,,,,,,0,,,,,J,jardins,,,952,2.878923,49.482356
2019-893899,2019-02-14,000001,Vente,165000,1,,RUE DU COLONEL FABIEN,0130,60150,60636,Thourotte,60,,,60636000AI0207,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,317,2.879114,49.48232
2019-893917,2019-03-09,000001,Vente,129000,12,,RUE DES MIMOSAS,0470,60150,60636,Thourotte,60,,,60636000AP0129,,,49,90.75,,,,,,,,,1,1,Maison,91,5,,,,,,2.875699,49.475014
2019-894015,2019-03-14,000001,Vente,175000,35,,RUE DES EFFALOISES,0163,60150,60636,Thourotte,60,,,60636000AP0167,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,186,2.877151,49.475077
2019-894129,2019-03-30,000001,Vente,130000,17,,RUE SERPENTE,0730,60150,60636,Thourotte,60,,,60636000AH0128,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,525,2.886144,49.482026
2019-894168,2019-04-02,000001,Vente,50258,10,,RUE 57 RI,0112,60150,60636,Thourotte,60,,,60636000AB0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3866,0,S,sols,,,3866,2.879306,49.487145
2019-894195,2019-02-18,000001,Vente,430000,10,,RUE GUSTAVE MANIN,0260,60150,60636,Thourotte,60,,,60636000AL0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,2.877458,49.478958
2019-894195,2019-02-18,000001,Vente,430000,10,,RUE GUSTAVE MANIN,0260,60150,60636,Thourotte,60,,,60636000AL0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,2.877458,49.478958
2019-894195,2019-02-18,000001,Vente,430000,10,,RUE GUSTAVE MANIN,0260,60150,60636,Thourotte,60,,,60636000AL0221,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,592,2.877458,49.478958
2019-894195,2019-02-18,000001,Vente,430000,10,,RUE GUSTAVE MANIN,0260,60150,60636,Thourotte,60,,,60636000AL0221,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,592,2.877458,49.478958
2019-894195,2019-02-18,000001,Vente,430000,10,,RUE GUSTAVE MANIN,0260,60150,60636,Thourotte,60,,,60636000AL0221,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,592,2.877458,49.478958
2019-894195,2019-02-18,000001,Vente,430000,10,,RUE GUSTAVE MANIN,0260,60150,60636,Thourotte,60,,,60636000AL0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,2.877458,49.478958
2019-894195,2019-02-18,000001,Vente,430000,10,,RUE GUSTAVE MANIN,0260,60150,60636,Thourotte,60,,,60636000AL0221,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,592,2.877458,49.478958
2019-894195,2019-02-18,000001,Vente,430000,10,,RUE GUSTAVE MANIN,0260,60150,60636,Thourotte,60,,,60636000AL0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,2.877458,49.478958
2019-894195,2019-02-18,000001,Vente,430000,10,,RUE GUSTAVE MANIN,0260,60150,60636,Thourotte,60,,,60636000AL0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,2.877458,49.478958
2019-894195,2019-02-18,000001,Vente,430000,10,,RUE GUSTAVE MANIN,0260,60150,60636,Thourotte,60,,,60636000AL0221,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,592,2.877458,49.478958
2019-894195,2019-02-18,000001,Vente,430000,10,,RUE GUSTAVE MANIN,0260,60150,60636,Thourotte,60,,,60636000AL0221,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,592,2.877458,49.478958
2019-894195,2019-02-18,000001,Vente,430000,10,,RUE GUSTAVE MANIN,0260,60150,60636,Thourotte,60,,,60636000AL0221,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,592,2.877458,49.478958
2019-894385,2019-04-23,000001,Vente,21001,,,RUE PASTEUR,0550,60150,60636,Thourotte,60,,,60636000AM0167,,,,,,,,,,,,,0,,,,,S,sols,,,217,2.882363,49.476219
2019-894385,2019-04-23,000001,Vente,21001,,,RUE PASTEUR,0550,60150,60636,Thourotte,60,,,60636000AM0170,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.882277,49.476238
2019-894436,2019-04-24,000001,Vente,90000,41,,RUE DU MARECHAL FOCH,0420,60150,60636,Thourotte,60,,,60636000AH0106,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,457,2.884811,49.481684
2019-894494,2019-05-14,000001,Vente,152600,11,,RUE ROUGET DE LISLE,0670,60150,60636,Thourotte,60,,,60636000AP0104,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,338,2.874506,49.474269
2019-894571,2019-05-15,000001,Vente,74000,2,,RUE DE PROVENCE,0640,60150,60636,Thourotte,60,,,60636000AK0070,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.873353,49.478984
2019-894571,2019-05-15,000001,Vente,74000,2,,RUE DE PROVENCE,0640,60150,60636,Thourotte,60,,,60636000AK0070,,,1,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.873353,49.478984
2019-894580,2019-05-21,000001,Vente,200000,3,,RUE D ESTIENNE D ORVES,0170,60150,60636,Thourotte,60,,,60636000AI0124,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,186,2.879925,49.48048
2019-894580,2019-05-21,000001,Vente,200000,3,,RUE D ESTIENNE D ORVES,0170,60150,60636,Thourotte,60,,,60636000AI0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,186,2.879925,49.48048
2019-894580,2019-05-21,000001,Vente,200000,,,RUE D ESTIENNE D ORVES,0170,60150,60636,Thourotte,60,,,60636000AI0125,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.879926,49.480566
2019-894580,2019-05-21,000001,Vente,200000,,,RUE D ESTIENNE D ORVES,0170,60150,60636,Thourotte,60,,,60636000AI0126,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.879843,49.48048
2019-894596,2019-05-21,000001,Vente,192150,62,,RUE DU MARECHAL FOCH,0420,60150,60636,Thourotte,60,,,60636000AH0135,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,910,2.8852,49.48212
2019-894720,2019-06-11,000001,Vente,178000,30,,RUE DES MIMOSAS,0470,60150,60636,Thourotte,60,,,60636000AP0129,,,40,92.54,,,,,,,,,1,1,Maison,91,5,,,,,,2.875699,49.475014
2019-894790,2019-06-18,000001,Vente,217000,10,,RUE JOLIOT CURIE,0340,60150,60636,Thourotte,60,,,60636000AH0225,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,781,2.881973,49.479543
2019-894894,2019-06-27,000001,Vente,45000,57,,CHE DU HALAGE,0280,60150,60636,Thourotte,60,,,60636000AO0026,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,736,2.876642,49.470957
2019-894915,2019-06-14,000001,Vente,167000,10,,RUE JANE ET RAYMOND HERMANN,0296,60150,60636,Thourotte,60,,,60636000AR0095,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,552,2.866722,49.474504
2019-894949,2019-06-21,000001,Vente,207680,7,,RUE CARNOT,0066,60150,60636,Thourotte,60,,,60636000AB0063,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,519,2.877376,49.485676
2019-894952,2019-07-05,000001,Vente,105000,10,,RUE HENRI BARBUSSE,0290,60150,60636,Thourotte,60,,,60636000AE0188,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1323,2.88936,49.478258
2019-895004,2019-06-29,000001,Vente,193000,13,,RUE JOHANN STRAUSS,0350,60150,60636,Thourotte,60,,,60636000AP0094,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,358,2.874451,49.473484
2019-895074,2019-07-16,000001,Vente,159000,29,,RTE DE LONGUEIL ANNEL,0390,60150,60636,Thourotte,60,,,60636000AN0012,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,520,2.878743,49.474738
2019-895074,2019-07-16,000001,Vente,159000,,,LE CHEMIN DE LONGUEIL,B006,60150,60636,Thourotte,60,,,60636000AN0013,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.878671,49.474867
2019-895112,2019-07-05,000001,Vente,175000,11,,RTE DE LONGUEIL ANNEL,0390,60150,60636,Thourotte,60,,,60636000AN0022,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,768,2.879888,49.475133
2019-895225,2019-07-10,000001,Vente,158040,3,,RUE JEAN MERMOZ,0305,60150,60636,Thourotte,60,,,60636000AR0042,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,282,2.868473,49.476872
2019-895283,2019-07-12,000001,Vente,80000,1,,RUE DE SAVOIE,0690,60150,60636,Thourotte,60,,,60636000AK0072,,,15,71.55,,,,,,,,,1,2,Appartement,67,3,,,,,,2.871931,49.47864
2019-895290,2019-07-05,000001,Vente,209710,,,LE VILLAGE,B038,60150,60636,Thourotte,60,,,60636000AM0008,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.881513,49.47744
2019-895290,2019-07-05,000001,Vente,209710,133,,RUE DU MARECHAL DE LATTRE,0410,60150,60636,Thourotte,60,,,60636000AM0150,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,348,2.881376,49.47733
2019-895321,2019-07-30,000001,Vente,191000,6,,RUE DE LA MONTAGNE,0480,60150,60636,Thourotte,60,,,60636000AI0005,,,,,,,,,,,,,0,1,Maison,134,6,J,jardins,,,674,2.877537,49.48331
2019-895321,2019-07-30,000001,Vente,191000,6,,RUE DE LA MONTAGNE,0480,60150,60636,Thourotte,60,,,60636000AI0005,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,2.877537,49.48331
2019-895358,2019-08-01,000001,Vente,90000,,,LE VILLAGE,B038,60150,60636,Thourotte,60,,,60636000AM0044,,,,,,,,,,,,,0,,,,,S,sols,,,457,2.881555,49.475752
2019-895358,2019-08-01,000001,Vente,90000,4,,RUE DE LA REPUBLIQUE,0660,60150,60636,Thourotte,60,,,60636000AM0047,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,242,2.881826,49.475781
2019-895452,2019-07-30,000001,Vente,125000,112,,RUE DE LA REPUBLIQUE,0660,60150,60636,Thourotte,60,,,60636000AI0091,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,952,2.880064,49.481489
2019-895452,2019-07-30,000001,Vente,125000,,,LE VILLAGE,B038,60150,60636,Thourotte,60,,,60636000AI0107,,,,,,,,,,,,,0,,,,,J,jardins,,,978,,
2019-895602,2019-08-29,000001,Vente,123000,2,,PL DE L'ARTOIS,0040,60150,60636,Thourotte,60,,,60636000AK0069,,,16,81.61,,,,,,,,,1,2,Appartement,78,4,,,,,,2.872362,49.478323
2019-895611,2019-08-23,000001,Vente,199000,35,,RUE DU MARTELOIS,0442,60150,60636,Thourotte,60,,,60636000AR0048,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,729,2.867716,49.47695
2019-895660,2019-08-19,000001,Vente,124000,27,,RUE DU SUD,0750,60150,60636,Thourotte,60,,,60636000AH0069,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,667,2.88525,49.480426
2019-895712,2019-09-12,000001,Vente,170000,,,LES BASSES VIGNES,B002,60150,60636,Thourotte,60,,,60636000AM0101,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.887636,49.478733
2019-895712,2019-09-12,000001,Vente,170000,,,LES BASSES VIGNES,B002,60150,60636,Thourotte,60,,,60636000AM0102,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.887722,49.478769
2019-895712,2019-09-12,000001,Vente,170000,46,,RUE PASTEUR,0550,60150,60636,Thourotte,60,,,60636000AM0103,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,469,2.887818,49.478591
2019-895720,2019-09-12,000001,Vente,65000,,,LES TROIS MUIDS,B037,60150,60636,Thourotte,60,,,60636000AI0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,2.876143,49.480211
2019-895921,2019-10-04,000001,Vente,157000,5,,RUE DE FRANIERE,0180,60150,60636,Thourotte,60,,,60636000AE0164,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,355,2.894458,49.481983
2019-895921,2019-10-04,000001,Vente,157000,,,LE TRANSPORTEUR,B036,60150,60636,Thourotte,60,,,60636000AE0165,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.894531,49.482052
2019-895921,2019-10-04,000001,Vente,157000,,,LE TRANSPORTEUR,B036,60150,60636,Thourotte,60,,,60636000AE0166,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.894419,49.482131
2019-895921,2019-10-04,000001,Vente,157000,,,LE TRANSPORTEUR,B036,60150,60636,Thourotte,60,,,60636000AE0167,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.894662,49.482053
2019-895922,2019-09-26,000001,Vente,150000,6,,RUE SERPENTE,0730,60150,60636,Thourotte,60,,,60636000AE0010,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,665,2.890544,49.481079
2019-895994,2019-09-19,000001,Vente,140000,5,,RUE DES GLYCINES,0245,60150,60636,Thourotte,60,,,60636000AP0129,,,22,,,,,,,,,,1,1,Maison,76,4,,,,,,2.875699,49.475014
2019-896123,2019-10-24,000001,Vente,112500,7,,RUE DE VERDUN,0790,60150,60636,Thourotte,60,,,60636000AH0032,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,640,2.884146,49.47997
2019-896162,2019-10-07,000001,Vente,100000,10,,RUE DU MARECHAL LECLERC,0440,60150,60636,Thourotte,60,,,60636000AH0012,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,801,2.883445,49.480292
2019-896163,2019-10-07,000001,Vente,116000,27,,RUE JEAN JAURES,0300,60150,60636,Thourotte,60,,,60636000AH0079,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,296,2.885662,49.479959
2019-896254,2019-11-06,000001,Vente,164640,14,,RUE DU PRESIDENT KENNEDY,0630,60150,60636,Thourotte,60,,,60636000AI0059,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,526,2.882046,49.482734
2019-896281,2019-10-31,000001,Vente,135000,4,,RUE DU PRESIDENT KENNEDY,0630,60150,60636,Thourotte,60,,,60636000AI0054,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,637,2.882763,49.481989
2019-896315,2019-11-06,000001,Vente,185000,,,LE VILLAGE,B038,60150,60636,Thourotte,60,,,60636000AL0032,,,,,,,,,,,,,0,,,,,J,jardins,,,805,2.878602,49.479313
2019-896315,2019-11-06,000001,Vente,185000,71,,RUE DE LA REPUBLIQUE,0660,60150,60636,Thourotte,60,,,60636000AL0224,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,491,2.878799,49.479219
2019-896338,2019-11-15,000001,Vente,127000,3,,RUE DES EFFALOISES,0163,60150,60636,Thourotte,60,,,60636000AP0139,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,166,2.876555,49.475851
2019-896472,2019-11-25,000001,Vente,168000,8,,RUE JOHANN STRAUSS,0350,60150,60636,Thourotte,60,,,60636000AP0086,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,252,2.873762,49.473851
2019-896509,2019-11-28,000001,Vente,210000,56,B,RUE DE LA REPUBLIQUE,0660,60150,60636,Thourotte,60,,,60636000AL0094,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,711,2.880222,49.477907
2019-896509,2019-11-28,000001,Vente,210000,,,RUE DE LA REPUBLIQUE,0660,60150,60636,Thourotte,60,,,60636000AL0095,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.880322,49.477871
2019-896515,2019-11-09,000001,Vente,200000,73,,RUE DE LA REPUBLIQUE,0660,60150,60636,Thourotte,60,,,60636000AL0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,143,2.879024,49.479177
2019-896515,2019-11-09,000001,Vente,200000,73,,RUE DE LA REPUBLIQUE,0660,60150,60636,Thourotte,60,,,60636000AL0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,143,2.879024,49.479177
2019-896588,2019-11-29,000001,Vente,238000,2,,BD GEORGES POMPIDOU,0220,60150,60636,Thourotte,60,,,60636000AL0165,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,2.879369,49.475672
2019-896588,2019-11-29,000001,Vente,238000,2,,BD GEORGES POMPIDOU,0220,60150,60636,Thourotte,60,,,60636000AL0165,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,674,2.879369,49.475672
2019-896594,2019-11-30,000001,Vente,255000,82,,RLE CUISY,0150,60150,60636,Thourotte,60,,,60636000AL0031,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,876,2.878077,49.479326
2019-896610,2019-12-12,000001,Vente,195000,9,,RUE JEAN MERMOZ,0305,60150,60636,Thourotte,60,,,60636000AR0001,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,815,2.867934,49.477152
2019-896750,2019-12-07,000001,Vente,138000,45,,RUE DU MARECHAL FOCH,0420,60150,60636,Thourotte,60,,,60636000AH0104,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,401,2.884446,49.481839
2019-896759,2019-12-19,000001,Vente,63000,10,,AV JEAN MOULIN,0310,60150,60636,Thourotte,60,,,60636000AK0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,2.868874,49.477948
2019-896767,2019-12-18,000001,Vente,118000,11,,RUE PASTEUR,0550,60150,60636,Thourotte,60,,,60636000AE0083,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,767,2.889704,49.479584
2019-896768,2019-12-12,000001,Vente,166000,9,,RUE DES GLYCINES,0245,60150,60636,Thourotte,60,,,60636000AP0129,,,24,,,,,,,,,,1,1,Maison,76,4,,,,,,2.875699,49.475014
2019-896777,2019-12-17,000001,Vente,253200,1,,AV DE CAUMONT,0070,60150,60636,Thourotte,60,,,60636000AA0018,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,2.872175,49.484317
2019-896777,2019-12-17,000001,Vente,253200,1,,AV DE CAUMONT,0070,60150,60636,Thourotte,60,,,60636000AA0018,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,2761,2.872175,49.484317
2019-896841,2019-12-26,000001,Vente,81000,10,,AV JEAN MOULIN,0310,60150,60636,Thourotte,60,,,60636000AK0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,2.869797,49.478296
