siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
008574311,00018,00857431100018,O,1995-12-25,NN,,,2018-09-29T12:00:20,true,2,,,,BD,ROBERT MASSON,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.358288,49.507716,0.85,street,Boulevard Robert Masson 08300 Rethel,08362_1135,G,BOULEVARD ROBERT MASSON,
008574568,00013,00857456800013,O,1994-12-25,NN,,,2019-06-24T13:04:23,true,4,,38,,RUE,THIERS,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,4.367303,49.507259,0.96,housenumber,38 Rue Thiers 08300 Rethel,08362_1260_00038,G,38 RUE THIERS,
008574584,00010,00857458400010,O,1995-12-25,NN,,,2010-05-14T05:03:21,true,3,,5,,RUE,VERLAINE,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.367101,49.508888,0.89,housenumber,5 Rue Paul Verlaine 08300 Rethel,08362_1280_00005,G,5 RUE PAUL VERLAINE,
008574618,00016,00857461800016,O,1994-12-25,NN,,,2016-04-26T01:03:45,true,2,,6,,RUE,ETIENNE DURAND,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.365462,49.510474,0.96,housenumber,6 Rue Etienne Durand 08300 Rethel,08362_0480_00006,G,6 RUE ETIENNE DURAND,
008575169,00019,00857516900019,O,1995-12-25,01,2018,,2020-08-25T10:10:15,true,2,,,,,PROMENADE DES ISLES,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.359552,49.511686,0.95,street,Rue de la Promenade des Isles 08300 Rethel,08362_8kz9qm,G,RUE DE LA PROMENADE DES ISLES,
008575250,00017,00857525000017,O,1995-12-25,01,2019,,2021-10-27T08:00:31,true,2,,8,,RUE,BASTONNIER,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.368668,49.506984,0.96,housenumber,8 Rue Bastonnier 08300 Rethel,08362_0110_00008,G,8 RUE BASTONNIER,
008575300,00010,00857530000010,O,1994-12-25,NN,,,2017-05-04T01:02:39,true,3,,19,,AV,CHARLES DE GAULLE,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.36444,49.516102,0.89,housenumber,19 Avenue Charles de Gaulle 08300 Rethel,08362_y93c5y_00019,G,19 AVENUE CHARLES DE GAULLE,
008608234,00012,00860823400012,O,1995-12-25,NN,,,2008-01-04T17:54:31,true,2,,13,,RUE,COLBERT,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.365462,49.508085,0.96,housenumber,13 Rue Colbert 08300 Rethel,08362_0320_00013,G,13 RUE COLBERT,
130001571,00186,13000157100186,O,2006-01-01,12,2019,,2021-10-27T08:03:35,false,2,ZI DE L ETOILE,,,RUE,PIERRE LATECOERE,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE ENTRETIEN INTERV RETHEL,,,,84.13Z,NAFRev2,O,4.368667,49.520837,0.95,street,Rue Pierre Latecoere 08300 Rethel,08362_1027,G,RUE PIERRE LATECOERE,
130005481,12288,13000548112288,O,2008-12-19,12,2019,,2021-10-27T08:03:39,false,3,CENTRE D'ENTREPRISE MERMOZ,,,RUE,JEAN MERMOZ,08300,RETHEL,,CS 55120,08362,08304,RETHEL CEDEX,,,,,,,,,,,,,,,,,2021-06-01,F,ALE RETHEL,,,,84.13Z,NAFRev2,O,4.372413,49.513867,0.96,street,Rue Jean Mermoz 08300 Rethel,08362_0652,G,RUE JEAN MERMOZ,
130005481,26056,13000548126056,O,2019-06-01,,,,2019-06-05T14:49:59,false,1,,3,,RUE,GEORGES BIZET,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2019-06-01,A,POLE EMPLOI RETHEL,,,,84.13Z,NAFRev2,O,4.360771,49.512938,0.95,housenumber,3 Rue Georges Bizet 08300 Rethel,08362_0529_00003,G,3 RUE GEORGES BIZET,
130012800,00061,13001280000061,O,2010-11-01,NN,,,2016-04-26T01:11:08,false,2,,10,,PL,DE CAEN,08300,RETHEL,,BP 95,08362,,,,,,,,,,,,,,,,,,,2015-02-05,F,SIP ET DES ENTREPRISES DE RETHEL,,,,84.11Z,NAFRev2,N,4.36761,49.509886,0.83,housenumber,10 Place de Caen 08300 Rethel,08362_0200_00010,G,10 PLACE DE CAEN,
130012800,00244,13001280000244,O,2010-11-01,NN,,,2016-04-26T01:11:08,false,2,,10,,PL,DE CAEN,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2015-02-05,F,TRESORERIE DE RETHEL,,,,84.11Z,NAFRev2,N,4.36761,49.509886,0.83,housenumber,10 Place de Caen 08300 Rethel,08362_0200_00010,G,10 PLACE DE CAEN,
130012800,00319,13001280000319,O,2010-11-01,,,,2011-07-30T12:27:57,false,1,,,,PL,DE CAEN,08300,RETHEL,,BP 95,08362,,,,,,,,,,,,,,,,,,,2010-11-01,A,CDIF RETHEL,,,,84.11Z,NAFRev2,N,4.367447,49.510114,0.79,street,Place de Caen 08300 Rethel,08362_0200,G,PLACE DE CAEN,
130012800,00335,13001280000335,O,2010-11-01,NN,,,2016-04-26T01:11:08,false,4,,,,PL,DE CAEN,08300,RETHEL,,BP 95,08362,,,,,,,,,,,,,,,,,,,2015-02-05,F,SERVICE PUBLICITE FONCIERE RETHEL 1,,,,84.11Z,NAFRev2,N,4.367447,49.510114,0.79,street,Place de Caen 08300 Rethel,08362_0200,G,PLACE DE CAEN,
130012800,00442,13001280000442,O,2014-09-01,NN,,,2016-04-26T01:11:08,false,2,,,,PL,DE CAEN,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2015-02-05,F,SERVICE PUBLICITE FONCIERE RETHEL 2,,,,84.11Z,NAFRev2,N,4.367447,49.510114,0.79,street,Place de Caen 08300 Rethel,08362_0200,G,PLACE DE CAEN,
130012800,00459,13001280000459,O,2015-02-05,03,2019,,2021-10-27T08:03:54,false,2,,10,,PL,HELENE CYMINSKI,08300,RETHEL,,CS 10095,08362,08303,RETHEL CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE DE GESTION COMPTABLE DE RETHEL,,,,84.11Z,NAFRev2,N,4.367512,49.510428,0.73,street,Place Helene Cyminski 08300 Rethel,08362_0451,G,PLACE HELENE CYMINSKI,
130012800,00467,13001280000467,O,2015-02-05,11,2019,,2021-10-27T08:03:54,false,3,CENTRE DES FINANCES PUBLIQUES,10,,PL,HELENE CYMINSKI,08300,RETHEL,,CS 10095,08362,08303,RETHEL CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE IMPOTS DES PARTICULIERS DE RETHEL,,,,84.11Z,NAFRev2,N,4.367512,49.510428,0.73,street,Place Helene Cyminski 08300 Rethel,08362_0451,G,PLACE HELENE CYMINSKI,
130012800,00475,13001280000475,O,2015-02-05,NN,,,2018-09-29T12:02:16,false,1,CENTRE DES FINANCES PUBLIQUES,10,,PL,HELENE CYMINSKI,08300,RETHEL,,CS 10095,08362,08303,RETHEL CEDEX,,,,,,,,,,,,,,,,,2015-02-05,A,SERVICE PUBLICITE FONCIERE RETHEL 1,,,,84.11Z,NAFRev2,N,4.367512,49.510428,0.73,street,Place Helene Cyminski 08300 Rethel,08362_0451,G,PLACE HELENE CYMINSKI,
130012800,00483,13001280000483,O,2015-02-05,03,2019,,2021-10-27T08:03:54,false,1,CENTRE DES FINANCES PUBLIQUES,10,,PL,HELENE CYMINSKI,08300,RETHEL,,CS 10095,08362,08303,RETHEL CEDEX,,,,,,,,,,,,,,,,,2015-02-05,A,SERVICE PUBLICITE FONCIERE RETHEL 2,,,,84.11Z,NAFRev2,N,4.367512,49.510428,0.73,street,Place Helene Cyminski 08300 Rethel,08362_0451,G,PLACE HELENE CYMINSKI,
130012800,00525,13001280000525,O,2021-01-01,,,,2020-12-04T15:49:14,false,1,,10,,PL,HELENE CYMINSKI,08300,RETHEL,,CS 10095,08362,08303,RETHEL CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE RETHEL - SIE DES ARDENNES,,,,84.11Z,NAFRev2,N,4.367512,49.510428,0.73,street,Place Helene Cyminski 08300 Rethel,08362_0451,G,PLACE HELENE CYMINSKI,
130026107,00024,13002610700024,O,2019-11-18,,,,2019-12-19T14:57:10,false,1,,1,,PL,HOURTOULE,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2019-11-18,A,GCS HAD DES ARDENNES- SITE DE RETHEL,,,,84.12Z,NAFRev2,N,4.36394,49.510558,0.83,housenumber,1 Place Hourtoule 08300 Rethel,08362_0600_00001,G,1 PLACE HOURTOULE,
170800015,00035,17080001500035,O,1978-01-01,NN,,,,false,4,,,,RUE,DAUPHINE,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,1997-12-31,F,SOUS PREFECTURE DE RETHEL,,,,75.1A,NAF1993,N,4.364046,49.509968,0.95,street,Rue Dauphine 08300 Rethel,08362_0350,G,RUE DAUPHINE,
170800015,00068,17080001500068,O,1997-06-09,03,2019,,2021-10-27T08:04:08,false,3,,,,BD,DE LA 4EME ARMEE,08300,RETHEL,,BP 5117,08362,08304,RETHEL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE RETHEL,,,,84.11Z,NAFRev2,N,4.364519,49.509148,0.72,street,Boulevard de la 4e Armee 08300 Rethel,08362_1065,G,BOULEVARD DE LA 4E ARMEE,
170802110,00404,17080211000404,O,1983-03-16,,,,2013-04-29T22:35:55,false,4,,,,RUE,BASTONNIER,08300,RETHEL,,BP 5119,08362,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE RETHEL,,,,84.11Z,NAFRev2,N,4.368562,49.507012,0.96,street,Rue Bastonnier 08300 Rethel,08362_0110,G,RUE BASTONNIER,
170802219,00239,17080221900239,O,1982-11-24,,,,2013-04-29T22:35:55,false,4,HOTEL DES FINANCES,,,PL,DE CAEN,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2010-11-01,F,CONSERVATION DES HYPOTHEQUES   RETHEL,,,,84.11Z,NAFRev2,N,4.367447,49.510114,0.79,street,Place de Caen 08300 Rethel,08362_0200,G,PLACE DE CAEN,
170802219,00247,17080221900247,O,1982-11-24,,,,2013-04-29T22:35:55,false,4,HOTEL DES FINANCES,,,PL,DE CAEN,08300,RETHEL,,BP 95,08362,08304,RETHEL CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CDI-RECETTE RETHEL,,,,84.11Z,NAFRev2,N,4.367447,49.510114,0.79,street,Place de Caen 08300 Rethel,08362_0200,G,PLACE DE CAEN,
170802219,00288,17080221900288,O,1983-03-16,,,,2013-04-29T22:35:55,false,5,HOTEL DES FINANCES,,,PL,DE CAEN,08300,RETHEL,,BP 95,08362,08304,RETHEL CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS  RETHEL,,,,84.11Z,NAFRev2,N,4.367447,49.510114,0.79,street,Place de Caen 08300 Rethel,08362_0200,G,PLACE DE CAEN,
170802219,00353,17080221900353,O,1986-09-04,NN,,,2012-07-27T11:00:23,false,4,HOTEL DES FINANCES B.P. 95,,,PL,DE CAEN,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS FONCIER RETHEL,,,,84.11Z,NAFRev2,N,4.367447,49.510114,0.79,street,Place de Caen 08300 Rethel,08362_0200,G,PLACE DE CAEN,
170803019,00034,17080301900034,O,1983-11-28,NN,,,,false,3,,,,RUE,LOUISE WEISS,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,4.363485,49.512377,0.96,street,Rue Louise Weiss 08300 Rethel,08362_0785,G,RUE LOUISE WEISS,
170804314,00020,17080431400020,O,1985-02-01,NN,,,,false,4,,,,RUE,MAZARIN,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,1998-10-02,F,CON CIRC PRE ELEM DE RETHEL,,,,75.1C,NAF1993,N,4.368987,49.509318,0.96,street,Rue Mazarin 08300 Rethel,08362_0840,G,RUE MAZARIN,
170804314,00152,17080431400152,O,1985-02-01,NN,,,,false,4,MME BRULE,20,,PL,DE CAEN,08300,RETHEL,,BP 5135,08362,,,,,,,,,,,,,,,,,,,2001-07-01,F,CIRCONSCRIPTION 1ER DEGRE IEN RETHEL,,,,75.1C,NAF1993,N,4.368257,49.510422,0.83,housenumber,20 Place de Caen 08300 Rethel,08362_0200_00020,G,20 PLACE DE CAEN,
170804314,00236,17080431400236,O,1991-12-25,11,2019,,2021-10-27T08:04:08,false,4,,5,,RUE,DOCTEUR LOUIS GOBINET,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2013-09-05,A,CENTRE INFORMATION ORIENTATION D'ETAT DE RETHEL,,,,84.12Z,NAFRev2,N,4.369361,49.515244,0.96,housenumber,5 Rue du Docteur Louis Gobinet 08300 Rethel,08362_0385_00005,G,5 RUE DU DOCTEUR LOUIS GOBINET,
170804314,00442,17080431400442,O,2001-07-01,03,2019,,2021-10-27T08:04:08,false,3,,3,,RUE,MAZARIN,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN,,,,84.12Z,NAFRev2,N,4.369168,49.509946,0.96,housenumber,3 Rue Mazarin 08300 Rethel,08362_0840_00003,G,3 RUE MAZARIN,
170806616,00158,17080661600158,O,1983-11-30,NN,,,2010-04-18T03:06:53,false,4,,,,QUAI,MALMY,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE RETHEL NORD,,,,84.13Z,NAFRev2,N,4.362609,49.503769,0.96,street,Quai Malmy 08300 Rethel,08362_0810,G,QUAI MALMY,
170806616,00166,17080661600166,O,1983-11-30,NN,,,2010-04-18T03:06:53,false,4,,,,QUAI,MALMY,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE RETHEL SUD,,,,84.13Z,NAFRev2,N,4.362609,49.503769,0.96,street,Quai Malmy 08300 Rethel,08362_0810,G,QUAI MALMY,
175101112,00167,17510111200167,O,1978-01-01,NN,,,,false,3,,,,RUE,LUCIEN DRAPIER,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,1993-08-02,F,CONSEIL DE PRUD HOMMES,,,,75.2E,NAF1993,N,4.366817,49.508259,0.95,street,Rue Lucien Drapier 08300 Rethel,08362_0800,G,RUE LUCIEN DRAPIER,
175101112,00316,17510111200316,O,1983-01-01,NN,,,2011-04-23T04:08:21,false,4,,4,,RUE,LUCIEN DRAPIER,08300,RETHEL,,,08362,08304,RETHEL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL D'INSTANCE DE RETHEL,,,,84.23Z,NAFRev2,N,4.367055,49.508143,0.95,housenumber,4 Rue Lucien Drapier 08300 Rethel,08362_0800_00004,G,4 RUE LUCIEN DRAPIER,
175101112,00597,17510111200597,O,2007-12-25,,,,2021-02-23T10:28:33,false,1,,4,,RUE,LUCIEN DRAPIER,08300,RETHEL,,BP 92,08362,08304,RETHEL CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,4.367055,49.508143,0.95,housenumber,4 Rue Lucien Drapier 08300 Rethel,08362_0800_00004,G,4 RUE LUCIEN DRAPIER,
177506300,00280,17750630000280,O,1985-07-22,NN,,,2014-06-13T23:17:59,false,4,,,,QUAI,MALMY,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2013-01-01,F,ARRON CHAMP SUBDIVISION RETHEL,,,,84.13Z,NAFRev2,N,4.362609,49.503769,0.96,street,Quai Malmy 08300 Rethel,08362_0810,G,QUAI MALMY,
180038028,06319,18003802806319,O,1976-07-01,NN,,,,false,3,RES THIERS,,,RUE,BASTONNIER,08300,RETHEL,,BP 89,08362,,,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE DE RETHEL,,,,75.1E,NAF1993,O,4.368562,49.507012,0.96,street,Rue Bastonnier 08300 Rethel,08362_0110,G,RUE BASTONNIER,
180038028,17704,18003802817704,O,1995-11-01,NN,,,2010-04-18T03:07:51,false,4,,7,,RUE,DOCTEUR LOUIS GOBINET,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2008-08-01,F,AGENCE LOCALE RETHEL,,,,84.13Z,NAFRev2,N,4.36947,49.515479,0.96,housenumber,7 Rue du Docteur Louis Gobinet 08300 Rethel,08362_0385_00007,G,7 RUE DU DOCTEUR LOUIS GOBINET,
180038028,27067,18003802827067,O,2008-08-01,NN,,,2010-04-18T03:07:52,false,2,,,,RUE,JEAN MERMOZ,08300,RETHEL,,BP 137,08362,08305,RETHEL CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ALE RETHEL,,,,84.13Z,NAFRev2,N,4.372413,49.513867,0.96,street,Rue Jean Mermoz 08300 Rethel,08362_0652,G,RUE JEAN MERMOZ,
180092603,00018,18009260300018,O,2005-09-12,,,,2008-01-04T18:18:07,true,2,CENTRE HOSPITALIER,1,,PL,HOURTOULE,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,4.36394,49.510558,0.83,housenumber,1 Place Hourtoule 08300 Rethel,08362_0600_00001,G,1 PLACE HOURTOULE,
190800391,00012,19080039100012,O,1983-03-01,NN,,,2013-05-18T02:09:26,false,4,,,,RUE,DOCTEUR LOUIS GOBINET,08300,RETHEL,,,08362,08305,RETHEL CEDEX,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,85.31Z,NAFRev2,N,4.369361,49.515244,0.95,street,Rue du Docteur Louis Gobinet 08300 Rethel,08362_0385,G,RUE DU DOCTEUR LOUIS GOBINET,
190800391,00020,19080039100020,O,1989-04-03,NN,,,,false,3,,,,RUE,DOCTEUR LOUIS GOBINET,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,1996-09-01,F,GRETA-ANTENNE DE RETHEL,,,,80.4C,NAF1993,N,4.369361,49.515244,0.95,street,Rue du Docteur Louis Gobinet 08300 Rethel,08362_0385,G,RUE DU DOCTEUR LOUIS GOBINET,
190800391,00038,19080039100038,O,2011-09-01,22,2019,,2021-10-27T08:04:41,true,1,,,,RUE,NORMANDIE NIEMEN,08300,RETHEL,,BP 5134,08362,08305,RETHEL CEDEX,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.31Z,NAFRev2,O,4.374106,49.516567,0.96,street,Rue Normandie Niemen 08300 Rethel,08362_0895,G,RUE NORMANDIE NIEMEN,
190808048,00010,19080804800010,O,1983-03-01,21,2019,,2021-10-27T08:04:42,true,7,,,,RTE,DE NOVION,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2018-12-25,A,LEGTPA RETHEL,,,,85.32Z,NAFRev2,O,4.358546,49.515044,0.43,street,Rue de la Libération 08300 Rethel,08362_0720,G,RUE DE LA LIBERATION,
190808048,00036,19080804800036,O,1983-05-14,21,2019,,2021-10-27T08:04:42,false,6,,,,RTE,DE NOVION,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2018-12-25,A,CFPPA RETHEL,,,,85.59A,NAFRev2,O,4.358546,49.515044,0.43,street,Rue de la Libération 08300 Rethel,08362_0720,G,RUE DE LA LIBERATION,
190808048,00051,19080804800051,O,1983-01-01,NN,,,2018-09-29T12:02:53,false,4,,,,RTE,DE NOVION,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE,,,,01.50Z,NAFRev2,N,4.358546,49.515044,0.43,street,Rue de la Libération 08300 Rethel,08362_0720,G,RUE DE LA LIBERATION,
190808048,00069,19080804800069,O,2001-11-28,12,2019,,2021-10-27T08:04:42,false,3,,,,RTE,DE NOVION,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2018-12-25,A,CFAA DES ARDENNES,,,,85.32Z,NAFRev2,O,4.358546,49.515044,0.43,street,Rue de la Libération 08300 Rethel,08362_0720,G,RUE DE LA LIBERATION,
190808386,00014,19080838600014,O,1983-03-01,NN,,,2013-05-18T02:09:27,false,4,,,,RUE,DOCTEUR LOUIS GOBINET,08300,RETHEL,,,08362,08305,RETHEL CEDEX,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,85.32Z,NAFRev2,N,4.369361,49.515244,0.95,street,Rue du Docteur Louis Gobinet 08300 Rethel,08362_0385,G,RUE DU DOCTEUR LOUIS GOBINET,
190808386,00022,19080838600022,O,2011-09-01,NN,,,2014-06-13T23:19:31,true,2,,,,RUE,NORMANDIE NIEMEN,08300,RETHEL,,BP 5134,08362,08305,RETHEL CEDEX,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,85.32Z,NAFRev2,O,4.374106,49.516567,0.96,street,Rue Normandie Niemen 08300 Rethel,08362_0895,G,RUE NORMANDIE NIEMEN,
190808972,00011,19080897200011,O,1983-03-01,12,2019,,2021-10-27T08:04:42,true,4,,3,,RUE,ETIENNE DOLET,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.31Z,NAFRev2,O,4.367403,49.511599,0.96,housenumber,3 Rue Etienne Dolet 08300 Rethel,08362_0470_00003,G,3 RUE ETIENNE DOLET,
200026201,00018,20002620100018,O,2010-10-15,01,2019,,2021-10-27T08:05:30,false,2,,16,,RUE,LOUISE WEISS,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2021-06-04,F,,,,,37.00Z,NAFRev2,O,4.36309,49.512686,0.96,housenumber,16 Rue Louise Weiss 08300 Rethel,08362_0785_00016,G,16 RUE LOUISE WEISS,
200026201,00026,20002620100026,O,2021-06-04,,,,2021-06-07T08:03:08,true,1,,,,PL,DE LA REPUBLIQUE,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,,37.00Z,NAFRev2,O,4.365678,49.508715,0.87,street,Place de la Republique 08300 Rethel,08362_1110,G,PLACE DE LA REPUBLIQUE,
200026219,00010,20002621900010,O,2010-10-15,02,2019,,2021-10-27T08:05:30,false,4,,16,,RUE,LOUISE WEISS,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2021-06-04,F,,,,,46.23Z,NAFRev2,O,4.36309,49.512686,0.96,housenumber,16 Rue Louise Weiss 08300 Rethel,08362_0785_00016,G,16 RUE LOUISE WEISS,
200026219,00028,20002621900028,O,2021-06-04,,,,2021-06-07T07:46:56,true,1,,,,PL,DE LA REPUBLIQUE,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,,42.99Z,NAFRev2,O,4.365678,49.508715,0.87,street,Place de la Republique 08300 Rethel,08362_1110,G,PLACE DE LA REPUBLIQUE,
200026318,00010,20002631800010,O,2010-12-15,NN,,,2015-05-14T03:26:06,true,3,,16,,RUE,LOUISE WEISS,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.36309,49.512686,0.96,housenumber,16 Rue Louise Weiss 08300 Rethel,08362_0785_00016,G,16 RUE LOUISE WEISS,
200043156,00013,20004315600013,O,2014-01-01,32,2019,,2021-10-27T08:05:42,false,2,HOTEL DE VILLE,,,PL,DE LA REPUBLIQUE,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,84.11Z,NAFRev2,O,4.365678,49.508715,0.87,street,Place de la Republique 08300 Rethel,08362_1110,G,PLACE DE LA REPUBLIQUE,
200088748,00013,20008874800013,O,2019-03-26,,,,2019-03-28T09:46:46,true,1,HOTEL DE VILLE DE RETHEL,,,PL,DE LA REPUBLIQUE,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,84.11Z,NAFRev2,O,4.365678,49.508715,0.87,street,Place de la Republique 08300 Rethel,08362_1110,G,PLACE DE LA REPUBLIQUE,
210803268,00015,21080326800015,O,1983-03-01,12,2019,,2021-10-27T08:06:36,true,4,,,,PL,DE LA REPUBLIQUE,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.365678,49.508715,0.87,street,Place de la Republique 08300 Rethel,08362_1110,G,PLACE DE LA REPUBLIQUE,
210803268,00056,21080326800056,O,1983-12-21,NN,,,,false,4,,,,PL,DE CAEN,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE GROUPE MAZARIN,,,,80.1Z,NAF1993,N,4.367447,49.510114,0.79,street,Place de Caen 08300 Rethel,08362_0200,G,PLACE DE CAEN,
210803268,00064,21080326800064,O,1983-12-21,12,2019,,2021-10-27T08:06:36,false,4,,20,,PL,DE CAEN,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE MAZARIN,,,,85.20Z,NAFRev2,N,4.368257,49.510422,0.83,housenumber,20 Place de Caen 08300 Rethel,08362_0200_00020,G,20 PLACE DE CAEN,
210803268,00072,21080326800072,O,1983-12-21,NN,,,,false,4,,,,RUE,GEORGES CLEMENCEAU,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE LOUIS JOUVET,,,,80.1Z,NAF1993,N,4.375276,49.507932,0.96,street,Rue Georges Clémenceau 08300 Rethel,08362_0530,G,RUE GEORGES CLEMENCEAU,
210803268,00080,21080326800080,O,1983-12-21,03,2019,,2021-10-27T08:06:36,false,3,,5,,RUE,GEORGES CLEMENCEAU,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS JOUVET,,,,85.20Z,NAFRev2,N,4.375207,49.507972,0.96,housenumber,5 Rue Georges Clémenceau 08300 Rethel,08362_0530_00005,G,5 RUE GEORGES CLEMENCEAU,
210803268,00098,21080326800098,O,1983-12-21,NN,,,,false,4,,,,RUE,JEAN MERMOZ,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE JEAN MERMOZ,,,,80.1Z,NAF1993,N,4.372413,49.513867,0.96,street,Rue Jean Mermoz 08300 Rethel,08362_0652,G,RUE JEAN MERMOZ,
210803268,00106,21080326800106,O,1983-12-21,11,2019,,2021-10-27T08:06:36,false,3,,,,RUE,DE LORRAINE,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MERMOZ,,,,85.20Z,NAFRev2,N,4.370696,49.515565,0.95,street,Rue de Lorraine 08300 Rethel,08362_0755,G,RUE DE LORRAINE,
210803268,00114,21080326800114,O,1983-12-21,NN,,,,false,4,,3,,RUE,MAZARIN,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE MAZARIN,,,,80.1Z,NAF1993,N,4.369168,49.509946,0.96,housenumber,3 Rue Mazarin 08300 Rethel,08362_0840_00003,G,3 RUE MAZARIN,
210803268,00122,21080326800122,O,1983-12-21,11,2019,,2021-10-27T08:06:36,false,3,,,,RUE,DE MONTPELLIER,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GAMBETTA,,,,85.20Z,NAFRev2,N,4.36116,49.50375,0.96,street,Rue de Montpellier 08300 Rethel,08362_0850,G,RUE DE MONTPELLIER,
210803268,00130,21080326800130,O,1983-12-21,NN,,,,false,4,,,,RUE,DE MONTPELLIER,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE GAMBETTA,,,,80.1Z,NAF1993,N,4.36116,49.50375,0.96,street,Rue de Montpellier 08300 Rethel,08362_0850,G,RUE DE MONTPELLIER,
210803268,00148,21080326800148,O,1983-12-21,01,2019,,2021-10-27T08:06:36,false,4,,1,,RUE,MAURICE RAVEL,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE MATERNELLE CAMILLE LASSAUX,,,,85.10Z,NAFRev2,N,4.35811,49.513251,0.96,housenumber,1 Rue Maurice Ravel 08300 Rethel,08362_0835_00001,G,1 RUE MAURICE RAVEL,
210803268,00155,21080326800155,O,1983-12-21,NN,,,,false,4,,,,RUE,CAMILLE LASSAUX,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQU CAMILLE LASSAUX,,,,80.1Z,NAF1993,N,4.358497,49.513943,0.96,street,Rue Camille Lassaux 08300 Rethel,08362_0218,G,RUE CAMILLE LASSAUX,
210803268,00163,21080326800163,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA PERTINGUETTE,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE CAMILLE LASSAUX,,,,80.1Z,NAF1993,N,4.364332,49.513851,0.54,street,Rue de la Pépiniére 08300 Rethel,08362_0980,G,RUE DE LA PEPINIERE,
210803268,00171,21080326800171,O,1984-01-13,01,2019,,2021-10-27T08:06:36,false,3,,30,,RUE,DE L AGRICULTURE,08300,RETHEL,,,08362,,,,,,,,,,,,,,,,,,,2008-01-01,A,STADE MUNICIPAL,,,,93.11Z,NAFRev2,N,4.365801,49.51451,0.86,street,Rue de l’Agriculture 08300 Rethel,08362_0030,G,RUE DE L AGRICULTURE,