siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902791,00013,21690279100013,O,1983-03-01,21,2018,,2020-08-25T10:18:42,true,4,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.054036,45.80128,0.86,street,Rue du Général de Gaulle 69330 Jonage,69279_0342,G,RUE DU GENERAL DE GAULLE,
216902791,00021,21690279100021,O,1983-12-21,11,2018,,2020-08-25T10:18:42,false,3,,,,RUE,DES BUISSONNIERES,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JOSEPH FONTANET,,,,85.10Z,NAFRev2,N,5.04637,45.798096,0.81,street,Allée des Buissonnières 69330 Jonage,69279_0199,G,ALLEE DES BUISSONNIERES,
216902791,00039,21690279100039,O,1983-12-21,11,2018,,2020-08-25T10:18:42,false,4,,,,PL,GENERAL DE GAULLE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUB RAYMOND ARON,,,,85.20Z,NAFRev2,N,5.047626,45.796321,0.86,street,Place Général de Gaulle 69330 Jonage,69279_0202,G,PLACE GENERAL DE GAULLE,
216902791,00047,21690279100047,O,1983-12-21,11,2018,,2020-08-25T10:18:42,false,3,,,,,AVENUE GEORGES POMPIDOU,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL CLAUDEL,,,,85.10Z,NAFRev2,N,5.041638,45.788026,0.95,street,Avenue Georges Pompidou 69330 Jonage,69279_0343,G,AVENUE GEORGES POMPIDOU,
216902791,00054,21690279100054,O,1983-12-21,11,2018,,2020-08-25T10:18:42,false,4,,,,AV,GEORGES POMPIDOU,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUB PAUL CLAUDEL,,,,85.20Z,NAFRev2,N,5.041638,45.788026,0.85,street,Avenue Georges Pompidou 69330 Jonage,69279_0343,G,AVENUE GEORGES POMPIDOU,
266910447,00017,26691044700017,O,1984-01-16,NN,,,2008-01-04T19:02:30,true,3,MAIRIE,,,PL,DE LA MAIRIE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
266910447,00025,26691044700025,O,1982-01-01,NN,,,2020-04-06T10:11:45,false,3,MULTI-ACCEUIL LES ECUREUILS,8,,PL,DU GENERAL DE GAULLE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,5.056901,45.802383,0.83,housenumber,8 Rue du Général de Gaulle 69330 Jonage,69279_0342_00008,G,8 RUE DU GENERAL DE GAULLE,
296901382,00014,29690138200014,O,1995-12-25,NN,,,2015-10-06T08:46:37,true,2,MAIRIE,,,PL,DE LA MAIRIE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
300819752,00019,30081975200019,O,,,,,,true,1,,52,,RUE,DES BIESSES,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,5.037969,45.792586,0.81,street,Rue des Biesses 69330 Jonage,69279_0120,G,RUE DES BIESSES,
301001392,00028,30100139200028,O,,NN,,,,true,1,,3,,RUE,FRANCOIS BLONDEL,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1G,NAF1993,N,5.048629,45.797194,0.95,housenumber,3 Rue François Blondel 69330 Jonage,69279_0273_00003,G,3 RUE FRANCOIS BLONDEL,
301084190,00026,30108419000026,O,,NN,,,,true,1,,12,,RUE,DE PROVENCE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,5.049675,45.800924,0.95,housenumber,12 Rue de Provence 69330 Jonage,69279_0670_00012,G,12 RUE DE PROVENCE,
301149118,00087,30114911800087,O,2017-01-15,,,,2017-08-29T00:10:15,true,1,,5,,RUE,D ALSACE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,86.90F,NAFRev2,N,5.053455,45.802912,0.95,housenumber,5 Rue d'Alsace 69330 Jonage,69279_0006_00005,G,5 RUE D ALSACE,
301205555,00016,30120555500016,O,,,,,,true,1,,3,,RUE,FRANCIS BLONDEL,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.048629,45.797194,0.87,housenumber,3 Rue François Blondel 69330 Jonage,69279_0273_00003,G,3 RUE FRANCOIS BLONDEL,
301224887,00028,30122488700028,O,1987-01-05,NN,,,2008-04-26T08:34:56,true,4,,69,,,NATIONALE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1K,NAFRev1,O,5.04597,45.796276,0.87,housenumber,69 Rue Nationale 69330 Jonage,69279_0480_00069,G,69 RUE NATIONALE,
301521159,00014,30152115900014,O,,,,,,true,1,,22,,RUE,DU BOURDEAU,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.057529,45.801173,0.95,housenumber,22 Rue du Bourdeau 69330 Jonage,69279_0160_00022,G,22 RUE DU BOURDEAU,
301565610,00013,30156561000013,O,,,,,,true,1,,4,,RUE,DU REPOS,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.04,NAP,N,4.5002928,45.4627438,0.9,poi,Rue du Repos (Pont) Saint-Chamond,https://osm.org/way/288643342,G,,
302349907,00014,30234990700014,O,,NN,,,,true,1,,4,,IMP,BALME,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,5.045509,45.795866,0.79,housenumber,4 Impasse Balme 69330 Jonage,69279_0060_00004,G,4 IMPASSE BALME,
302532924,00040,30253292400040,O,2001-07-31,NN,,,,true,1,,42,,RTE,NATIONALE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,60.2E,NAF1993,N,5.043366,45.796242,0.79,housenumber,42 Rue Nationale 69330 Jonage,69279_0480_00042,G,42 RUE NATIONALE,
302543954,00051,30254395400051,O,2016-11-01,NN,,,2018-09-29T12:10:07,false,1,,5,,BD,MARCEL DASSAULT,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,45.31Z,NAFRev2,O,5.031682,45.777008,0.85,housenumber,5 Boulevard Marcel Dassault 69330 Jonage,69279_0426_00005,G,5 BOULEVARD MARCEL DASSAULT,
302630025,00013,30263002500013,O,,,,,,true,1,,8,,ALL,DE LA PLEIADE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.035395,45.789552,0.85,housenumber,8 Allée de la Pléiade 69330 Jonage,69279_0615_00008,G,8 ALLEE DE LA PLEIADE,
302697610,00020,30269761000020,O,1991-07-08,NN,,,,true,4,,53,,RUE,DES BIESSES,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,31.2B,NAF1993,O,5.035111,45.787071,0.95,housenumber,53 Rue des Biesses 69330 Jonage,69279_0120_00053,G,53 RUE DES BIESSES,
303207385,00020,30320738500020,O,,NN,,,,true,1,,17,,RUE,DU VIEUX CHATEAU,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.2Z,NAF1993,N,5.042061,45.798312,0.95,housenumber,17 Rue du Vieux Château 69330 Jonage,69279_0760_00017,G,17 RUE DU VIEUX CHATEAU,
303431043,00023,30343104300023,O,,NN,,,,true,1,,10,,RUE,DU COTEAU,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.040571,45.796963,0.95,housenumber,10 Rue du Coteau 69330 Jonage,69279_0235_00010,G,10 RUE DU COTEAU,
304317357,00164,30431735700164,O,2011-07-01,12,2018,,2020-08-25T10:22:49,false,2,,12,,BD,MARCEL DASSAULT,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2011-12-04,A,,,,,46.46Z,NAFRev2,O,5.036611,45.778564,0.86,housenumber,12 Boulevard Marcel Dassault 69330 Jonage,69279_0426_00012,G,12 BOULEVARD MARCEL DASSAULT,
304323850,00038,30432385000038,O,1985-01-01,NN,,,,false,4,,4,,ALL,DES DOMBES,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,52.6E,NAF1993,N,5.056208,45.802938,0.83,housenumber,4 Allée des Dombes 69330 Jonage,69279_0247_00004,G,4 ALLEE DES DOMBES,
305097370,00012,30509737000012,O,,,,,,true,1,,53,,RUE,DES BIESSES,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.035111,45.787071,0.95,housenumber,53 Rue des Biesses 69330 Jonage,69279_0120_00053,G,53 RUE DES BIESSES,
305321556,00048,30532155600048,O,2014-01-01,02,2018,,2020-08-25T10:23:09,false,2,,890,,AV,HENRI SCHNEIDER,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,49.41A,NAFRev2,O,5.030866,45.781034,0.87,housenumber,890 Avenue Henri Schneider 69330 Jonage,69279_0838_00890,G,890 AVENUE HENRI SCHNEIDER,
305405045,02146,30540504502146,O,2019-12-01,,,,2019-12-05T12:12:56,false,1,,2326,,AV,HENRI SCHNEIDER,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,85.59A,NAFRev2,N,4.4483974,46.8025854,0.74,poi.artwork,Henri Schneider (Œuvre d'art) Le Creusot,https://osm.org/node/2019051026,G,,
305405045,02153,30540504502153,O,2019-12-01,,,,2019-12-12T03:39:59,false,1,,2064,,AV,HENRI SCHNEIDER,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,85.59A,NAFRev2,O,4.4483974,46.8025854,0.74,poi.artwork,Henri Schneider (Œuvre d'art) Le Creusot,https://osm.org/node/2019051026,G,,
305405045,02179,30540504502179,O,2019-12-01,,,,2020-01-29T12:12:32,false,1,,2326,,AV,HENRI SCHNEIDER,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,85.59A,NAFRev2,O,4.4483974,46.8025854,0.74,poi.artwork,Henri Schneider (Œuvre d'art) Le Creusot,https://osm.org/node/2019051026,G,,
305506941,00031,30550694100031,O,2006-07-17,01,2018,4321AB,2021-02-23T10:37:09,true,2,,4,,BD,MARCEL DASSAULT,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.030821,45.776936,0.85,housenumber,4 Boulevard Marcel Dassault 69330 Jonage,69279_0426_00004,G,4 BOULEVARD MARCEL DASSAULT,
305584443,00017,30558444300017,O,,NN,,,,true,1,,,,RUE,DE PROVENCE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,5.051707,45.801873,0.95,street,Rue de Provence 69330 Jonage,69279_0670,G,RUE DE PROVENCE,
305803983,00025,30580398300025,O,,,,,,true,1,,52,,RTE,NATIONALE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,5.044809,45.796343,0.79,housenumber,52 Rue Nationale 69330 Jonage,69279_0480_00052,G,52 RUE NATIONALE,
305822678,00036,30582267800036,O,2014-07-04,,,,2014-12-02T03:49:32,false,1,,2,,BD,MARCEL DASSAULT,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,25.62B,NAFRev2,N,5.030112,45.777051,0.85,housenumber,2 Boulevard Marcel Dassault 69330 Jonage,69279_0426_00002,G,2 BOULEVARD MARCEL DASSAULT,
306143058,00015,30614305800015,O,,,,,,true,1,,6,,ALL,DES PRIMEVERES,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.036538,45.785925,0.72,housenumber,6 Impasse des Primevères 69330 Jonage,69279_0664_00006,G,6 IMPASSE DES PRIMEVERES,
306234048,00032,30623404800032,O,,,,,,true,1,,17,,ALL,ALBERT CAMUS,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,5.040108,45.787468,0.85,housenumber,17 Allée Albert Camus 69330 Jonage,69279_0001_00017,G,17 ALLEE ALBERT CAMUS,
306600784,00038,30660078400038,O,2003-07-01,NN,,,2009-11-25T10:04:45,false,3,RATTACHEMENT MAIRIE,,,,MAIRIE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2007-11-25,F,,,,,52.6E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306600784,00046,30660078400046,O,2009-11-19,,,,2012-11-09T00:13:06,true,2,,5,,CHE,DES POTEAUX,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,47.89Z,NAFRev2,N,2.2708444,48.8722064,0.83,poi.bridleway,Allée des Poteaux (Chemin pour cavaliers) Paris,https://osm.org/way/23819563,G,,
306777368,00011,30677736800011,O,,NN,,,,true,1,,1,,RUE,DES BIESSES,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1975-04-30,F,,,,,55.73,NAP,N,5.037969,45.792586,0.85,street,Rue des Biesses 69330 Jonage,69279_0120,G,RUE DES BIESSES,
306788654,00011,30678865400011,O,,,,,,true,1,,36,,RUE,DE LA LIBERTE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.045195,45.799265,0.95,housenumber,36 Rue de la Liberté 69330 Jonage,69279_0400_00036,G,36 RUE DE LA LIBERTE,
306788662,00014,30678866200014,O,,,,,,true,1,,25,,RUE,GAL DE GAULLE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,5.057599,45.802483,0.89,housenumber,25 Rue du Général de Gaulle 69330 Jonage,69279_0342_00025,G,25 RUE DU GENERAL DE GAULLE,
306983180,00044,30698318000044,O,1984-06-01,NN,,,,false,3,,10,,RUE,DU BALAY,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1G,NAF1993,N,5.045834,45.797086,0.95,housenumber,10 Rue du Balay 69330 Jonage,69279_0020_00010,G,10 RUE DU BALAY,
307216762,00061,30721676200061,O,1991-08-01,NN,,,2013-05-30T03:44:49,true,4,,7,B,RUE,DE LA FONTAINE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,N,5.048568,45.794113,0.84,housenumber,7 bis Rue de la Fontaine 69330 Jonage,69279_0260_00007_bis,G,7 BIS RUE DE LA FONTAINE,
307617027,00023,30761702700023,O,,NN,,,,true,1,,29,,RUE,CHATEAU DES MARNES,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,,F,,,,,72.4Z,NAFRev1,N,5.059987,45.80104,0.69,street,Rue du Château des Marres 69330 Jonage,69279_0208,G,RUE DU CHATEAU DES MARRES,
307787200,00012,30778720000012,O,,NN,,,,true,1,,26,,RUE,FOCH,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,62.43,NAP,N,5.053932,45.801748,0.95,housenumber,26 Rue Foch 69330 Jonage,69279_0258_00026,G,26 RUE FOCH,
308648237,00011,30864823700011,O,1900-01-01,,,,,true,3,,,,CHE,DES BIESSES,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,5.037969,45.792586,0.76,street,Rue des Biesses 69330 Jonage,69279_0120,G,RUE DES BIESSES,
308975812,00014,30897581200014,O,,,,,,true,1,,16,,CHE,DES BUISSONNIERES,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,5.047658,45.798459,0.87,housenumber,16 Chemin des Buissonnières 69330 Jonage,69279_0200_00016,G,16 CHEMIN DES BUISSONNIERES,
309012300,00062,30901230000062,O,2000-05-01,NN,,,2010-04-18T03:32:26,true,4,,7,,RUE,DES COMBES,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,5.034454,45.789778,0.95,housenumber,7 Rue des Combes 69330 Jonage,69279_0230_00007,G,7 RUE DES COMBES,
309145894,00015,30914589400015,O,1900-01-01,NN,,,2012-05-25T14:52:33,true,4,,65,,RTE,NATIONALE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,86.21Z,NAFRev2,N,5.044736,45.79642,0.79,housenumber,65 Rue Nationale 69330 Jonage,69279_0480_00065,G,65 RUE NATIONALE,
309171767,00028,30917176700028,O,1983-07-22,NN,,,2008-11-07T00:23:54,false,4,LES HAUTS DE BOURDEAU,11,,ALL,DU BUGEY,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1999-02-01,F,ENTREPRISE FRAIOLI,,,,28.3C,NAF1993,N,5.055121,45.803839,0.83,housenumber,11 Allée du Bugey 69330 Jonage,69279_0196_00011,G,11 ALLEE DU BUGEY,
309171767,00036,30917176700036,O,1999-02-01,NN,,,2014-07-08T00:14:19,true,6,,19,,RUE,LAVOIR,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,33.11Z,NAFRev2,N,5.049395,45.792263,0.88,housenumber,19 Rue du Lavoir 69330 Jonage,69279_0380_00019,G,19 RUE DU LAVOIR,
309252005,00025,30925200500025,O,,NN,,,,true,1,,10,,RUE,GENERAL DE GAULLE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,5.057216,45.802397,0.94,housenumber,10 Rue du Général de Gaulle 69330 Jonage,69279_0342_00010,G,10 RUE DU GENERAL DE GAULLE,
309607778,00045,30960777800045,O,1989-06-01,NN,,,2008-11-07T00:24:25,false,4,,31,,RUE,DE LA LIBERTE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,45.4F,NAF1993,N,5.049042,45.801876,0.83,street,Rue de la Liberté 69330 Jonage,69279_0400,G,RUE DE LA LIBERTE,
309763548,00026,30976354800026,O,1977-01-01,NN,,8121ZZ,2015-05-14T04:29:03,true,5,,9,,ALL,DE BOURGOGNE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.22Z,NAFRev2,O,5.051911,45.80198,0.85,housenumber,9 Allée de Bourgogne 69330 Jonage,69279_0184_00009,G,9 ALLEE DE BOURGOGNE,
309866101,00012,30986610100012,O,,,,,,true,1,,103,,RTE,NATIONALE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6D,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309925220,00035,30992522000035,O,,NN,,,,true,1,,4,,IMP,RONSARD,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.034199,45.788496,0.81,housenumber,4 Impasse Ronsard 69330 Jonage,69279_0722_00004,G,4 IMPASSE RONSARD,
310184247,00057,31018424700057,O,2012-05-14,,,,2021-02-23T10:38:36,true,1,,40,,RUE,DE LA LIBERTE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,85.59A,NAFRev2,N,5.044831,45.799077,0.95,housenumber,40 Rue de la Liberté 69330 Jonage,69279_0400_00040,G,40 RUE DE LA LIBERTE,
310197033,00031,31019703300031,O,1984-11-01,NN,,,2008-11-07T00:25:05,false,4,,21,,ALL,ALBERT CAMUS,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1996-12-31,F,ETS VIOLETTE,,,,36.6E,NAF1993,O,5.03971,45.787546,0.85,housenumber,21 Allée Albert Camus 69330 Jonage,69279_0001_00021,G,21 ALLEE ALBERT CAMUS,
310255393,00020,31025539300020,O,1997-07-16,,,,,true,1,,26,,RUE,HECTOR BERLIOZ,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,18.2E,NAF1993,N,5.03966,45.789595,0.95,housenumber,26 Rue Hector Berlioz 69330 Jonage,69279_0350_00026,G,26 RUE HECTOR BERLIOZ,
310397096,00010,31039709600010,O,,,,,,true,1,,40,,RUE,DE LA REPUBLIQUE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.045157,45.791651,0.95,housenumber,40 Rue de la République 69330 Jonage,69279_0720_00040,G,40 RUE DE LA REPUBLIQUE,
310469606,00035,31046960600035,O,1984-11-01,NN,,,2016-10-24T02:38:17,false,4,,5,,ALL,BAUDELAIRE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90E,NAFRev2,N,5.040621,45.789466,0.84,housenumber,5 Allée Baudelaire 69330 Jonage,69279_0089_00005,G,5 ALLEE BAUDELAIRE,
311336440,00012,31133644000012,O,,NN,,,2013-07-03T03:51:19,true,1,,,,CHE,NEUF,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.00,NAP,N,5.049252,45.789327,0.73,street,Chemin Neuf 69330 Jonage,69279_0580,G,CHEMIN NEUF,
311369961,00017,31136996100017,O,1900-01-01,02,2018,,2020-08-25T10:24:56,true,5,,,,,MAIRIE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311468011,00011,31146801100011,O,1977-01-01,00,2018,2562BZ,2020-08-25T10:24:58,true,6,,2,,IMP,GRANGE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,33.12Z,NAFRev2,O,5.05929,45.801732,0.79,housenumber,2 Impasse Joanny Grange 69330 Jonage,69279_0375_00002,G,2 IMPASSE JOANNY GRANGE,
311550024,00054,31155002400054,O,1998-12-31,02,2018,2640ZZ,2020-08-25T10:24:59,false,5,ZONE INDUSTRIELLE MEYZIEU,,,RUE,JEAN RAYMOND MARMEY,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.40Z,NAFRev2,O,,,0,,,,,,
311639850,00016,31163985000016,O,1900-01-01,00,2018,,2020-08-25T10:25:01,true,4,,104,,RTE,NATIONALE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,5.054084,45.79874,0.8,housenumber,104 Rue Nationale 69330 Jonage,69279_0480_00104,G,104 RUE NATIONALE,
311660203,00028,31166020300028,O,2012-04-01,,,,2021-02-23T10:39:16,true,3,,7,,ALL,GEORGE SAND,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2015-06-02,A,,,,,35.11Z,NAFRev2,N,5.046947,45.788063,0.85,housenumber,7 Allée George Sand 69330 Jonage,69279_0344_00007,G,7 ALLEE GEORGE SAND,
311673206,00018,31167320600018,O,,,,,,true,1,,20,,RUE,DU VIEUX CHATEAU,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.05,NAP,N,5.042211,45.79849,0.95,housenumber,20 Rue du Vieux Château 69330 Jonage,69279_0760_00020,G,20 RUE DU VIEUX CHATEAU,
311766471,00057,31176647100057,O,2010-03-17,,,,2021-02-23T10:39:18,true,1,,10,,ALL,PAUL REMY,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2010-03-17,A,,,,,68.20B,NAFRev2,N,5.041362,45.788837,0.57,housenumber,10 Allée Paul Verlaine 69330 Jonage,69279_0608_00010,G,10 ALLEE PAUL VERLAINE,
311930218,00012,31193021800012,O,,NN,,,,true,1,,24,,RUE,DU REPOS,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.041602,45.792266,0.95,housenumber,24 Rue du Repos 69330 Jonage,69279_0700_00024,G,24 RUE DU REPOS,
312169113,00015,31216911300015,O,,NN,,,,true,1,,14,,PL,DE LA MAIRIE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1986-07-23,F,,,,,64.21,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
312272297,00010,31227229700010,O,,NN,,,,true,1,,1,,RTE,NATIONALE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312313273,00038,31231327300038,O,1995-10-01,NN,,,,false,4,,56,,RTE,NATIONALE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4A,NAF1993,O,5.045238,45.796246,0.79,housenumber,56 Rue Nationale 69330 Jonage,69279_0480_00056,G,56 RUE NATIONALE,
312313349,00010,31231334900010,O,,,,,,true,1,,56,,RTE,NATIONALE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,5.045238,45.796246,0.79,housenumber,56 Rue Nationale 69330 Jonage,69279_0480_00056,G,56 RUE NATIONALE,
312593643,00033,31259364300033,O,1984-01-01,NN,,,2012-11-23T11:35:52,true,3,,34,,RUE,NATIONALE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.041367,45.795859,0.95,housenumber,34 Rue Nationale 69330 Jonage,69279_0480_00034,G,34 RUE NATIONALE,
312593643,00041,31259364300041,O,2012-11-22,,,,2021-02-23T10:39:46,false,1,,34,,,RTE NATIONALE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,43.33Z,NAFRev2,N,5.041367,45.795859,0.79,housenumber,34 Rue Nationale 69330 Jonage,69279_0480_00034,G,34 RUE NATIONALE,
312635626,00020,31263562600020,O,,NN,,,,true,1,,8,,RTE,NATIONALE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,55.73,NAP,N,5.034791,45.791855,0.78,housenumber,8 Rue Nationale 69330 Jonage,69279_0480_00008,G,8 RUE NATIONALE,
312686207,00043,31268620700043,O,,NN,,,,true,1,,9,,RUE,DE PROVENCE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,25.2H,NAF1993,N,5.050755,45.801036,0.95,housenumber,9 Rue de Provence 69330 Jonage,69279_0670_00009,G,9 RUE DE PROVENCE,
312838576,00022,31283857600022,O,1988-05-01,NN,,4932ZC,2015-03-18T01:41:37,true,3,,14,,,NEUVE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,5.033622,45.793789,0.83,housenumber,14 Rue Neuve 69330 Jonage,69279_b100_00014,G,14 RUE NEUVE,
313116865,00012,31311686500012,O,,NN,,,,true,1,,,,CHE,DU CROTTET,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.03,NAP,N,4.886035,46.2771988,0.83,poi.track,Allée du Caillet (Chemin) Crottet,https://osm.org/way/39300133,G,,
313120768,00012,31312076800012,O,1978-01-01,NN,,,,true,3,,11,,PL,DE LA MAIRIE,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,85.1G,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
313343162,00043,31334316200043,O,1999-09-20,NN,,,2014-07-08T00:17:24,true,5,,23,,ALL,GEORGE SAND,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,O,5.046486,45.787118,0.85,housenumber,23 Allée George Sand 69330 Jonage,69279_0344_00023,G,23 ALLEE GEORGE SAND,
313934689,00024,31393468900024,O,1991-10-22,NN,,,,true,3,,18,,RUE,JEAN MOULIN,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,N,5.055499,45.801122,0.95,housenumber,18 Rue Jean Moulin 69330 Jonage,69279_0360_00018,G,18 RUE JEAN MOULIN,
313969289,00013,31396928900013,O,,,,,,true,1,,1,,IMP,DES PRIMEVERES,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.037556,45.785706,0.85,housenumber,1 Impasse des Primevères 69330 Jonage,69279_0664_00001,G,1 IMPASSE DES PRIMEVERES,
314061367,00012,31406136700012,O,1900-01-01,NN,,,,false,3,,10,,CHE,NEUF,69330,JONAGE,,,69279,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,60.2E,NAF1993,N,4.9747235,46.2392212,0.79,poi.track,Chemin du Pré Neuf Perrex,https://osm.org/way/424332303,G,,