id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696261,2023-01-05,000001,Vente,294000,11,,RUE DES TILLEULS,0120,54680,54149,Crusnes,54,,,54149000AE0075,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,445,5.92781,49.431512
2023-696261,2023-01-05,000001,Vente,294000,11,,RUE DES TILLEULS,0120,54680,54149,Crusnes,54,,,54149000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,5.92781,49.431512
2023-696387,2023-01-17,000001,Vente,55000,,,LE VLG,B063,54680,54149,Crusnes,54,,,54149000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,220,5.91424,49.435715
2023-696387,2023-01-17,000001,Vente,55000,6,,RUE DE L EGLISE,0043,54680,54149,Crusnes,54,,,54149000AB0028,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,128,5.914449,49.435668
2023-696455,2023-01-12,000001,Vente,230000,11,,RTE NATIONALE,0079,54680,54149,Crusnes,54,,,54149000AE0115,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,228,5.930615,49.428895
2023-696524,2023-01-17,000001,Vente,235000,49,,AV CINQUIEME AVENUE,0025,54680,54149,Crusnes,54,,,54149000AD0026,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,293,5.934709,49.430945
2023-696524,2023-01-17,000001,Vente,235000,49,,AV CINQUIEME AVENUE,0025,54680,54149,Crusnes,54,,,54149000AD0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,5.934709,49.430945
2023-696528,2023-01-13,000001,Vente,138800,7,,AV TROISIEME AVENUE,0123,54680,54149,Crusnes,54,,,54149000AD0258,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,308,5.933652,49.429467
2023-696531,2023-01-20,000001,Vente,222000,30,B,GR GRAND RUE,0050,54680,54149,Crusnes,54,,,54149000AB0123,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,126,5.915812,49.434641
2023-696531,2023-01-20,000001,Vente,222000,,,LE VLG,B063,54680,54149,Crusnes,54,,,54149000AB0446,,,,,,,,,,,,,0,,,,,J,jardins,,,45,5.915676,49.434727
2023-697152,2023-02-06,000001,Vente,27500,,,LE VLG,B063,54680,54149,Crusnes,54,,,54149000AB0500,,,,,,,,,,,,,0,,,,,J,jardins,,,238,5.91458,49.435931
2023-697167,2023-02-06,000001,Vente,27500,,,LE VLG,B063,54680,54149,Crusnes,54,,,54149000AB0501,,,,,,,,,,,,,0,,,,,J,jardins,,,239,5.91451,49.43588
2023-697626,2023-02-16,000001,Vente,486950,16,,RUE DE LA MAIRIE,0070,54680,54149,Crusnes,54,,,54149000AB0135,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,510,5.916601,49.434028
2023-697626,2023-02-16,000001,Vente,486950,,,LE VLG,B063,54680,54149,Crusnes,54,,,54149000AB0136,,,,,,,,,,,,,0,,,,,J,jardins,,,305,5.916764,49.43399
2023-697888,2023-02-20,000001,Vente,150000,19,,RTE D ERROUVILLE,0047,54680,54149,Crusnes,54,,,54149000AB0192,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1288,5.915691,49.431686
2023-697888,2023-02-20,000001,Vente,150000,,,LE VLG,B063,54680,54149,Crusnes,54,,,54149000AB0366,,,,,,,,,,,,,0,,,,,J,jardins,,,1144,5.915542,49.431427
2023-698349,2023-03-08,000001,Vente,12000,,,KEURTANGE,B036,54680,54149,Crusnes,54,,,54149000ZB0082,,,,,,,,,,,,,0,,,,,T,terres,,,445,5.93762,49.431001
2023-698349,2023-03-08,000001,Vente,12000,,,KEURTANGE,B036,54680,54149,Crusnes,54,,,54149000ZB0083,,,,,,,,,,,,,0,,,,,T,terres,,,60,5.937704,49.430935
2023-698354,2023-02-28,000001,Vente,170000,29,,AV CINQUIEME AVENUE,0025,54680,54149,Crusnes,54,,,54149000AD0232,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,297,5.932743,49.430366
2023-699024,2023-03-21,000001,Vente,355000,10,,LOT LES CHAMPS,A040,54680,54149,Crusnes,54,,,54149000AC0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,5.926418,49.430292
2023-699024,2023-03-21,000001,Vente,355000,10,,LOT LES CHAMPS,A040,54680,54149,Crusnes,54,,,54149000AC0138,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,644,5.926418,49.430292
2023-699024,2023-03-21,000001,Vente,355000,,,SUR LE PREGNU,B046,54680,54149,Crusnes,54,,,54149000AE0230,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.92655,49.430155
2023-699344,2023-03-30,000001,Vente,195000,7,,AV PREMIERE AVENUE,0085,54680,54149,Crusnes,54,,,54149000AD0285,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,301,5.933733,49.428306
2023-699410,2023-03-21,000001,Vente,254000,2,,RUE DE LA DAME BLANCHE,0035,54680,54149,Crusnes,54,,,54149000AD0613,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,436,5.931229,49.431222
2023-699890,2023-04-18,000001,Vente,129000,23,,AV DEUXIEME AVENUE,0037,54680,54149,Crusnes,54,,,54149000AD0164,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,296,5.934686,49.429172
2023-700299,2023-05-02,000001,Vente,360000,,,LA PRICE,B049,54680,54149,Crusnes,54,,,54149000AC0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,5.927718,49.431877
2023-701525,2023-05-17,000001,Vente,100000,18,,RUE DE LA MAIRIE,0070,54680,54149,Crusnes,54,,,54149000AB0137,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,94,5.917206,49.434033
2023-701525,2023-05-17,000001,Vente,100000,,,LE VLG,B063,54680,54149,Crusnes,54,,,54149000AB0138,,,,,,,,,,,,,0,,,,,J,jardins,,,154,5.917275,49.434167
2023-701981,2023-06-14,000001,Vente,298000,28,,AV CINQUIEME AVENUE,0025,54680,54149,Crusnes,54,,,54149000AD0203,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,295,5.934194,49.43045
2023-702028,2023-06-14,000001,Vente,315000,1,A,RUE DE LA DOUANE,0040,54680,54149,Crusnes,54,,,54149000AD0672,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,5.932443,49.427089
2023-702028,2023-06-14,000001,Vente,315000,1,A,RUE DE LA DOUANE,0040,54680,54149,Crusnes,54,,,54149000AD0672,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,242,5.932443,49.427089
2023-702028,2023-06-14,000001,Vente,315000,,,CRUSNES CITES,B019,54680,54149,Crusnes,54,,,54149000AD0674,,,,,,,,,,,,,0,,,,,T,terres,,,220,5.932342,49.427259
2023-703516,2023-07-13,000001,Vente,251000,28,,RUE DE LA DOUANE,0040,54680,54149,Crusnes,54,,,54149000AD0430,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,386,5.933656,49.427258
2023-704349,2023-07-12,000001,Vente,235000,52,,AV SIXIEME AVENUE,0110,54680,54149,Crusnes,54,,,54149000AD0021,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,305,5.934843,49.43123
2023-704349,2023-07-12,000001,Vente,235000,52,,AV SIXIEME AVENUE,0110,54680,54149,Crusnes,54,,,54149000AD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,5.934843,49.43123
2023-704768,2023-08-09,000001,Vente,287700,28,,RTE NATIONALE,0079,54680,54149,Crusnes,54,,,54149000AC0190,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,278,5.928641,49.433029
2023-704768,2023-08-09,000001,Vente,287700,,,BERNIQUE,B005,54680,54149,Crusnes,54,,,54149000AC0192,,,,,,,,,,,,,0,,,,,S,sols,,,133,5.928605,49.432798
2023-704768,2023-08-09,000001,Vente,287700,28,,RTE NATIONALE,0079,54680,54149,Crusnes,54,,,54149000AC0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,5.928872,49.432923
2023-704768,2023-08-09,000001,Vente,287700,,,BERNIQUE,B005,54680,54149,Crusnes,54,,,54149000AC0200,,,,,,,,,,,,,0,,,,,J,jardins,,,19,5.928746,49.433069
2023-704800,2023-08-09,000001,Vente,195382,15,,RTE D ERROUVILLE,0047,54680,54149,Crusnes,54,,,54149000AB0313,,,1,74.33,,,,,,,,,1,2,Appartement,70,3,,,,,,5.915059,49.432022
2023-704800,2023-08-09,000001,Vente,195382,15,,RTE D ERROUVILLE,0047,54680,54149,Crusnes,54,,,54149000AB0313,,,1,74.33,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915059,49.432022
2023-704800,2023-08-09,000001,Vente,195382,15,,RTE D ERROUVILLE,0047,54680,54149,Crusnes,54,,,54149000AB0313,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915059,49.432022
2023-704809,2023-08-09,000001,Vente,1,15,,RTE D ERROUVILLE,0047,54680,54149,Crusnes,54,,,54149000AB0313,,,3,,,,,,,,,,1,2,Appartement,102,3,,,,,,5.915059,49.432022
2023-705190,2023-08-22,000001,Vente,134000,13,,AV PREMIERE AVENUE,0085,54680,54149,Crusnes,54,,,54149000AD0288,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,306,5.934241,49.428465
2023-706714,2023-09-11,000001,Vente,246250,12,,AV QUATRIEME AVENUE,0097,54680,54149,Crusnes,54,,,54149000AD0191,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,297,5.933924,49.429783
2023-706847,2023-09-29,000001,Vente,10500,9023,,CRUSNES CITES,B019,54680,54149,Crusnes,54,,,54149000AD0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,5.936188,49.430908
2023-706940,2023-09-28,000001,Vente,14500,,,SUR LE PREGNU,B046,54680,54149,Crusnes,54,,,54149000AE0024,,,,,,,,,,,,,0,,,,,J,jardins,,,20,5.928417,49.429901
2023-706940,2023-09-28,000001,Vente,14500,,,SUR LE PREGNU,B046,54680,54149,Crusnes,54,,,54149000AE0025,,,,,,,,,,,,,0,,,,,J,jardins,,,65,5.928294,49.429809
2023-706940,2023-09-28,000001,Vente,14500,,,SUR LE PREGNU,B046,54680,54149,Crusnes,54,,,54149000AE0033,,,,,,,,,,,,,0,,,,,J,jardins,,,119,5.928033,49.429659
2023-706940,2023-09-28,000001,Vente,14500,,,SUR LE PREGNU,B046,54680,54149,Crusnes,54,,,54149000AE0034,,,,,,,,,,,,,0,,,,,S,sols,,,242,5.927859,49.429551
2023-706940,2023-09-28,000001,Vente,14500,,,SUR LE PREGNU,B046,54680,54149,Crusnes,54,,,54149000AE0035,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.92811,49.429741
2023-706940,2023-09-28,000001,Vente,14500,,,SUR LE PREGNU,B046,54680,54149,Crusnes,54,,,54149000AE0036,,,,,,,,,,,,,0,,,,,J,jardins,,,4,5.927944,49.429671
2023-706940,2023-09-28,000001,Vente,14500,,,SUR LE PREGNU,B046,54680,54149,Crusnes,54,,,54149000AE0037,,,,,,,,,,,,,0,,,,,J,jardins,,,25,5.928025,49.429721
2023-706940,2023-09-28,000001,Vente,14500,,,SUR LE PREGNU,B046,54680,54149,Crusnes,54,,,54149000AE0038,,,,,,,,,,,,,0,,,,,J,jardins,,,47,5.928181,49.429807
2023-706940,2023-09-28,000001,Vente,14500,,,SUR LE PREGNU,B046,54680,54149,Crusnes,54,,,54149000AE0039,,,,,,,,,,,,,0,,,,,J,jardins,,,62,5.92831,49.429877
2023-706940,2023-09-28,000001,Vente,14500,,,SUR LE PREGNU,B046,54680,54149,Crusnes,54,,,54149000AE0040,,,,,,,,,,,,,0,,,,,J,jardins,,,101,5.928413,49.429964
2023-706940,2023-09-28,000001,Vente,14500,,,SUR LE PREGNU,B046,54680,54149,Crusnes,54,,,54149000AE0041,,,,,,,,,,,,,0,,,,,J,jardins,,,103,5.928532,49.430029
2023-706940,2023-09-28,000001,Vente,14500,,,LE CARREAU,B009,54680,54149,Crusnes,54,,,54149000AE0224,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.926902,49.428982
2023-706940,2023-09-28,000001,Vente,14500,,,LE CARREAU,B009,54680,54149,Crusnes,54,,,54149000AE0225,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.926857,49.428998
2023-706940,2023-09-28,000001,Vente,14500,,,LE CARREAU,B009,54680,54149,Crusnes,54,,,54149000AE0226,,,,,,,,,,,,,0,,,,,S,sols,,,164,5.927154,49.429149
2023-706940,2023-09-28,000001,Vente,14500,,,LE CARREAU,B009,54680,54149,Crusnes,54,,,54149000AE0227,,,,,,,,,,,,,0,,,,,S,sols,,,590,5.927435,49.429282
2023-706969,2023-10-04,000001,Vente,178000,20,,AV DEUXIEME AVENUE,0037,54680,54149,Crusnes,54,,,54149000AD0149,,,51,81.62,,,,,,,,,1,1,Maison,45,2,,,,,,5.935183,49.428758
2023-706969,2023-10-04,000001,Vente,178000,20,,AV DEUXIEME AVENUE,0037,54680,54149,Crusnes,54,,,54149000AD0149,,,51,81.62,,,,,,,,,1,3,Dépendance,,0,,,,,,5.935183,49.428758
2023-707015,2023-10-04,000001,Vente,138000,19,,RUE DES PINS,0080,54680,54149,Crusnes,54,,,54149000AE0142,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,302,5.930507,49.427033
2023-707757,2023-10-31,000001,Vente,1000,3,,RTE NATIONALE,0079,54680,54149,Crusnes,54,,,54149000AE0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,5.930997,49.427492
2023-707757,2023-10-31,000001,Vente,1000,,,SUR LE CAMP,B008,54680,54149,Crusnes,54,,,54149000AE0325,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.930944,49.427502
2023-707757,2023-10-31,000001,Vente,1000,,,SUR LE CAMP,B008,54680,54149,Crusnes,54,,,54149000AE0326,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.931053,49.427498
2023-707823,2023-10-17,000001,Vente,260000,9001,,RUE DE L EGLISE,0043,54680,54149,Crusnes,54,,,54149000AB0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,5.91409,49.434438
2023-707823,2023-10-17,000001,Vente,260000,23,,PL DE L EGLISE,0045,54680,54149,Crusnes,54,,,54149000AB0444,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,224,5.91424,49.434464
2023-707823,2023-10-17,000001,Vente,260000,,,LE VLG,B063,54680,54149,Crusnes,54,,,54149000AB0493,,,,,,,,,,,,,0,,,,,J,jardins,,,57,5.914246,49.434406
2023-708002,2023-11-06,000001,Vente,1000,,,LA CRX BAILLY,B020,54680,54149,Crusnes,54,,,54149000ZA0100,,,,,,,,,,,,,0,,,,,J,jardins,,,489,5.91888,49.447352
2023-708276,2023-11-13,000001,Vente,165000,1,,RUE DE LA MINE,0075,54680,54149,Crusnes,54,,,54149000AE0019,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,202,5.929093,49.429443
2023-708276,2023-11-13,000001,Vente,165000,,,SUR LE PREGNU,B046,54680,54149,Crusnes,54,,,54149000AE0020,,,,,,,,,,,,,0,,,,,J,jardins,,,461,5.929482,49.429302
2023-708276,2023-11-13,000001,Vente,165000,,,SUR LE PREGNU,B046,54680,54149,Crusnes,54,,,54149000AE0021,,,,,,,,,,,,,0,,,,,L,landes,,,377,5.929367,49.42942
2023-708276,2023-11-13,000001,Vente,165000,,,SUR LE PREGNU,B046,54680,54149,Crusnes,54,,,54149000AE0022,,,,,,,,,,,,,0,,,,,S,sols,,,167,5.929115,49.429558
2023-708594,2023-11-22,000001,Vente,155000,40,,AV CINQUIEME AVENUE,0025,54680,54149,Crusnes,54,,,54149000AD0033,,,263,62,,,,,,,,,1,1,Maison,58,3,,,,,,5.935874,49.430915
2023-708946,2023-11-30,000001,Vente,10000,,,KEURTANGE,B036,54680,54149,Crusnes,54,,,54149000ZB0077,,,,,,,,,,,,,0,,,,,T,terres,,,60,5.937149,49.43137
2023-708946,2023-11-30,000001,Vente,10000,,,KEURTANGE,B036,54680,54149,Crusnes,54,,,54149000ZB0078,,,,,,,,,,,,,0,,,,,T,terres,,,452,5.937213,49.43132
2023-708946,2023-11-30,000001,Vente,10000,,,KEURTANGE,B036,54680,54149,Crusnes,54,,,54149000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,457,5.937342,49.431217
2023-708946,2023-11-30,000001,Vente,10000,,,KEURTANGE,B036,54680,54149,Crusnes,54,,,54149000ZB0080,,,,,,,,,,,,,0,,,,,T,terres,,,60,5.937428,49.431149
2023-708977,2023-12-01,000001,Vente,150000,45,,AV CINQUIEME AVENUE,0025,54680,54149,Crusnes,54,,,54149000AD0213,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,304,5.93428,49.430819
2023-708977,2023-12-01,000001,Vente,150000,45,,AV CINQUIEME AVENUE,0025,54680,54149,Crusnes,54,,,54149000AD0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,5.93428,49.430819
2023-709001,2023-11-28,000001,Vente,176600,3,,GR GRAND RUE,0050,54680,54149,Crusnes,54,,,54149000AB0081,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,371,5.917463,49.43676
2023-709309,2023-12-06,000001,Vente,5500,,,LE VLG,B063,54680,54149,Crusnes,54,,,54149000AB0010,,,,,,,,,,,,,0,,,,,T,terres,,,319,5.913753,49.435721
2023-709309,2023-12-06,000001,Vente,5500,,,LE VLG,B063,54680,54149,Crusnes,54,,,54149000AB0011,,,,,,,,,,,,,0,,,,,T,terres,,,489,5.913859,49.435966
2023-709309,2023-12-06,000001,Vente,5500,,,LE VLG,B063,54680,54149,Crusnes,54,,,54149000AB0012,,,,,,,,,,,,,0,,,,,T,terres,,,252,5.91389,49.435784
2023-709309,2023-12-06,000001,Vente,5500,,,LE VLG,B063,54680,54149,Crusnes,54,,,54149000AB0013,,,,,,,,,,,,,0,,,,,T,terres,,,103,5.913991,49.435918
2023-709309,2023-12-06,000001,Vente,5500,,,LE VLG,B063,54680,54149,Crusnes,54,,,54149000AB0014,,,,,,,,,,,,,0,,,,,T,terres,,,241,5.914064,49.436021
2023-709309,2023-12-06,000001,Vente,5500,,,LE VLG,B063,54680,54149,Crusnes,54,,,54149000AB0018,,,,,,,,,,,,,0,,,,,T,terres,,,419,5.914381,49.436385
2023-709600,2023-12-15,000001,Vente,40000,,,LE CARREAU,B009,54680,54149,Crusnes,54,,,54149000AE0228,,,,,,,,,,,,,0,,,,,S,sols,,,2342,5.927496,49.428717
2023-709600,2023-12-15,000001,Vente,40000,15,,RUE DE LA MINE,0075,54680,54149,Crusnes,54,,,54149000AE0258,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,490,5.928326,49.428774
2023-709600,2023-12-15,000001,Vente,40000,15,,RUE DE LA MINE,0075,54680,54149,Crusnes,54,,,54149000AE0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,5.928326,49.428774
2023-709600,2023-12-15,000001,Vente,40000,15,,RUE DE LA MINE,0075,54680,54149,Crusnes,54,,,54149000AE0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,5.928326,49.428774
