siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800178,00018,21580017800018,O,1983-03-01,03,2020,,2022-08-29T09:07:53,true,3,,,,RTE,DE CHATILLON,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.692348,47.109073,0.84,street,Route de Chatillon 58110 Aunay-en-Bazois,58017_p1lbbb,G,ROUTE DE CHATILLON,
215800178,00026,21580017800026,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,,,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
255800955,00015,25580095500015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,,,,RTE DE CHATILLON,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,75.1C,NAFRev1,N,3.692348,47.109073,0.84,street,Route de Chatillon 58110 Aunay-en-Bazois,58017_p1lbbb,G,ROUTE DE CHATILLON,
265803700,00011,26580370000011,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,5,MAIRIE,,,RTE,DE CHATILLON,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.692348,47.109073,0.84,street,Route de Chatillon 58110 Aunay-en-Bazois,58017_p1lbbb,G,ROUTE DE CHATILLON,
265803759,00017,26580375900017,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,,,RTE,DE CHATILLON,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.692348,47.109073,0.84,street,Route de Chatillon 58110 Aunay-en-Bazois,58017_p1lbbb,G,ROUTE DE CHATILLON,
295800742,00013,29580074200013,O,1986-01-03,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,,,RTE,DE CHATILLON,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.692348,47.109073,0.84,street,Route de Chatillon 58110 Aunay-en-Bazois,58017_p1lbbb,G,ROUTE DE CHATILLON,
313649253,00017,31364925300017,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,EGREUIL,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.4J,NAF1993,N,3.72955,47.142087,0.94,street,Egreuil 58110 Aunay-en-Bazois,58017_yb39aw,G,EGREUIL,
316701168,00015,31670116800015,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
318510625,00011,31851062500011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,FRASNAY SOUS CUY,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,55.72,NAP,N,3.755923,47.12621,0.94,street,Frasnay sous Cuy 58110 Aunay-en-Bazois,58017_ak4bfp,G,FRASNAY SOUS CUY,
320851421,00018,32085142100018,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE PAVILLON,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321290538,00032,32129053800032,O,2005-12-11,,,,2019-11-14T14:00:46,true,1,TURIGNY,,,CHE,RURAL DE CHATILLON EN BAZOIS,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2005-12-11,A,,,,,02.10Z,NAFRev2,N,3.692348,47.109073,0.55,street,Route de Chatillon 58110 Aunay-en-Bazois,58017_p1lbbb,G,ROUTE DE CHATILLON,
324542893,00015,32454289300015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
325990372,00014,32599037200014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,65.06,NAP,N,3.698803,47.115645,0.95,street,Le Bourg 58110 Aunay-en-Bazois,58017_d53vbo,G,LE BOURG,
326122389,00017,32612238900017,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,BROIN,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,3.727561,47.118147,0.93,street,Broin 58110 Aunay-en-Bazois,58017_1wmnjy,G,BROIN,
326122397,00010,32612239700010,O,1983-01-01,NN,,,2021-02-23T10:48:18,true,5,,,,,VILLETTE,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,3.708904,47.13535,0.92,street,Route de Villette 58110 Aunay-en-Bazois,58017_8xblsk,G,ROUTE DE VILLETTE,
326122405,00011,32612240500011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,VILLETTE,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1A,NAF1993,N,3.708904,47.13535,0.92,street,Route de Villette 58110 Aunay-en-Bazois,58017_8xblsk,G,ROUTE DE VILLETTE,
326464641,00017,32646464100017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,VILLETTE,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,01.4A,NAF1993,N,3.708904,47.13535,0.92,street,Route de Villette 58110 Aunay-en-Bazois,58017_8xblsk,G,ROUTE DE VILLETTE,
328113451,00020,32811345100020,O,1999-08-01,,,,2019-11-14T14:00:46,true,1,,,,LD,EGREUIL,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,1999-08-26,F,,,,,20.5A,NAF1993,N,3.72955,47.142087,0.94,street,Egreuil 58110 Aunay-en-Bazois,58017_yb39aw,G,EGREUIL,
328466297,00038,32846629700038,O,2020-09-07,,,,2021-02-23T10:49:38,true,1,,,,RTE,DE CHATILLON,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,70.22Z,NAFRev2,N,3.692348,47.109073,0.84,street,Route de Chatillon 58110 Aunay-en-Bazois,58017_p1lbbb,G,ROUTE DE CHATILLON,
328712104,00012,32871210400012,O,1983-11-01,NN,,,2021-05-28T03:33:56,true,10,LE BOURG,,,,LE BOURG,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,64.20Z,NAFRev2,N,3.698803,47.115645,0.95,street,Le Bourg 58110 Aunay-en-Bazois,58017_d53vbo,G,LE BOURG,
328812557,00010,32881255700010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,MARTIGNY,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.713886,47.104398,0.94,street,Martigny 58110 Aunay-en-Bazois,58017_x892x4,G,MARTIGNY,
341015600,00024,34101560000024,O,2010-11-06,11,2020,,2022-08-29T09:26:40,false,1,,,,,LE BOURG,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2010-11-06,A,,,,,46.61Z,NAFRev2,O,3.698803,47.115645,0.95,street,Le Bourg 58110 Aunay-en-Bazois,58017_d53vbo,G,LE BOURG,
342698024,00011,34269802400011,O,1987-06-01,NN,,,2019-11-14T14:00:46,true,6,LE BOURG,,,,,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,O,3.698803,47.115645,0.95,street,Le Bourg 58110 Aunay-en-Bazois,58017_d53vbo,D,LE BOURG,
348765199,00024,34876519900024,O,1999-01-01,,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,60.2E,NAFRev1,N,3.698803,47.115645,0.95,street,Le Bourg 58110 Aunay-en-Bazois,58017_d53vbo,G,LE BOURG,
349100115,00014,34910011500014,O,1987-05-01,NN,,,2019-11-14T14:00:46,true,3,,,,,CRIEUR,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.732403,47.12649,0.94,street,Crieur 58110 Aunay-en-Bazois,58017_rvoxzd,G,CRIEUR,
356000265,03876,35600026503876,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,RTE,ACHUN,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.696117,47.118282,0.53,street,Route d’Achun 58110 Aunay-en-Bazois,58017_xzeobg,G,ROUTE D ACHUN,
379877038,00016,37987703800016,O,1990-09-30,NN,,,2019-11-14T14:00:46,false,4,EGREUIL,,,,DOMAINE DES CREES,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381534205,00038,38153420500038,O,2019-02-01,,,,2021-02-23T11:09:57,true,1,CHAMIZY,,,,,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,CHAUSSONNET JEAN-LOUIS,10.11Z,NAFRev2,N,3.694733,47.119842,0.94,street,Chamizy 58110 Aunay-en-Bazois,58017_g361zf,D,CHAMIZY,
382174555,00013,38217455500013,O,1991-06-01,NN,,,2019-11-14T14:00:46,false,3,,,,,FRASNAY SUR CUY,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,3.755923,47.12621,0.71,street,Frasnay sous Cuy 58110 Aunay-en-Bazois,58017_ak4bfp,G,FRASNAY SOUS CUY,
383644135,00014,38364413500014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MARIGNY,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,3.688245,47.105707,0.94,street,Marigny 58110 Aunay-en-Bazois,58017_e25k4k,G,MARIGNY,
390098952,00026,39009895200026,O,2012-07-01,,,4332AA,2022-03-08T04:22:31,true,2,LE BOURG,,,,,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2022-03-07,F,,,,,43.32A,NAFRev2,N,3.698803,47.115645,0.95,street,Le Bourg 58110 Aunay-en-Bazois,58017_d53vbo,D,LE BOURG,
390990372,00018,39099037200018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,67.2Z,NAF1993,N,3.698803,47.115645,0.95,street,Le Bourg 58110 Aunay-en-Bazois,58017_d53vbo,G,LE BOURG,
393445903,00015,39344590300015,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,SAVENAY,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,3.73069,47.112095,0.94,street,Savenay 58110 Aunay-en-Bazois,58017_1jv0oa,G,SAVENAY,
393446539,00016,39344653900016,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,FRASNAY SOUS CUY,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,70.2B,NAFRev1,N,3.755923,47.12621,0.94,street,Frasnay sous Cuy 58110 Aunay-en-Bazois,58017_ak4bfp,G,FRASNAY SOUS CUY,
393446620,00014,39344662000014,O,1985-11-01,NN,,,2019-11-14T14:00:46,false,3,,,,,MARTIGNY,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,3.713886,47.104398,0.94,street,Martigny 58110 Aunay-en-Bazois,58017_x892x4,G,MARTIGNY,
393446679,00010,39344667900010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,CHAMISY,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.694733,47.119842,0.49,street,Chamizy 58110 Aunay-en-Bazois,58017_g361zf,G,CHAMIZY,
393446703,00018,39344670300018,O,1987-05-01,NN,,,2019-11-14T14:00:46,false,4,,,,,SAUVIGNY,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.712959,47.125808,0.94,street,Sauvigny 58110 Aunay-en-Bazois,58017_e861fk,G,SAUVIGNY,
393454236,00018,39345423600018,O,1984-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,CHAUSSE,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,3.728581,47.103026,0.94,street,Chausse 58110 Aunay-en-Bazois,58017_sxdp4p,G,CHAUSSE,
393454277,00012,39345427700012,O,1982-01-01,,,,2019-11-14T14:00:46,true,1,,,,LD,LE PAVILLON,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,O,,,0,,,,,,
393877121,00011,39387712100011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BERTRIX,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,3.716205,47.093383,0.94,street,Bertrix 58110 Aunay-en-Bazois,58017_9infxs,G,BERTRIX,
393964051,00014,39396405100014,O,1993-11-30,NN,,,2019-11-14T14:00:46,true,3,,,,,CHAMIZY,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.694733,47.119842,0.94,street,Chamizy 58110 Aunay-en-Bazois,58017_g361zf,G,CHAMIZY,
397756578,00019,39775657800019,O,1994-07-13,NN,,,2020-08-25T10:30:16,true,3,,,,,,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402444525,00016,40244452500016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,55.4A,NAF1993,N,3.698803,47.115645,0.95,street,Le Bourg 58110 Aunay-en-Bazois,58017_d53vbo,G,LE BOURG,
404097602,00019,40409760200019,O,1996-01-24,00,2020,4722ZB,2022-08-29T09:24:32,true,4,,,,,,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
407649466,00015,40764946600015,O,1996-07-02,NN,,4332AA,2019-11-14T14:00:46,true,4,LE BOURG,,,,LE BOURG,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,43.32A,NAFRev2,N,3.698803,47.115645,0.95,street,Le Bourg 58110 Aunay-en-Bazois,58017_d53vbo,G,LE BOURG,
408488468,00021,40848846800021,O,2003-12-01,01,2020,3220ZC,2022-08-29T09:26:02,true,4,,,,LD,EGREUIL,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,O,3.72955,47.142087,0.94,street,Egreuil 58110 Aunay-en-Bazois,58017_yb39aw,G,EGREUIL,
410027486,00019,41002748600019,O,1993-01-01,NN,,,2021-02-23T11:32:08,true,5,,,,,BERTRIX,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,3.716205,47.093383,0.94,street,Bertrix 58110 Aunay-en-Bazois,58017_9infxs,G,BERTRIX,
410027486,00027,41002748600027,O,2013-02-01,,,,2019-11-14T14:00:46,false,1,,,,,BERTRIX,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,3.716205,47.093383,0.94,street,Bertrix 58110 Aunay-en-Bazois,58017_9infxs,G,BERTRIX,
410491468,00014,41049146800014,O,1996-12-01,01,2020,,2022-08-29T09:27:34,true,3,,,,,EGREUIL,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.72955,47.142087,0.94,street,Egreuil 58110 Aunay-en-Bazois,58017_yb39aw,G,EGREUIL,
410522148,00015,41052214800015,O,1996-12-01,NN,,,2019-11-14T14:00:46,true,3,,,,,EGREUIL,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.72955,47.142087,0.94,street,Egreuil 58110 Aunay-en-Bazois,58017_yb39aw,G,EGREUIL,
412212763,00012,41221276300012,O,1997-04-01,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,55.4A,NAF1993,N,3.698803,47.115645,0.95,street,Le Bourg 58110 Aunay-en-Bazois,58017_d53vbo,G,LE BOURG,
414256073,00019,41425607300019,O,1997-09-10,NN,,,2019-11-14T14:00:46,true,5,,,,,LE BOURG,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,56.10C,NAFRev2,N,3.698803,47.115645,0.95,street,Le Bourg 58110 Aunay-en-Bazois,58017_d53vbo,G,LE BOURG,
418429114,00014,41842911400014,O,1998-03-03,,,,2019-11-14T14:00:46,true,1,,,,,,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
418507471,00070,41850747100070,O,2012-08-23,NN,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2013-02-16,F,L'EMBUSCADE,,,L'EMBUSCADE,56.10C,NAFRev2,O,3.698803,47.115645,0.95,street,Le Bourg 58110 Aunay-en-Bazois,58017_d53vbo,G,LE BOURG,
420642787,00014,42064278700014,O,1998-10-01,NN,,,2019-11-14T14:00:46,true,3,,,,,SAVENAY,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.73069,47.112095,0.94,street,Savenay 58110 Aunay-en-Bazois,58017_1jv0oa,G,SAVENAY,
420642787,00022,42064278700022,O,2007-06-10,,,,2021-02-23T11:41:47,false,2,,,,,SAVENAY,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.73069,47.112095,0.94,street,Savenay 58110 Aunay-en-Bazois,58017_1jv0oa,G,SAVENAY,
422286633,00017,42228663300017,O,1999-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,BROIN,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,3.727561,47.118147,0.93,street,Broin 58110 Aunay-en-Bazois,58017_1wmnjy,G,BROIN,
422721746,00010,42272174600010,O,1999-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LE PAVILLON,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
422721746,00028,42272174600028,O,2002-01-01,,,,2019-11-14T14:00:46,false,3,,,,LD,LE PAVILLON,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2002-12-25,F,BRIGITTE SIMON,,,,01.3Z,NAF1993,O,,,0,,,,,,
422721746,00036,42272174600036,O,2003-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,LA PAVILLON,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424632610,00012,42463261000012,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,VILLETTE,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2003-01-25,F,,,,,01.1A,NAFRev1,N,3.708904,47.13535,0.92,street,Route de Villette 58110 Aunay-en-Bazois,58017_8xblsk,G,ROUTE DE VILLETTE,
429860661,00025,42986066100025,O,2006-07-04,,,,2019-11-14T14:00:46,false,2,,,,,LE BOURG,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2006-12-31,F,AEB TEXTILES,,,,18.2J,NAFRev1,N,3.698803,47.115645,0.95,street,Le Bourg 58110 Aunay-en-Bazois,58017_d53vbo,G,LE BOURG,
431126200,00010,43112620000010,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,CRIEUR,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.732403,47.12649,0.94,street,Crieur 58110 Aunay-en-Bazois,58017_rvoxzd,G,CRIEUR,
432075331,00012,43207533100012,O,2000-06-05,NN,,,2020-09-11T03:40:54,true,4,,,,,LE BOURG,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,47.11B,NAFRev2,N,3.698803,47.115645,0.95,street,Le Bourg 58110 Aunay-en-Bazois,58017_d53vbo,G,LE BOURG,
432386035,00013,43238603500013,O,2000-05-15,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,3.698803,47.115645,0.95,street,Le Bourg 58110 Aunay-en-Bazois,58017_d53vbo,G,LE BOURG,
437700065,00018,43770006500018,O,2001-01-01,NN,,,2019-11-14T14:00:46,false,4,ECOLE D AUNAY - M.JOYEUX D,,,RTE,DE CHATILLON,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,94.99Z,NAFRev2,N,3.692348,47.109073,0.84,street,Route de Chatillon 58110 Aunay-en-Bazois,58017_p1lbbb,G,ROUTE DE CHATILLON,
437700065,00026,43770006500026,O,2012-03-23,,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2012-03-23,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441483021,00016,44148302100016,O,2002-04-03,NN,,,2019-11-14T14:00:46,true,4,L HUISSIER,,,,,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,36.6E,NAFRev1,N,3.720836,47.096966,0.93,street,L’Huissier 58110 Aunay-en-Bazois,58017_adiedt,D,L HUISSIER,
443643614,00011,44364361400011,O,2002-10-07,NN,,,2021-02-02T03:50:43,true,9,,,,LD,LE BOURG,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2020-10-31,F,LE RELAIS D'AUNAY,,,LE RELAIS D'AUNAY SARL,56.10A,NAFRev2,N,3.698803,47.115645,0.95,street,Le Bourg 58110 Aunay-en-Bazois,58017_d53vbo,G,LE BOURG,
444389142,00019,44438914200019,O,2002-12-20,NN,,,2019-11-14T14:00:46,true,7,,,,HAM,L HUISSIER,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,70.22Z,NAFRev2,N,3.720836,47.096966,0.93,street,L’Huissier 58110 Aunay-en-Bazois,58017_adiedt,G,L HUISSIER,
445260201,00014,44526020100014,O,2003-01-26,NN,,,2019-11-14T14:00:46,true,3,,,,,VILLETTE,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,01.2A,NAFRev1,N,3.708904,47.13535,0.92,street,Route de Villette 58110 Aunay-en-Bazois,58017_8xblsk,G,ROUTE DE VILLETTE,
447584830,00015,44758483000015,O,2003-01-02,NN,,,2019-11-14T14:00:46,true,3,,,,,CRIEUR,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.732403,47.12649,0.94,street,Crieur 58110 Aunay-en-Bazois,58017_rvoxzd,G,CRIEUR,
449268101,00010,44926810100010,O,2003-08-01,NN,,,2019-11-14T14:00:46,false,4,,,,LD,L'HUISSIER,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.720836,47.096966,0.93,street,L’Huissier 58110 Aunay-en-Bazois,58017_adiedt,G,L HUISSIER,
450342613,00012,45034261300012,O,1975-07-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MARIGNY,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.688245,47.105707,0.94,street,Marigny 58110 Aunay-en-Bazois,58017_e25k4k,G,MARIGNY,
451143986,00011,45114398600011,O,2003-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,BOIS DE VAREILLE,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
451877161,00013,45187716100013,O,2003-12-26,NN,,,2019-11-14T14:00:46,true,3,,,,LD,CHAUSSE,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.728581,47.103026,0.94,street,Chausse 58110 Aunay-en-Bazois,58017_sxdp4p,G,CHAUSSE,
453365165,00019,45336516500019,O,2004-02-18,NN,,,2019-11-14T14:00:46,true,3,EGREUIL,,,,,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.72955,47.142087,0.94,street,Egreuil 58110 Aunay-en-Bazois,58017_yb39aw,D,EGREUIL,
482014735,00021,48201473500021,O,2008-01-01,,,,2022-02-10T04:18:49,true,2,,,,,LE BOURG,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,68.20A,NAFRev2,N,3.698803,47.115645,0.95,street,Le Bourg 58110 Aunay-en-Bazois,58017_d53vbo,G,LE BOURG,
482066545,00013,48206654500013,O,2005-04-25,NN,,,2019-11-14T14:00:46,true,2,,,,LD,CRIEUR,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,52.6E,NAFRev1,N,3.732403,47.12649,0.94,street,Crieur 58110 Aunay-en-Bazois,58017_rvoxzd,G,CRIEUR,
494847163,00024,49484716300024,O,2009-11-10,,,,2019-11-14T14:00:46,true,1,CHEZ MR ET MME LOGE,,,,SAVENAY,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2009-11-10,F,MULTICOLORIAGE,,,,90.03B,NAFRev2,N,3.73069,47.112095,0.94,street,Savenay 58110 Aunay-en-Bazois,58017_1jv0oa,G,SAVENAY,
497662122,00017,49766212200017,O,2007-03-01,,,,2022-01-25T17:06:00,true,2,,475,,,CHEMIN DE BROIN,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.726517,47.117691,0.94,housenumber,475 Chemin de Broin 58110 Aunay-en-Bazois,58017_z0kdc9_00475,G,475 CHEMIN DE BROIN,
501393433,00013,50139343300013,O,2007-11-11,,,,2019-11-14T14:00:46,true,2,,,,,SAUVIGNY,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.50Z,NAFRev2,N,3.712959,47.125808,0.94,street,Sauvigny 58110 Aunay-en-Bazois,58017_e861fk,G,SAUVIGNY,
501821631,00014,50182163100014,O,2007-11-11,,,,2019-11-14T14:00:46,true,2,,,,,LE PAVILLON,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
502491806,00019,50249180600019,O,2008-01-12,,,,2019-11-14T14:00:46,true,1,,,,,CHAMIZY,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2008-01-12,A,,,,,68.20B,NAFRev2,N,3.694733,47.119842,0.94,street,Chamizy 58110 Aunay-en-Bazois,58017_g361zf,G,CHAMIZY,
509485579,00015,50948557900015,O,2009-01-04,,,3312ZB,2019-11-14T14:00:46,true,1,SAVENAY,,,,,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2009-01-04,A,,,,,33.12Z,NAFRev2,N,3.73069,47.112095,0.94,street,Savenay 58110 Aunay-en-Bazois,58017_1jv0oa,D,SAVENAY,
512867912,00010,51286791200010,O,2008-01-01,,,,2019-11-14T14:00:46,true,2,,,,,LA PRELOTTE,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.10Z,NAFRev2,N,3.694779,47.111948,0.93,street,La Prelotte 58110 Aunay-en-Bazois,58017_pd0035,G,LA PRELOTTE,
513317396,00036,51331739600036,O,2011-02-05,,,,2019-11-14T14:00:46,true,1,,,,RTE,DE CHATEAU-CHINON,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2011-02-05,F,,,,,74.30Z,NAFRev2,N,3.704742,47.117658,0.86,street,Route de Château-Chinon 58110 Aunay-en-Bazois,58017_tqiqvh,G,ROUTE DE CHATEAU CHINON,
513388207,00013,51338820700013,O,2009-07-20,,,,2019-11-14T14:00:46,true,2,,,,LD,EGREUIL - LA BAUME,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.733392,47.140739,0.45,street,La Baume 58110 Aunay-en-Bazois,58017_mnossa,G,LA BAUME,
519466155,00016,51946615500016,O,2010-01-01,NN,,1071CB,2021-02-23T15:31:54,true,4,LE BOURG,,,,,58110,AUNAY-EN-BAZOIS,,,58017,,,,,,,,,,,,,,,,,,,2014-12-31,A,BOULANGERIE PATISSERIE,,,,10.71C,NAFRev2,N,3.698803,47.115645,0.95,street,Le Bourg 58110 Aunay-en-Bazois,58017_d53vbo,D,LE BOURG,