siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301107447,00015,30110744700015,O,,,,,,true,1,,,,,,27630,BUS SAINT REMY,,,27121,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305851115,00017,30585111500017,O,,,,,,true,1,,,,LD,LE PETIT BAUDEMONT,27630,BUS SAINT REMY,,,27121,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,92.3A,NAF1993,N,1.653063,49.150549,0.43,street,Saint Rémy 27630 Vexin-sur-Epte,27213_B148,G,SAINT REMY,
311411425,00045,31141142500045,O,2001-01-01,NN,,,,true,1,,4,,,LA VIGNE BLANCHE,27630,BUS SAINT REMY,,,27121,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,1.648437,49.134446,0.59,street,La Vigne Blanche 27630 Vexin-sur-Epte,27213_B159,G,LA VIGNE BLANCHE,
324887215,00014,32488721500014,O,,,,,,true,1,,5,,RUE,DE LA REINE BLANCHE,27630,BUS SAINT REMY,,,27121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,1.621784,49.146717,0.69,housenumber,5 Rue de la Reine Blanche 27630 Vexin-sur-Epte,27213_1426_00005,G,5 RUE DE LA REINE BLANCHE,
325879567,00015,32587956700015,O,,,,,,true,1,,5,,RUE,DE LA REINE BLANCHE,27630,BUS SAINT REMY,,,27121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.621784,49.146717,0.69,housenumber,5 Rue de la Reine Blanche 27630 Vexin-sur-Epte,27213_1426_00005,G,5 RUE DE LA REINE BLANCHE,
327967055,00036,32796705500036,O,1999-04-05,NN,,,2011-04-28T00:23:42,false,4,,29,,RUE,DU VAL CORBON,27630,BUS SAINT REMY,,,27121,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,N,1.620864,49.145065,0.56,housenumber,29 Rue du Valcorbon 27630 Vexin-sur-Epte,27213_1428_00029,G,29 RUE DU VALCORBON,
340824002,00018,34082400200018,O,,NN,,,,true,1,,12,,RTE,DE L ABBAYE,27630,BUS SAINT REMY,,,27121,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,1.648693,49.150485,0.54,housenumber,12 Route de l’Abbaye 27630 Vexin-sur-Epte,27213_1416_00012,G,12 ROUTE DE L ABBAYE,
348959479,00018,34895947900018,O,1988-08-05,NN,,,,true,1,,10,,RTE,DE LA VALLEE,27630,BUS SAINT REMY,,,27121,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,55.3A,NAF1993,O,1.652703,49.149687,0.55,housenumber,10 Route de la Vallee 27630 Vexin-sur-Epte,27213_1429_00010,G,10 ROUTE DE LA VALLEE,
381447952,00015,38144795200015,O,1991-01-01,NN,,,,true,1,,,,RUE,DE LA MAIRIE,27630,BUS SAINT REMY,,,27121,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,26.6C,NAF1993,O,1.621471,49.145243,0.58,street,Rue de la Mairie 27630 Vexin-sur-Epte,27213_1421,G,RUE DE LA MAIRIE,
389440363,00015,38944036300015,O,1988-07-01,,,,,true,1,,8,,RUE,DE LA REINE BLANCHE,27630,BUS SAINT REMY,,,27121,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.3Z,NAF1993,N,1.619851,49.146009,0.69,housenumber,8 Rue de la Reine Blanche 27630 Vexin-sur-Epte,27213_1426_00008,G,8 RUE DE LA REINE BLANCHE,
391893690,00019,39189369000019,O,,NN,,,,true,1,,29,,RUE,VAL CORBON,27630,BUS SAINT REMY,,,27121,,,,,,,,,,,,,,,,,,,1994-05-08,F,,,,,74.2C,NAF1993,N,1.620864,49.145065,0.47,housenumber,29 Rue du Valcorbon 27630 Vexin-sur-Epte,27213_1428_00029,G,29 RUE DU VALCORBON,
394889604,00010,39488960400010,O,,NN,,,,true,1,,4,,RUE,DES MARRONNIERS,27630,BUS SAINT REMY,,,27121,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,52.4Z,NAF1993,N,1.653063,49.150549,0.39,street,Saint Rémy 27630 Vexin-sur-Epte,27213_B148,G,SAINT REMY,
400899738,00019,40089973800019,O,1995-04-21,NN,,,2006-11-25T14:39:48,true,1,,1,,RUE,DE LA PIERRE TOURNANTE,27630,BUS SAINT REMY,,,27121,,,,,,,,,,,,,,,,,,,2000-09-16,F,,,,,74.1J,NAF1993,N,1.647364,49.135822,0.62,housenumber,1 Route de la Pierre Tournante 27630 Vexin-sur-Epte,27213_1424_00001,G,1 ROUTE DE LA PIERRE TOURNANTE,
434469268,00016,43446926800016,O,2000-09-16,NN,,,2011-05-03T00:36:50,false,4,,1,,RUE,DE LA PIERRE TOURNANTE,27630,BUS SAINT REMY,,,27121,,,,,,,,,,,,,,,,,,,2002-07-07,F,,,,,74.1J,NAF1993,N,1.647364,49.135822,0.62,housenumber,1 Route de la Pierre Tournante 27630 Vexin-sur-Epte,27213_1424_00001,G,1 ROUTE DE LA PIERRE TOURNANTE,
