siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302166,00014,21630216600014,O,1983-03-01,01,2019,,2021-10-27T08:09:40,true,3,,,,,,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256300070,00016,25630007000016,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,O,3.430955,45.703649,0.32,street,Place de la Halle 63160 Mauzun,63216_0013,G,PLACE DE LA HALLE,
266302678,00013,26630267800013,O,1983-03-01,NN,,,2016-07-23T12:13:48,true,4,MAIRIE,,,,,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.428844,45.702661,0.91,street,Rue de la Mairie 63160 Mauzun,63216_0020,D,RUE DE LA MAIRIE,
325285146,00024,32528514600024,O,2018-01-01,,,,2018-02-01T08:09:42,true,1,,,,,LES PINEAUX,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,-1.1664311,46.5990375,0.9,poi,(Pont) Les Pineaux,https://osm.org/way/575357743,G,,
329755870,00014,32975587000014,O,1984-04-01,NN,,,,true,1,,,,,,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2000-11-12,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
332356179,00025,33235617900025,O,1994-06-02,NN,,8219ZP,2014-06-27T00:13:37,true,3,,,,,,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,N,,,0,,,,,,
334349743,00016,33434974300016,O,,NN,,,,true,1,,,,,,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
335301792,00016,33530179200016,O,,NN,,,,true,1,,,,,LE BOURG,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000836,04286,35600083604286,O,1991-01-01,NN,,,,false,3,,,,,BOURG,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,1992-01-02,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382744209,00018,38274420900018,O,1991-07-22,NN,,,2008-01-04T22:14:23,true,3,,,,,LE CHALAY,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.0339831,45.1050931,0.71,poi.river,Le Chalaure (Rivière) La Roche-Chalais,https://osm.org/way/121931643,G,,
391239274,00015,39123927400015,O,1993-04-01,NN,,,2008-01-04T23:50:26,true,3,,,,,FOND DU BOURG,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.8526937,45.7030335,0.89,poi,Rue du Fond du Bourg (Pont) Chalmazel-Jeansagnière,https://osm.org/way/127580737,G,,
395138084,00029,39513808400029,O,1997-03-01,NN,,,2011-07-29T09:16:48,false,4,,,,,ANCIENNE POSTE,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,90.01Z,NAFRev2,N,3.424449,45.70006,0.62,street,Ancienne Route 63160 Mauzun,63216_tj077b,G,ANCIENNE ROUTE,
399220748,00020,39922074800020,O,2001-01-01,NN,,,2009-03-13T17:20:23,false,4,,,,,CHATEAU DE MAUZUN,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,91.03Z,NAFRev2,N,3.430175,45.705089,0.61,street,Rue de la Charreyre 63160 Mauzun,63216_0002,G,RUE DE LA CHARREYRE,
404719072,00021,40471907200021,O,2001-03-01,NN,,,2008-01-04T20:44:51,true,3,,,,,CHATEAU DE MAUZIN,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.426222,45.700959,0.47,street,Chemin de la Luzerne 63160 Mauzun,63216_wp3iqp,G,CHEMIN DE LA LUZERNE,
417704848,00015,41770484800015,O,1998-01-01,,,,,true,1,,,,,LE BOURG,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424217438,00045,42421743800045,O,2002-04-30,NN,,,2006-11-25T16:33:49,true,3,,,,PL,DES FOURNETS,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2005-02-12,F,,,,,45.3A,NAFRev1,N,3.431147,45.702982,0.76,street,Pace des Fournets 63160 Mauzun,63216_0007,G,PACE DES FOURNETS,
424551661,00020,42455166100020,O,2000-06-30,NN,,,2015-05-14T04:26:37,false,5,,,,PL,DE LA MAIRIE,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,90.02Z,NAFRev2,O,3.428844,45.702661,0.76,street,Rue de la Mairie 63160 Mauzun,63216_0020,G,RUE DE LA MAIRIE,
431661008,00026,43166100800026,O,2003-01-01,NN,,,2008-01-04T18:15:36,false,3,,,,,LE BOURG,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444261226,00013,44426122600013,O,2000-01-01,NN,,,2012-07-03T03:45:48,true,4,,,,PL,DE LA HALLE,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,90.01Z,NAFRev2,N,3.430955,45.703649,0.81,street,Place de la Halle 63160 Mauzun,63216_0013,G,PLACE DE LA HALLE,
450205208,00017,45020520800017,O,2003-10-13,NN,,,2008-11-08T02:29:47,true,3,,,,,GRAND RUE,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,20.3Z,NAFRev1,N,3.431759,45.703018,0.94,street,Grand Rue 63160 Mauzun,63216_0009,G,GRAND RUE,
488835604,00023,48883560400023,O,2008-10-29,NN,,,2021-01-27T08:55:20,false,4,,,,PL,DE LA MAIRIE,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,59.20Z,NAFRev2,N,3.428844,45.702661,0.76,street,Rue de la Mairie 63160 Mauzun,63216_0020,G,RUE DE LA MAIRIE,
495324634,00015,49532463400015,O,2007-04-01,,,,2008-01-05T00:30:53,true,2,,,,,LE BOURG,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
523030807,00011,52303080700011,O,2010-05-24,,,,2010-06-11T13:56:28,true,1,,,,,GRANDE RUE,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2010-05-24,A,,,,,68.20B,NAFRev2,N,3.431759,45.703018,0.7,street,Grand Rue 63160 Mauzun,63216_0009,G,GRAND RUE,
530376581,00027,53037658100027,O,2017-10-25,,,,2021-02-23T15:48:44,true,1,,,,,LES SERVES,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,47.81Z,NAFRev2,N,3.424304,45.700558,0.73,street,Rue des Serves 63160 Mauzun,63216_mun7wg,G,RUE DES SERVES,
530841543,00016,53084154300016,O,2011-03-01,,,,2017-10-09T19:24:39,true,2,,,,PL,DE LA HALLE,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,3.430955,45.703649,0.81,street,Place de la Halle 63160 Mauzun,63216_0013,G,PLACE DE LA HALLE,
531535482,00024,53153548200024,O,2017-01-04,,,4322AZ,2019-12-11T12:03:25,false,2,,,,RUE,DE LA CHARREYRE,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,43.22A,NAFRev2,N,3.430175,45.705089,0.93,street,Rue de la Charreyre 63160 Mauzun,63216_0002,G,RUE DE LA CHARREYRE,
537920779,00031,53792077900031,O,2020-03-01,,,,2021-07-07T09:36:06,true,1,,,,PL,DU COUDERT DE PIAT,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20A,NAFRev2,N,3.431083,45.702078,0.81,street,Rue du Coudert de Piat 63160 Mauzun,63216_y5hkmg,G,RUE DU COUDERT DE PIAT,
575911334,00010,57591133400010,O,,NN,,,,true,1,,,,,LE BOURG,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
575911441,00013,57591144100013,O,,,,,,true,1,,,,,,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
575911516,00012,57591151600012,O,,,,,,true,1,,,,,,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
576311286,00016,57631128600016,O,,,,,,true,1,,,,,,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
577110224,00018,57711022400018,O,,NN,,,,true,1,,,,,,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
577110232,00011,57711023200011,O,1971-01-01,NN,,,2011-10-13T13:07:32,true,4,,,,,,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
779243492,00013,77924349200013,O,,00,,,,true,1,,,,,,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
790902589,00015,79090258900015,O,2013-01-10,,,,2013-02-01T13:35:53,true,1,,,,,CHEZ SALLAS,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,58.11Z,NAFRev2,N,3.427707,45.7027,0.92,street,Place Chez Sallas 63160 Mauzun,63216_0gznci,G,PLACE CHEZ SALLAS,
792519480,00034,79251948000034,O,2022-04-01,,,4334ZC,2022-04-02T13:49:35,true,1,,2,,RUE,DE LA MAIRIE,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.31Z,NAFRev2,N,3.429833,45.703039,0.94,housenumber,2 Rue de la Mairie 63160 Mauzun,63216_0020_00002,G,2 RUE DE LA MAIRIE,
793533837,00019,79353383700019,O,2013-07-08,,,,2014-09-08T19:24:31,true,2,,,,PL,DES FOURNETS,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2014-09-03,F,,,,,47.99B,NAFRev2,N,3.431147,45.702982,0.76,street,Pace des Fournets 63160 Mauzun,63216_0007,G,PACE DES FOURNETS,
799217351,00029,79921735100029,O,2015-03-01,,,,2021-02-23T16:28:10,true,1,,,,,CHEZ SALLAS,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,86.90F,NAFRev2,N,3.427707,45.7027,0.92,street,Place Chez Sallas 63160 Mauzun,63216_0gznci,G,PLACE CHEZ SALLAS,
799931720,00012,79993172000012,O,2014-02-01,,,,2014-07-10T02:58:12,true,1,,,,,LES SERVES,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.39Z,NAFRev2,N,3.424304,45.700558,0.73,street,Rue des Serves 63160 Mauzun,63216_mun7wg,G,RUE DES SERVES,
823094131,00013,82309413100013,O,2016-10-01,,,,2019-03-01T10:32:04,false,2,,,,,CHEZ SALLAS,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,94.99Z,NAFRev2,N,3.427707,45.7027,0.92,street,Place Chez Sallas 63160 Mauzun,63216_0gznci,G,PLACE CHEZ SALLAS,
829921253,00037,82992125300037,O,2020-10-13,,,8121ZZ,2022-06-17T19:39:54,false,2,,,,,LES SERVES,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,81.21Z,NAFRev2,N,3.424304,45.700558,0.73,street,Rue des Serves 63160 Mauzun,63216_mun7wg,G,RUE DES SERVES,
834750846,00018,83475084600018,O,2018-01-16,,,,2018-02-09T11:54:29,true,1,,,,PL,PLACE DE LA HALLE,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2018-01-16,A,AUVERGNE COMBI LOCATION,,,AUVERGNE COMBI LOCATION,45.11Z,NAFRev2,O,3.430955,45.703649,0.85,street,Place de la Halle 63160 Mauzun,63216_0013,G,PLACE DE LA HALLE,
843323593,00015,84332359300015,O,2018-09-29,,,9602BB,2021-07-09T08:37:39,true,2,,,,PL,DES FOURNETS,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ROMANE DA SILVA,96.02B,NAFRev2,N,3.431147,45.702982,0.76,street,Pace des Fournets 63160 Mauzun,63216_0007,G,PACE DES FOURNETS,
848433991,00025,84843399100025,O,2020-09-18,,,,2021-02-23T18:06:25,true,1,,,,PL,DE LA HALLE,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,77.21Z,NAFRev2,N,3.430955,45.703649,0.81,street,Place de la Halle 63160 Mauzun,63216_0013,G,PLACE DE LA HALLE,
887838308,00013,88783830800013,O,2020-07-15,,,4520AA,2020-08-05T19:33:34,true,1,,,,RUE,DE LA CHARREYRE,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,YANN AUTO NETTOYAGE,45.20A,NAFRev2,N,3.430175,45.705089,0.93,street,Rue de la Charreyre 63160 Mauzun,63216_0002,G,RUE DE LA CHARREYRE,
891844029,00019,89184402900019,O,2020-12-13,,,,2020-12-09T11:15:03,true,1,,,,,GRAND'RUE,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2020-12-13,A,,,,,90.03B,NAFRev2,N,3.431759,45.703018,0.94,street,Grand Rue 63160 Mauzun,63216_0009,G,GRAND RUE,
897610283,00011,89761028300011,O,2021-03-18,,,,2021-03-29T09:34:22,true,1,,,,RUE,DE LA POSTE,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,68.20B,NAFRev2,N,3.431681,45.70266,0.93,street,Rue de la Poste 63160 Mauzun,63216_0028,G,RUE DE LA POSTE,
902505726,00015,90250572600015,O,2021-04-28,,,4520AA,2021-08-24T19:34:09,true,1,,,,,LES SERVES,63160,MAUZUN,,,63216,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,CLAIRE NETTOYAGE,45.20A,NAFRev2,N,3.424304,45.700558,0.73,street,Rue des Serves 63160 Mauzun,63216_mun7wg,G,RUE DES SERVES,
