id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-180039,2019-01-08,000001,Vente,61631248,19,,RUE DU HAMEAU,0050,14112,14495,Périers-sur-le-Dan,14,,,14495000AA0189,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,829,-0.348263,49.255242
2019-180039,2019-01-08,000001,Vente,61631248,19,,RUE DU HAMEAU,0050,14112,14495,Périers-sur-le-Dan,14,,,14495000AA0189,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,829,-0.348263,49.255242
2019-180039,2019-01-08,000001,Vente,61631248,19,,RUE DU HAMEAU,0050,14112,14495,Périers-sur-le-Dan,14,,,14495000AA0189,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,829,-0.348263,49.255242
2019-180039,2019-01-08,000001,Vente,61631248,19,,RUE DU HAMEAU,0050,14112,14495,Périers-sur-le-Dan,14,,,14495000AA0189,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,829,-0.348263,49.255242
2019-180039,2019-01-08,000001,Vente,61631248,17,,RUE DU HAMEAU,0050,14112,14495,Périers-sur-le-Dan,14,,,14495000AA0190,,,,,,,,,,,,,0,,,,,S,sols,,,193,-0.348163,49.255496
2019-180240,2019-01-21,000003,Vente,207,,,LES CINQ ACRES,B004,14112,14495,Périers-sur-le-Dan,14,,,14495000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,59,-0.320805,49.262225
2019-180597,2019-02-15,000001,Vente,275000,5073,,LE CLOS DU DEVANT,B007,14112,14495,Périers-sur-le-Dan,14,,,14495000AA0063,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,1547,-0.341941,49.259284
2019-180597,2019-02-15,000001,Vente,275000,5073,,LE CLOS DU DEVANT,B007,14112,14495,Périers-sur-le-Dan,14,,,14495000AA0063,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,-0.341941,49.259284
2019-180771,2019-03-15,000001,Vente,227000,,,RUE DU MERDRAY,0074,14112,14495,Périers-sur-le-Dan,14,,,14495000AA0081,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.342495,49.25809
2019-180771,2019-03-15,000001,Vente,227000,5104,,RUE DU MERDRAY,0074,14112,14495,Périers-sur-le-Dan,14,,,14495000AA0082,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,535,-0.342301,49.258164
2019-181340,2019-05-10,000001,Vente,1,,,L EPINE,B010,14112,14495,Périers-sur-le-Dan,14,,,14495000ZB0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,-0.348732,49.254408
2019-182035,2019-07-03,000001,Vente,209000,8,,RUE DU BOUT PERDU,0010,14112,14495,Périers-sur-le-Dan,14,,,14495000AA0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,-0.341286,49.256759
2019-182035,2019-07-03,000001,Vente,209000,8,,RUE DU BOUT PERDU,0010,14112,14495,Périers-sur-le-Dan,14,,,14495000AA0105,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,356,-0.341497,49.256733
2019-182408,2019-07-11,000001,Vente,460000,1,,RUE DES QUATRE CHEMINS,0085,14112,14495,Périers-sur-le-Dan,14,,,14495000ZB0048,,,,,,,,,,,,,0,1,Maison,293,5,S,sols,,,1001,-0.348762,49.255077
2019-182471,2019-07-26,000001,Vente,145000,1,,RUE DE L ENCLOS,0046,14112,14495,Périers-sur-le-Dan,14,,,14495000AA0006,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,853,-0.345797,49.258101
2019-182550,2019-07-23,000001,Vente,150000,5,,RUE DU TEMPLE,0100,14112,14495,Périers-sur-le-Dan,14,,,14495000AA0124,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,289,-0.34459,49.257824
2019-183323,2019-09-30,000001,Vente,405000,11,,CHE DE LA DAME,0040,14112,14495,Périers-sur-le-Dan,14,,,14495000AB0006,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-0.336976,49.260057
2019-183323,2019-09-30,000001,Vente,405000,11,,CHE DE LA DAME,0040,14112,14495,Périers-sur-le-Dan,14,,,14495000AB0006,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1368,-0.336976,49.260057
2019-183657,2019-10-24,000001,Vente,404000,5,,RUE DES QUATRE CHEMINS,0085,14112,14495,Périers-sur-le-Dan,14,,,14495000ZB0050,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,501,-0.349697,49.255216
2019-183657,2019-10-24,000001,Vente,404000,5,,RUE DES QUATRE CHEMINS,0085,14112,14495,Périers-sur-le-Dan,14,,,14495000ZB0050,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-0.349697,49.255216
2019-183689,2019-10-31,000001,Vente,445500,15,,RUE DE LA MAISON BLANCHE,0061,14112,14495,Périers-sur-le-Dan,14,,,14495000ZB0082,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,893,-0.347589,49.25375
2019-183806,2019-10-10,000002,Echange,5000,,,SAINT OUEN,B016,14112,14495,Périers-sur-le-Dan,14,,,14495000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,302,-0.335871,49.256075
2019-183897,2019-11-12,000001,Vente,445000,6,,RUE DU PUITS,0080,14112,14495,Périers-sur-le-Dan,14,,,14495000AA0216,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,1004,-0.348762,49.256526
2019-184255,2019-12-23,000001,Vente,191000,1,,RUE DE L ENCLOS,0046,14112,14495,Périers-sur-le-Dan,14,,,14495000AA0006,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,853,-0.345797,49.258101
2019-184501,2019-12-31,000001,Vente,,,,L EPINE,B010,14112,14495,Périers-sur-le-Dan,14,,,14495000ZB0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,-0.345703,49.253235
2019-184501,2019-12-31,000001,Vente,,,,L EPINE,B010,14112,14495,Périers-sur-le-Dan,14,,,14495000ZB0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4182,-0.347377,49.254137
