siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200035251,00012,20003525100012,O,2013-01-01,00,2017,,2019-11-14T14:00:29,true,2,MAIRIE,,,,,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000780,00016,21200078000016,O,1983-03-01,02,2018,,2020-08-25T10:16:07,true,3,,,,,,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212000780,00024,21200078000024,O,2000-11-08,NN,,,2019-11-14T14:00:29,false,3,,,,,HOTEL DE VILLE,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242020055,00024,24202005500024,O,2000-06-13,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,,,,LE VILLAGE,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
242020063,00010,24202006300010,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,1,,,,,,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
252001102,00018,25200110200018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,HOTEL DE VILLE,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321229544,00028,32122954400028,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,62.41,NAP,N,,,0,,,,,,
327768651,00017,32776865100017,O,1983-01-10,02,2018,,2020-08-25T10:32:45,true,5,,,,,,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
340783703,00010,34078370300010,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381145333,00013,38114533300013,O,1991-02-26,02,2018,4399CZ,2020-08-25T10:18:11,true,4,,,,,,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
393499504,00016,39349950400016,O,1994-01-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398341719,00043,39834171900043,O,2018-06-19,,,,2019-11-14T14:00:29,true,1,APPARTEMENT COMMUNAL,,,,CASTELLARE,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,LE RELAIS DES CAVALIERS DU DESERT,93.19Z,NAFRev2,N,9.246716,42.31076,0.92,street,Castellare 20212 Castellare-di-Mercurio,2B078_4p4yfo,G,CASTELLARE,
413922816,00017,41392281600017,O,1993-04-07,NN,,,2019-11-14T14:00:29,true,3,,,,,MAIRIE,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424271310,00015,42427131000015,O,1999-09-09,NN,,,2020-03-18T14:10:27,true,3,,,,,CHEZ CECILE PARIGI,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440595825,00017,44059582500017,O,2002-01-14,NN,,,2019-11-14T14:00:29,true,3,,,,LD,SULANA,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,32.2A,NAFRev1,N,8.6810364,42.1218076,0.89,poi.forest,a sulana (Forêt) Vico,https://osm.org/way/367953034,G,,
480899574,00010,48089957400010,O,2004-09-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LIEU DIT CASTELLARE,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,9.246716,42.31076,0.92,street,Castellare 20212 Castellare-di-Mercurio,2B078_4p4yfo,G,CASTELLARE,
752864165,00010,75286416500010,O,2012-08-15,,,,2019-11-14T14:00:29,true,2,,,,,RUE DE L'EGLISE,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,2013-04-30,F,CORESTAMPA,,,,13.30Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
783010754,00019,78301075400019,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789741071,00011,78974107100011,O,2013-01-01,,,,2019-11-14T14:00:29,true,1,,,,,VILLAGE,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
800463762,00016,80046376200016,O,1983-12-07,,,,2019-11-14T14:00:29,true,1,,,,,,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,1983-12-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
804967271,00011,80496727100011,O,2011-11-22,,,,2019-11-14T14:00:29,true,1,SULANA,,,,,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
817463227,00022,81746322700022,O,2016-05-25,,,9602AB,2019-11-14T14:00:29,false,2,,,,,HAUT DU VILLAGE,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,LA DOUCEUR DES SAISONS,96.02A,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
839310497,00012,83931049700012,O,2018-04-01,,,,2020-06-24T03:34:10,true,2,,,,,HAUT DU VILLAGE,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,53.20Z,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
889925707,00016,88992570700016,O,2020-11-07,,,,2020-10-14T04:05:50,true,1,,,,,U CARRUGHJU,20212,CASTELLARE-DI-MERCURIO,,,2B078,,,,,,,,,,,,,,,,,,,2020-11-07,A,A SCANCERIA,,,A SCANCERIA,47.11B,NAFRev2,N,8.760513,42.5686581,0.87,poi.footway,Carrughju Di U Filu (Chemin piéton) Calvi,https://osm.org/way/229693746,G,,
