siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216400341,00014,21640034100014,O,1983-03-01,01,2018,,2020-08-25T10:18:25,true,5,MAIRIE - HERRIKO ETXEA,91,,PL,PLAZAKO KARRIKA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216400341,00022,21640034100022,O,1983-12-21,01,2018,,2020-08-25T10:18:25,false,3,,,,,,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266400316,00011,26640031600011,O,1983-03-01,NN,,,2020-07-07T11:37:52,true,3,MAIRIE,91,,,PLAZAKO KARRIKA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300145711,00010,30014571100010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,79.02,NAP,N,,,0,,,,,,
303614994,00026,30361499400026,O,2017-01-25,,,,2019-11-14T14:00:51,false,1,LE BOURG,,,,,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,35.11Z,NAFRev2,N,-0.995652,43.341597,0.61,street,Rue du Bourg 64120 Arbérats-Sillègue,64034_0021,D,RUE DU BOURG,
327537528,00025,32753752800025,O,1988-02-12,NN,,4321AB,2019-11-14T14:00:51,true,5,,,,,,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
327703336,00013,32770333600013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON MENOI BIXTA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,84.12,NAP,N,,,0,,,,,,
329338883,04064,32933888304064,O,2020-08-01,,,,2020-09-21T09:05:45,false,1,,,,,RTE DE SAUVETERRE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT PAYS BASQUE,,,,42.11Z,NAFRev2,N,-1.001316,43.346674,0.83,street,Route de Sauveterre 64120 Arbérats-Sillègue,64034_0018,G,ROUTE DE SAUVETERRE,
329338883,04072,32933888304072,O,2020-08-01,,,,2020-09-21T09:09:47,false,1,PORTE A,,,,RTE DE SAUVETERRE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT INDUSTRIEL DU PAYS BASQUE,,,,23.99Z,NAFRev2,N,-1.001316,43.346674,0.83,street,Route de Sauveterre 64120 Arbérats-Sillègue,64034_0018,G,ROUTE DE SAUVETERRE,
329405211,00924,32940521100924,O,2010-01-01,12,2018,,2020-08-25T10:33:48,false,1,,,,RTE,DE SAUVETERRE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,42.11Z,NAFRev2,O,-1.001316,43.346674,0.83,street,Route de Sauveterre 64120 Arbérats-Sillègue,64034_0018,G,ROUTE DE SAUVETERRE,
329405211,01526,32940521101526,O,2019-04-03,,,,2020-03-26T09:33:00,false,1,PORTE A,,,RTE,DE SAUVETERRE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,23.99Z,NAFRev2,N,-1.001316,43.346674,0.83,street,Route de Sauveterre 64120 Arbérats-Sillègue,64034_0018,G,ROUTE DE SAUVETERRE,
331094698,00023,33109469800023,O,1996-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,SILLEGUE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.90D,NAFRev2,N,-0.991298,43.339033,0.91,municipality,Arbérats-Sillègue,64034,G,ARBERATS SILLEGUE,
332048966,00029,33204896600029,O,1988-01-02,NN,,,2019-11-14T14:00:51,true,4,,,,,QUARTIER JEMAI,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
332056688,00028,33205668800028,O,1988-01-02,NN,,,2019-11-14T14:00:51,true,3,,,,,QUARTIER JEMAI,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
338436272,00060,33843627200060,O,2006-10-04,01,2018,,2020-08-25T10:37:59,true,4,MAISON MIGNA BURRIA,,,,BOURG,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,47.22Z,NAFRev2,O,-0.995652,43.341597,0.91,street,Rue du Bourg 64120 Arbérats-Sillègue,64034_0021,G,RUE DU BOURG,
341550887,00010,34155088700010,O,1987-04-24,NN,,,2021-02-23T10:57:16,true,4,,,,,AMANDAGUIA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341808996,00019,34180899600019,O,1987-07-02,NN,,9602AB,2019-11-14T14:00:51,true,4,,,,RTE,DE MAULEON,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,96.02A,NAFRev2,N,-0.7386746,46.9270095,0.77,poi.industrial,Unité d'Exploitation Routes Départementales des Deux-Sèvres (Zone industrielle) Mauléon,https://osm.org/way/197832574,G,,
342235553,00019,34223555300019,O,1987-07-01,NN,,,2019-11-14T14:00:51,true,6,,,,,,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,49.41C,NAFRev2,N,,,0,,,,,,
344705918,00011,34470591800011,O,1988-04-01,NN,,,2019-11-14T14:00:51,true,5,,,,,BEHEITIA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379992282,00267,37999228200267,O,2014-11-14,02,2018,,2020-08-25T10:16:55,false,1,,,,,ZA DE PETXONIA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2014-11-14,A,AGRILEADER,,,AGRILEADER,46.21Z,NAFRev2,O,-1.00396,43.346421,0.68,street,Route de la Z.a. Petxonia 64120 Arbérats-Sillègue,64034_0014,G,ROUTE DE LA Z A PETXONIA,
381156488,00037,38115648800037,O,2014-05-01,,,,2019-11-14T14:00:51,true,2,,3,,LOT,SILLEGUE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.10Z,NAFRev2,N,-0.982163,43.344432,0.56,street,Chemin de Xiloa 64120 Arbérats-Sillègue,64034_0020,G,CHEMIN DE XILOA,
382301216,00018,38230121600018,O,1991-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BITTENIA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.000074,43.336921,0.91,street,Route de Bittenia 64120 Arbérats-Sillègue,64034_0009,G,ROUTE DE BITTENIA,
383947009,00015,38394700900015,O,1988-06-06,NN,,,2019-11-14T14:00:51,true,3,,,,,ECOLE COMMUNALE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
389632167,00018,38963216700018,O,1993-01-02,01,2018,,2020-08-25T10:24:41,true,3,,,,,,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
389632381,00015,38963238100015,O,1993-01-02,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON CHILUA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
392278313,00011,39227831300011,O,1992-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON BITTENIA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.000074,43.336921,0.52,street,Route de Bittenia 64120 Arbérats-Sillègue,64034_0009,G,ROUTE DE BITTENIA,
402433296,00025,40243329600025,O,1999-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,ESKOLA ZAMARRA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
403783293,00018,40378329300018,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,IRATZIA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6422631,43.4040611,0.88,poi.hotel,Odalys Hôtel Iratzia Saint-Jean-de-Luz,https://osm.org/node/1125925942,G,,
404836645,00022,40483664500022,O,2006-03-15,NN,,,2019-11-14T14:00:51,false,3,MAISON HAIZE HEGOA,,,,,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404965295,00045,40496529500045,O,2016-07-06,,,4399CZ,2021-02-23T11:29:16,true,1,MAISON IDIARTIA,,,CHE,BIDARTIA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,,81.30Z,NAFRev2,N,-0.996276,43.340817,0.71,street,Route de Bidartia 64120 Arbérats-Sillègue,64034_0007,G,ROUTE DE BIDARTIA,
408503449,00014,40850344900014,O,1996-07-14,NN,,,2019-11-14T14:00:51,false,5,,,,,PRESBYTERE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2016-03-09,F,,,,,94.99Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
410957575,00013,41095757500013,O,1997-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411996358,00015,41199635800015,O,1997-05-06,NN,,,2019-11-14T14:00:51,false,4,MAISON BAIGURA,,,,VOIE COMMUNALE NÂ°7,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
412728628,00014,41272862800014,O,1988-12-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON MENDIBURIA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412729469,00012,41272946900012,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON BILHAGNIA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.978738,43.33816,0.4,street,Chemin de Bilhañia 64120 Arbérats-Sillègue,64034_0008,G,CHEMIN DE BILHANIA,
413726266,00013,41372626600013,O,1997-09-05,NN,,,2020-02-01T04:01:26,true,3,,,,,MAISON XILOA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.982163,43.344432,0.43,street,Chemin de Xiloa 64120 Arbérats-Sillègue,64034_0020,G,CHEMIN DE XILOA,
414430660,00012,41443066000012,O,1997-10-30,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON BEHEITA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414689877,00010,41468987700010,O,1977-04-27,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON ETCHARTIA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419176664,00011,41917666400011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MENDIENDOA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,-0.981337,43.0158533,0.7,poi.farmland,Mendiondoa (Terres agricoles) Larrau,https://osm.org/way/343285079,G,,
419176672,00014,41917667200014,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419176680,00017,41917668000017,O,1995-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,IDIARTIA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,01.1G,NAFRev1,N,-0.992925,43.343084,0.91,street,Chemin d'Idiartia 64120 Arbérats-Sillègue,64034_0004,G,CHEMIN D IDIARTIA,
420394520,00019,42039452000019,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,IRUNIA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425206927,00013,42520692700013,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON OTZARANIA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425206935,00016,42520693500016,O,1970-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,BIDEGORRIA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430037077,00012,43003707700012,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,N,,,0,,,,,,
430080994,00022,43008099400022,O,2009-06-26,03,2018,1013AZ,2021-02-23T11:49:54,true,1,ZONE D'ACTIVITES,,,RTE,DE SAUVETERRE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2009-06-26,A,,,,,10.13A,NAFRev2,O,-1.001316,43.346674,0.83,street,Route de Sauveterre 64120 Arbérats-Sillègue,64034_0018,G,ROUTE DE SAUVETERRE,
430590216,00015,43059021600015,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439427063,00011,43942706300011,O,2001-08-01,NN,,,2019-11-14T14:00:51,false,6,ERROBI BAZTERA,,,,CHUHUNETENIA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
440942456,00011,44094245600011,O,2002-01-02,NN,,,2019-11-14T14:00:51,false,4,,3,,LOT,SILLEGUE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.8K,NAF1993,N,-0.982163,43.344432,0.56,street,Chemin de Xiloa 64120 Arbérats-Sillègue,64034_0020,G,CHEMIN DE XILOA,
443661764,00011,44366176400011,O,2002-10-10,NN,,,2019-11-14T14:00:51,false,4,,,,,MAISON ELICHA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,O,,,0,,,,,,
443661764,00029,44366176400029,O,2006-01-01,NN,,7311ZP,2021-02-23T13:26:06,true,3,MAISON ELICHA,,,,CENTRE BOURG,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,73.12Z,NAFRev2,N,-1.3873425,43.5413164,0.89,poi.pharmacy,Pharmacie du Centre Bourg Saint-Martin-de-Seignanx,https://osm.org/node/1806299067,G,,
443899703,00021,44389970300021,O,2002-07-01,NN,,,2019-11-14T14:00:51,true,5,,,,RTE,DE SAUVETERRE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,42.11Z,NAFRev2,O,-1.001316,43.346674,0.83,street,Route de Sauveterre 64120 Arbérats-Sillègue,64034_0018,G,ROUTE DE SAUVETERRE,
451087829,00011,45108782900011,O,2003-11-19,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ETCHE MENDIAN,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452952120,00015,45295212000015,O,2004-04-07,NN,,,2020-11-09T03:39:01,false,6,,3,,LOT,SILLLEGUE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,90.03A,NAFRev2,N,-0.987052,43.339672,0.53,street,Route de la Place de Sillegue 64120 Arbérats-Sillègue,64034_0013,G,ROUTE DE LA PLACE DE SILLEGUE,
453292054,00021,45329205400021,O,2002-05-01,NN,,,2021-02-23T13:37:37,true,5,FERME MIGNABURIA,,,,,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
453417016,00012,45341701600012,O,2004-04-14,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481075844,00011,48107584400011,O,2003-04-11,NN,,,2019-11-14T14:00:51,true,3,CHEZ MELLE SOPHIE REYNIER,,,,MAISON BERHOA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
482248358,00012,48224835800012,O,2005-03-01,NN,,,2019-11-14T14:00:51,true,3,MAISON IRATCIA,,,,,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
483398186,00013,48339818600013,O,2004-04-19,NN,,,2019-11-14T14:00:51,true,3,,,,,MAI CHOKO ONA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
484432380,00018,48443238000018,O,2004-04-01,NN,,,2019-11-14T14:00:51,true,4,MAISON PERITCHO,,,RTE,DE SAUVETERRE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,-1.001316,43.346674,0.83,street,Route de Sauveterre 64120 Arbérats-Sillègue,64034_0018,G,ROUTE DE SAUVETERRE,
484808589,00010,48480858900010,O,2005-10-01,02,2018,4332AA,2020-08-25T10:30:12,true,2,,,,RTE,DE SAUVETERRE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.001316,43.346674,0.83,street,Route de Sauveterre 64120 Arbérats-Sillègue,64034_0018,G,ROUTE DE SAUVETERRE,
488525361,00033,48852536100033,O,2012-03-30,11,2018,1051CZ,2021-02-23T13:53:09,true,1,ZONE ARTISANALE,,,RTE,DE SAUVETERRE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,10.51C,NAFRev2,O,-1.001316,43.346674,0.83,street,Route de Sauveterre 64120 Arbérats-Sillègue,64034_0018,G,ROUTE DE SAUVETERRE,
489275313,00018,48927531300018,O,2006-04-01,,,,2019-11-14T14:00:51,true,2,MAISON BERHOA,,,QUA,CHATEAU,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,80.4C,NAFRev1,N,-0.0433635,44.581227,0.73,poi.2,Château des Quat'Sos (Monument historique) La Réole,https://osm.org/way/162226759,G,,
490120177,00012,49012017700012,O,2006-05-02,NN,,4391AZ,2019-11-14T14:00:51,true,5,MAISON MENDIBURRIA,,,,,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2017-10-31,F,RENOV BASQUE,,,,43.91A,NAFRev2,N,,,0,,,,,,
497872432,00016,49787243200016,O,2007-01-01,01,2018,4334ZB,2020-08-25T10:42:17,true,2,,,,QUAI,JEMAI,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
499462851,00027,49946285100027,O,2009-07-15,22,2018,,2021-03-24T09:33:09,true,1,,65,,,ROUTE D'EIHERAXAR,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,24.52Z,NAFRev2,O,-1.00366,43.34554,0.93,housenumber,65 Route d'Eiheraxar 64120 Arbérats-Sillègue,64034_0002_00065,G,65 ROUTE D EIHERAXAR,
499793974,00019,49979397400019,O,2007-08-28,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON BERHOA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2012-12-31,A,APSE  P21,,,,94.99Z,NAFRev2,N,,,0,,,,,,
500255344,00029,50025534400029,O,2013-05-15,,,,2021-02-23T14:09:32,true,1,RESIDENCE ELIZATIA,,,,LOGEMENT 8,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,82.99Z,NAFRev2,N,2.394109,48.9006447,0.72,poi.construction,Construction 11 logement sociaux + 1 commerce Pantin,https://osm.org/way/401035829,G,,
502719644,00036,50271964400036,O,2020-11-10,,,,2021-02-23T14:14:06,true,1,,2330,,RTE,PRINCIPALE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,70.21Z,NAFRev2,N,-0.984867,43.342531,0.84,housenumber,2330 Route Principale 64120 Arbérats-Sillègue,64034_0022_02330,G,2330 ROUTE PRINCIPALE,
507431187,00016,50743118700016,O,2008-07-15,,,,2019-11-14T14:00:51,true,1,,,,,ZONE D'ACTIVITE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,68.20B,NAFRev2,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
509888293,00024,50988829300024,O,2011-09-16,,,,2019-11-14T14:00:51,false,2,ZONE ARTISANALE PEITXONIA,,,RTE,DE SAUVETERRE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.21A,NAFRev2,N,-1.001316,43.346674,0.83,street,Route de Sauveterre 64120 Arbérats-Sillègue,64034_0018,G,ROUTE DE SAUVETERRE,
509888293,00032,50988829300032,O,2013-07-01,00,2018,,2021-04-16T08:54:36,true,3,ZONE ARTISANALE PEITXONIA,,,RTE,DE SAUVETERRE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,-1.001316,43.346674,0.83,street,Route de Sauveterre 64120 Arbérats-Sillègue,64034_0018,G,ROUTE DE SAUVETERRE,
510140064,00054,51014006400054,O,2018-11-01,,,,2019-11-14T14:00:51,false,2,MAISON HEGILUZEA,,,,QUARTIER SILLEGUE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,86.21Z,NAFRev2,N,-0.996276,43.340817,0.58,street,Route de Bidartia 64120 Arbérats-Sillègue,64034_0007,G,ROUTE DE BIDARTIA,
513178640,00019,51317864000019,O,2009-06-14,,,,2019-11-14T14:00:51,true,2,,,,,ECOLE PUBLIQUE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,46.69A,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
515107837,00012,51510783700012,O,2009-05-01,,,,2019-11-14T14:00:51,true,1,,,,,MAISON BERHOA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
517450193,00019,51745019300019,O,2009-09-30,,,,2019-11-14T14:00:51,true,1,,,,,MAISON AICIRIA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
522360825,00023,52236082500023,O,2020-09-08,,,,2021-02-23T15:37:32,false,1,,85,,RTE,DE HEHASQUE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,35.11Z,NAFRev2,N,-0.992619,43.339324,0.7,housenumber,85 Route de Behasque 64120 Arbérats-Sillègue,64034_0005_00085,G,85 ROUTE DE BEHASQUE,
522925338,00025,52292533800025,O,2014-08-02,,,,2021-02-23T15:38:34,true,1,,,,,MAISON GOIZ ARGI,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2014-08-02,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
523959328,00015,52395932800015,O,2010-07-05,,,,2019-11-14T14:00:51,true,1,,,,,MAISON ALTXOURROUN,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
528608714,00010,52860871400010,O,2011-01-01,,,,2019-11-14T14:00:51,true,1,,,,,MAISON IROUNIA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
534194345,00029,53419434500029,O,2011-12-13,,,,2019-11-14T14:00:51,false,2,,,,,QUARTIER BEHEITIA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
537993990,00010,53799399000010,O,2011-11-21,NN,,4520BB,2019-11-14T14:00:51,false,3,,,,,SILLEGUE,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,45.20B,NAFRev2,O,-0.991298,43.339033,0.91,municipality,Arbérats-Sillègue,64034,G,ARBERATS SILLEGUE,
539755694,00012,53975569400012,O,2012-01-21,NN,,4520BE,2019-11-14T14:00:51,false,6,QUARTIER SILLEGUE,,,RTE,DEPARTEMENTALE 134,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,45.20A,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
572720241,00015,57272024100015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,14.1C,NAF1993,N,,,0,,,,,,
682710470,00019,68271047000019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
749956744,00025,74995674400025,O,2019-03-07,,,,2019-11-14T14:00:51,true,1,,,,,MAISON BEHEITIA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
751495359,00018,75149535900018,O,2012-05-01,,,4329BA,2019-11-14T14:00:51,false,2,,,,,MAISON ETCHE MENDIAN,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.29B,NAFRev2,N,,,0,,,,,,
753100999,00188,75310099900188,O,2013-03-01,,,,2019-11-14T14:00:51,false,2,LIEU-DIT MAISON AMENDENIA,,,,ROUTE DEPARTEMENTALE 529,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,35.11Z,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
781847488,00033,78184748800033,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
782237820,00017,78223782000017,O,1971-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
782369409,00175,78236940900175,O,1998-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
790453039,00022,79045303900022,O,2016-08-13,,,9602BB,2021-02-23T16:16:47,true,1,LOTISSEMENT ELIZATIA,1,,,VOIE COMMUNALE 1,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2016-08-13,A,,,,,96.02B,NAFRev2,N,-3.8980167,47.9937553,0.88,poi,Voie Communale 1 de Quimper à Elliant (Pont) Elliant,https://osm.org/way/565867444,G,,
791742943,00016,79174294300016,O,2013-02-26,,,,2019-11-14T14:00:51,false,2,,,,,MAISON BILXOKOA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2014-04-10,F,ZATIZZ,,,ZATIZZ,46.42Z,NAFRev2,N,,,0,,,,,,
795326305,00013,79532630500013,O,2013-08-01,,,1413ZA,2019-11-14T14:00:51,true,1,LOTISSEMENT BEHETIBERRIA,,,,MAISON BEHEITIA,64120,ARBERATS-SILLEGUE,,,64034,,,,,,,,,,,,,,,,,,,2013-08-01,A,MARILUCINE,,,MARILUCINE,14.13Z,NAFRev2,N,,,0,,,,,,