siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100896,00011,21110089600011,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,4,,5,,RUE,DE LA MAIRIE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.117045,43.331508,0.95,housenumber,5 Rue de la Mairie 11170 Cenne-Monestiés,11089_0034_00005,G,5 RUE DE LA MAIRIE,
211100896,00029,21110089600029,O,1983-12-21,02,2020,,2022-08-29T09:05:54,false,5,,5,,RUE,DE LA MAIRIE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE RENEE SOUM,,,,85.20Z,NAFRev2,N,2.117045,43.331508,0.95,housenumber,5 Rue de la Mairie 11170 Cenne-Monestiés,11089_0034_00005,G,5 RUE DE LA MAIRIE,
211100896,00037,21110089600037,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,HOTEL DE VILLE,5,,RUE,DE LA MAIRIE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2017-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.117045,43.331508,0.95,housenumber,5 Rue de la Mairie 11170 Cenne-Monestiés,11089_0034_00005,G,5 RUE DE LA MAIRIE,
211100896,00045,21110089600045,O,2004-11-15,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,5,,RUE,DE LA MAIRIE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.117045,43.331508,0.95,housenumber,5 Rue de la Mairie 11170 Cenne-Monestiés,11089_0034_00005,G,5 RUE DE LA MAIRIE,
251101051,00018,25110105100018,O,1983-07-12,02,2020,,2022-08-29T09:09:53,true,5,MAIRIE,,,,,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.116522,43.331419,0.92,street,Rue de la Mairie 11170 Cenne-Monestiés,11089_0034,D,RUE DE LA MAIRIE,
251101051,00026,25110105100026,O,1986-02-21,NN,,,2019-11-14T14:00:18,false,4,,,,,MAIRIE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2016-12-31,F,REGIE TRANSPORTS SCOLAIRES DU SIGEP,,,,84.11Z,NAFRev2,N,2.116522,43.331419,0.92,street,Rue de la Mairie 11170 Cenne-Monestiés,11089_0034,G,RUE DE LA MAIRIE,
261101596,00011,26110159600011,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.116522,43.331419,0.92,street,Rue de la Mairie 11170 Cenne-Monestiés,11089_0034,G,RUE DE LA MAIRIE,
307081836,00016,30708183600016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE MOULIN BATTANT,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.118594,43.336407,0.81,street,Moulin Battant 11170 Cenne-Monestiés,11089_B020,G,MOULIN BATTANT,
309338044,00014,30933804400014,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
310765946,00010,31076594600010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313240616,00018,31324061600018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
313449043,00055,31344904300055,O,1998-10-12,NN,,,2019-11-14T14:00:18,true,4,VILLEMAGNE,,,DOM,BADENS,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
314940032,00019,31494003200019,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,AU VILLAGE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.117012,43.331473,0.68,street,Le Village 11170 Cenne-Monestiés,11089_ycv3d7,G,LE VILLAGE,
319584454,00064,31958445400064,O,2000-07-03,NN,,,2019-11-14T14:00:18,true,1,,10,,RUE,DE LA MAIRIE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,52.4Z,NAF1993,N,2.116916,43.331564,0.95,housenumber,10 Rue de la Mairie 11170 Cenne-Monestiés,11089_0034_00010,G,10 RUE DE LA MAIRIE,
320144553,00023,32014455300023,O,2012-10-15,,,,2021-02-23T10:44:13,true,1,ROUTE DE VILLESPY,,,,LE CRES,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,86.90F,NAFRev2,N,2.110481,43.330734,0.94,street,Le Cres 11170 Cenne-Monestiés,11089_i0hept,G,LE CRES,
321340135,00011,32134013500011,O,1981-03-26,NN,,,2019-11-14T14:00:18,false,3,,,,,,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321340135,00029,32134013500029,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321880759,00022,32188075900022,O,2006-01-01,,,,2019-11-14T14:00:18,false,2,,22,,,GRAND RUE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2007-08-03,F,,,,,92.3A,NAFRev1,N,2.117945,43.331688,0.95,housenumber,22 Grand Rue 11170 Cenne-Monestiés,11089_0025_00022,G,22 GRAND RUE,
324783505,00021,32478350500021,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
324939503,00029,32493950300029,O,2016-01-07,,,,2021-02-23T10:47:39,true,1,SAISSAC,,,RTE,LA SOLO,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,47.99A,NAFRev2,N,2.12143,43.327408,0.67,street,La Solo 11170 Cenne-Monestiés,11089_5uqvcq,G,LA SOLO,
327439949,00014,32743994900014,O,1982-05-17,,,,2019-11-14T14:00:18,false,4,,52,,RUE,DE LA POSTE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0A,NAF1993,N,2.117634,43.330948,0.95,housenumber,52 Rue de la Poste 11170 Cenne-Monestiés,11089_0041_00052,G,52 RUE DE LA POSTE,
327439949,00022,32743994900022,O,2003-04-04,NN,,,2019-11-14T14:00:18,true,3,,,,,LA CROUZETTE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.116457,43.329886,0.94,street,La Crouzette 11170 Cenne-Monestiés,11089_g91996,G,LA CROUZETTE,
327931424,00011,32793142400011,O,2012-01-01,01,2020,,2022-08-29T09:20:05,true,3,,,,,LE CAMMAZOU,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,2.129974,43.321306,0.94,street,Le Cammazou 11170 Cenne-Monestiés,11089_z0jid5,G,LE CAMMAZOU,
331049916,00017,33104991600017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
331369488,00092,33136948800092,O,2012-02-27,,,,2019-11-14T14:00:18,false,2,,8,,RUE,DE LA POSTE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,02.20Z,NAFRev2,N,2.116773,43.332776,0.95,housenumber,8 Rue de la Poste 11170 Cenne-Monestiés,11089_0041_00008,G,8 RUE DE LA POSTE,
337601041,00011,33760104100011,O,1986-05-05,,,,2020-01-20T10:54:21,false,3,,11,,,GRAND'RUE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,45.3E,NAF1993,N,2.117747,43.332377,0.95,housenumber,11 Grand Rue 11170 Cenne-Monestiés,11089_0025_00011,G,11 GRAND RUE,
338214158,00069,33821415800069,O,2001-01-05,NN,,,2019-11-14T14:00:18,false,5,,8,,RUE,DU TERME,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,22.2E,NAFRev1,N,2.11832,43.331862,0.83,street,Rue du Terme 11170 Cenne-Monestiés,11089_0049,G,RUE DU TERME,
341793842,00012,34179384200012,O,1987-07-02,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348579731,00020,34857973100020,O,1994-09-15,NN,,,2019-11-14T14:00:18,false,4,,,,,LE MOULIN DE MESTRE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2002-07-01,F,BUREAU DE L'HABITAT HOME IN SOUTH FRANCE,,,,74.2C,NAF1993,O,2.139405,43.301966,0.85,street,Moulin de Mestre 11170 Cenne-Monestiés,11089_B033,G,MOULIN DE MESTRE,
356000919,00841,35600091900841,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,3,,42,,RUE,DE LA POSTE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.11741,43.3314,0.95,housenumber,42 Rue de la Poste 11170 Cenne-Monestiés,11089_0041_00042,G,42 RUE DE LA POSTE,
377893961,00013,37789396100013,O,1990-03-01,NN,,,2019-11-14T14:00:18,true,6,,,,,,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
378128474,00020,37812847400020,O,1990-05-02,NN,,,2019-11-14T14:00:18,false,5,,,,,,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2018-04-30,F,CAT,,,,88.10C,NAFRev2,N,,,0,,,,,,
378128474,00053,37812847400053,O,1990-05-02,12,2020,,2022-08-29T09:05:20,false,4,,,,,,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT MEDICO PEDAGOGIQUE,,,,87.10B,NAFRev2,O,,,0,,,,,,
378128474,00129,37812847400129,O,1990-05-02,NN,,,2019-11-14T14:00:18,false,4,,,,,,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2018-06-01,F,ENTREPRISE CENNE,,,,88.10C,NAFRev2,N,,,0,,,,,,
378128474,00186,37812847400186,O,1990-07-01,NN,,,2019-11-14T14:00:18,false,5,,,,RTE,DE BRAM,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2009-12-31,F,ATELIER PROTEGE DE CENNE MONESTIES,,,,88.10C,NAFRev2,N,2.117358,43.331713,0.41,street,Rue de la Poste 11170 Cenne-Monestiés,11089_0041,G,RUE DE LA POSTE,
378128474,00517,37812847400517,O,2018-08-29,03,2020,,2022-08-29T09:05:20,false,1,UNITE ENSEIGNEMENT MATERNELLE AUTISME,,,,LA SOLO,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2018-08-29,A,,,,,88.91B,NAFRev2,O,2.12143,43.327408,0.95,street,La Solo 11170 Cenne-Monestiés,11089_5uqvcq,G,LA SOLO,
384531497,00012,38453149700012,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,MOULIN ST PIERRE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.5A,NAF1993,N,2.139405,43.301966,0.45,street,Moulin de Mestre 11170 Cenne-Monestiés,11089_B033,G,MOULIN DE MESTRE,
388208746,00015,38820874600015,O,1992-08-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
391971165,00017,39197116500017,O,1993-07-01,01,2020,1721BZ,2022-08-29T09:16:08,true,5,MOULIN D'HUC,,,,MOULIN D'HUC,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2022-03-08,F,,,,,17.21B,NAFRev2,O,2.119683,43.336375,0.57,street,Moulin de l’Heritier 11170 Cenne-Monestiés,11089_B018,G,MOULIN DE L HERITIER,
392345740,00014,39234574000014,O,1993-08-12,NN,,,2019-11-14T14:00:18,true,4,,,,DOM,DE GENTIL,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,2.116013,43.333792,0.52,street,Gentil 11170 Cenne-Monestiés,11089_lvabue,G,GENTIL,
394026850,00013,39402685000013,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA CAMBALERIE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,2.132791,43.313123,0.93,street,La Cambalerie 11170 Cenne-Monestiés,11089_43war2,G,LA CAMBALERIE,
397514381,00045,39751438100045,O,2020-03-11,,,,2021-03-31T08:02:52,true,1,,,,,CAZELLES ET LE VILLAGE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2020-03-11,A,LA JASSE,,,,01.13Z,NAFRev2,N,2.119026,43.335935,0.45,street,Cazelles 11170 Cenne-Monestiés,11089_1h77gi,G,CAZELLES,
398229450,00083,39822945000083,O,2022-05-12,,,7420ZR,2022-06-04T12:51:00,true,1,,16,,AV,DE VILLEMAGNE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,VIDEALYS,74.20Z,NAFRev2,N,2.116593,43.33179,0.85,housenumber,16 Avenue de Villemagne 11170 Cenne-Monestiés,11089_0055_00016,G,16 AVENUE DE VILLEMAGNE,
398436840,00019,39843684000019,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
398436840,00035,39843684000035,O,2013-09-24,,,1089ZZ,2021-09-21T14:50:02,false,4,,1,,CHE,DU PARADIS,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,10.89Z,NAFRev2,N,2.119612,43.330112,0.83,housenumber,1 Chemin du Paradis 11170 Cenne-Monestiés,11089_qz641l_00001,G,1 CHEMIN DU PARADIS,
398436840,00043,39843684000043,O,2021-03-30,,,,2021-09-21T14:50:02,true,1,,1,,CHE,DU PARADIS,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2021-03-30,A,LE BON CRU,,,,02.30Z,NAFRev2,N,2.119612,43.330112,0.83,housenumber,1 Chemin du Paradis 11170 Cenne-Monestiés,11089_qz641l_00001,G,1 CHEMIN DU PARADIS,
400067252,00017,40006725200017,O,1994-11-09,NN,,,2019-11-14T14:00:18,true,4,,,,,LE CLOS STE MARIE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.117463,43.328975,0.47,street,Sainte Marie 11170 Cenne-Monestiés,11089_B035,G,SAINTE MARIE,
401250287,00026,40125028700026,O,2009-02-16,,,,2019-11-14T14:00:18,false,2,,21,,,GRAND RUE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.31Z,NAFRev2,N,2.118045,43.331722,0.95,housenumber,21 Grand Rue 11170 Cenne-Monestiés,11089_0025_00021,G,21 GRAND RUE,
403612062,00014,40361206200014,O,1995-12-11,,,,2021-04-26T12:47:49,true,4,,18,,AV,DE VILLEMAGNE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,46.19B,NAFRev2,N,2.116638,43.331681,0.85,housenumber,18 Avenue de Villemagne 11170 Cenne-Monestiés,11089_0055_00018,G,18 AVENUE DE VILLEMAGNE,
405014820,00014,40501482000014,O,1988-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405014838,00016,40501483800016,O,1990-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407869072,00014,40786907200014,O,1996-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2003-06-04,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
408688810,00014,40868881000014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
421611997,00022,42161199700022,O,2005-07-24,NN,,,2019-11-14T14:00:18,true,2,,,,,,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
424773984,00036,42477398400036,O,2022-01-03,,,4332BB,2022-03-28T18:46:15,true,1,,60,,RUE,DE LA POSTE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,FER FEU DE TOUT BOIS,33.20A,NAFRev2,N,2.117776,43.330733,0.95,housenumber,60 Rue de la Poste 11170 Cenne-Monestiés,11089_0041_00060,G,60 RUE DE LA POSTE,
433957693,01899,43395769301899,O,2015-01-15,,,,2019-11-14T14:00:18,false,1,LA SOLO,,,,IME DE CENNE MONESTIES,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,56.29B,NAFRev2,O,2.117358,43.331713,0.82,street,Rue de la Poste 11170 Cenne-Monestiés,11089_0041,G,RUE DE LA POSTE,
437497787,00022,43749778700022,O,2002-10-10,NN,,4332AA,2019-11-14T14:00:18,true,6,L'USINE,4,,RUE,DU TERME,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.32A,NAFRev2,N,2.119129,43.332313,0.94,housenumber,4 Rue du Terme 11170 Cenne-Monestiés,11089_0049_00004,G,4 RUE DU TERME,
438946808,00013,43894680800013,O,2001-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,SAINTE MARIE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,55.2E,NAFRev1,O,2.117463,43.328975,0.94,street,Sainte Marie 11170 Cenne-Monestiés,11089_B035,G,SAINTE MARIE,
440888089,00016,44088808900016,O,2002-01-15,NN,,,2019-11-14T14:00:18,true,3,RIU JEANINE CATHERINE,,,,,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442259842,00015,44225984200015,O,2002-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LAMPYRIQUE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.2C,NAFRev1,N,2.120053,43.337974,0.93,street,Lampyrique 11170 Cenne-Monestiés,11089_2cegcb,G,LAMPYRIQUE,
444163174,00014,44416317400014,O,2002-12-02,NN,,4321AB,2021-02-23T13:26:47,true,4,,26,,,GRAND RUE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,43.21A,NAFRev2,O,2.117978,43.331609,0.95,housenumber,26 Grand Rue 11170 Cenne-Monestiés,11089_0025_00026,G,26 GRAND RUE,
444793251,00018,44479325100018,O,2003-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,LA CROUZETTE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.10Z,NAFRev2,O,2.116457,43.329886,0.94,street,La Crouzette 11170 Cenne-Monestiés,11089_g91996,G,LA CROUZETTE,
447507211,00012,44750721100012,O,2003-02-21,NN,,,2019-11-14T14:00:18,true,3,,,,,LOUPYRIQUE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448098376,00016,44809837600016,O,2003-07-03,NN,,,2019-11-14T14:00:18,true,5,,40,,RUE,DE LA POSTE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.81Z,NAFRev2,N,2.11739,43.331439,0.95,housenumber,40 Rue de la Poste 11170 Cenne-Monestiés,11089_0041_00040,G,40 RUE DE LA POSTE,
452834567,00011,45283456700011,O,2003-12-22,NN,,,2021-09-14T09:23:46,false,4,CHEZ MR BREEM MICHEL,18,,RUE,DE LA POSTE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,94.99Z,NAFRev2,N,2.116868,43.332588,0.95,housenumber,18 Rue de la Poste 11170 Cenne-Monestiés,11089_0041_00018,G,18 RUE DE LA POSTE,
452834567,00029,45283456700029,O,2016-02-16,,,,2021-09-14T09:23:46,true,1,,3,,CHE,DU BARRAGE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,94.99Z,NAFRev2,N,2.117361,43.333209,0.83,housenumber,3 Chemin du Barrage 11170 Cenne-Monestiés,11089_0008_00003,G,3 CHEMIN DU BARRAGE,
453586620,00024,45358662000024,O,2007-10-30,NN,,,2019-11-14T14:00:18,false,1,CAMBRIEL,,,RUE,DU FAUBOURG,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,55.3A,NAFRev1,O,2.3636388,42.5855329,0.9,poi,Rue du Faubourg (Pont) Villefranche-de-Conflent,https://osm.org/way/44962087,G,,
480474378,00019,48047437800019,O,2004-12-04,NN,,,2019-11-14T14:00:18,true,3,,2,,RUE,DE LA VIERGE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.117896,43.331577,0.93,housenumber,2 Rue de la Vierge 11170 Cenne-Monestiés,11089_0053_00002,G,2 RUE DE LA VIERGE,
480498518,00020,48049851800020,O,2009-03-01,,,,2019-11-14T14:00:18,true,1,,1,,PL,DE LA BASCULE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,90.01Z,NAFRev2,N,2.118105,43.330541,0.84,housenumber,1 Place de la Bascule 11170 Cenne-Monestiés,11089_0009_00001,G,1 PLACE DE LA BASCULE,
481127249,00011,48112724900011,O,2005-02-24,,,,2019-11-14T14:00:18,true,3,,48,,RUE,DE LA POSTE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.6Z,NAFRev1,O,2.117554,43.331119,0.95,housenumber,48 Rue de la Poste 11170 Cenne-Monestiés,11089_0041_00048,G,48 RUE DE LA POSTE,
482235488,00020,48223548800020,O,2009-11-09,,,,2021-02-23T13:46:19,true,1,,6,,RUE,DE LA MAIRIE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,95.29Z,NAFRev2,N,2.117095,43.331601,0.95,housenumber,6 Rue de la Mairie 11170 Cenne-Monestiés,11089_0034_00006,G,6 RUE DE LA MAIRIE,
484501275,00016,48450127500016,O,2005-10-01,,,,2019-11-14T14:00:18,false,3,LE PARADIS,,,RUE,DU TERME,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.01Z,NAFRev2,N,2.11832,43.331862,0.94,street,Rue du Terme 11170 Cenne-Monestiés,11089_0049,G,RUE DU TERME,
484501275,00024,48450127500024,O,2009-01-01,,,,2019-11-14T14:00:18,false,2,,8,,RUE,DE LA POSTE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,90.03A,NAFRev2,N,2.116773,43.332776,0.95,housenumber,8 Rue de la Poste 11170 Cenne-Monestiés,11089_0041_00008,G,8 RUE DE LA POSTE,
488116120,00012,48811612000012,O,2006-01-01,,,,2019-11-14T14:00:18,true,2,,,,,LA CAMBALLERIE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.132791,43.313123,0.82,street,La Cambalerie 11170 Cenne-Monestiés,11089_43war2,G,LA CAMBALERIE,
488367590,00012,48836759000012,O,2006-01-31,,,,2019-11-14T14:00:18,false,2,PLACE DE LA BASCULE,,,PL,DIT LA BOULANGERIE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,70.1F,NAFRev1,N,2.132791,43.313123,0.3,street,La Cambalerie 11170 Cenne-Monestiés,11089_43war2,G,LA CAMBALERIE,
492224761,00014,49222476100014,O,2000-10-03,NN,,,2019-11-14T14:00:18,false,4,,,,,LA BEZOU,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,94.99Z,NAFRev2,O,3.1074559,45.743597,0.88,poi.bus_stop,La Bezou (Arrêt de bus) Romagnat,https://osm.org/node/1860708896,G,,
497848994,00016,49784899400016,O,2007-05-01,NN,,,2019-11-14T14:00:18,true,4,,,,RUE,DU TERME,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,43.99C,NAFRev2,O,2.11832,43.331862,0.94,street,Rue du Terme 11170 Cenne-Monestiés,11089_0049,G,RUE DU TERME,
498315449,00013,49831544900013,O,2005-01-13,,,,2019-11-14T14:00:18,true,2,,,,,MAIRIE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.116522,43.331419,0.92,street,Rue de la Mairie 11170 Cenne-Monestiés,11089_0034,G,RUE DE LA MAIRIE,
498390400,00014,49839040000014,O,2007-06-01,,,,2019-11-14T14:00:18,false,3,,,,CHE,DE L'USINE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,35.11Z,NAFRev2,N,5.385563,44.7391629,0.83,poi,Chemin de l'Usine du Plot (Pont) Die,https://osm.org/way/258822574,G,,
499141141,00014,49914114100014,O,2007-06-29,,,,2019-11-14T14:00:18,true,2,,,,,SAINTE MARIE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.117463,43.328975,0.94,street,Sainte Marie 11170 Cenne-Monestiés,11089_B035,G,SAINTE MARIE,
499160216,00010,49916021600010,O,2007-06-29,,,,2019-11-14T14:00:18,true,2,,,,,SAINTE MARIE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.117463,43.328975,0.94,street,Sainte Marie 11170 Cenne-Monestiés,11089_B035,G,SAINTE MARIE,
499160851,00014,49916085100014,O,2007-06-29,,,,2019-11-14T14:00:18,true,2,,,,,SAINTE MARIE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.117463,43.328975,0.94,street,Sainte Marie 11170 Cenne-Monestiés,11089_B035,G,SAINTE MARIE,
501074108,00017,50107410800017,O,2007-11-05,,,,2019-11-14T14:00:18,true,2,,12,,RTE,DE VILLEMAGNE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.116515,43.33199,0.77,housenumber,12 Avenue de Villemagne 11170 Cenne-Monestiés,11089_0055_00012,G,12 AVENUE DE VILLEMAGNE,
504137084,00019,50413708400019,O,2008-06-21,,,,2019-11-14T14:00:18,false,2,,,,RUE,DU TERME,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-07-12,F,,,,,56.30Z,NAFRev2,N,2.11832,43.331862,0.94,street,Rue du Terme 11170 Cenne-Monestiés,11089_0049,G,RUE DU TERME,
504788084,00011,50478808400011,O,2008-03-05,,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,94.99Z,NAFRev2,N,2.116522,43.331419,0.92,street,Rue de la Mairie 11170 Cenne-Monestiés,11089_0034,G,RUE DE LA MAIRIE,
508223955,00016,50822395500016,O,2008-04-14,,,,2019-11-14T14:00:18,true,1,SALLE POLYVALENTE,,,RUE,DE LA MAIRIE,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,94.99Z,NAFRev2,N,2.116522,43.331419,0.95,street,Rue de la Mairie 11170 Cenne-Monestiés,11089_0034,G,RUE DE LA MAIRIE,
508307550,00014,50830755000014,O,1983-10-12,,,,2021-01-09T03:38:24,true,2,,,,,LE MOULIN DU PONT,11170,CENNE-MONESTIES,,,11089,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,2.130409,43.314846,0.81,street,Moulin du Pont 11170 Cenne-Monestiés,11089_B019,G,MOULIN DU PONT,