id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-702810,2023-06-19,000001,Vente,365000,7,,RUE DU CHATEAU,0043,54610,54444,Raucourt,54,,,54444000AB0223,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,691,6.217397,48.928257
2023-702810,2023-06-19,000001,Vente,365000,7,,RUE DU CHATEAU,0043,54610,54444,Raucourt,54,,,54444000AB0223,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,572,6.217397,48.928257
2023-702810,2023-06-19,000001,Vente,365000,7,,RUE DU CHATEAU,0043,54610,54444,Raucourt,54,,,54444000AB0223,,,,,,,,,,,,,0,1,Maison,94,2,VE,vergers,,,691,6.217397,48.928257
2023-702810,2023-06-19,000001,Vente,365000,7,,RUE DU CHATEAU,0043,54610,54444,Raucourt,54,,,54444000AB0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,6.217397,48.928257
2023-705006,2023-07-28,000001,Vente,242800,45,,RUE DE NANCY,0082,54610,54444,Raucourt,54,,,54444000ZK0042,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,403,6.219171,48.923459
2023-705006,2023-07-28,000001,Vente,242800,60,,RUE SAINT MARTIN,0081,54610,54444,Raucourt,54,,,54444000ZK0044,,,,,,,,,,,,,0,,,,,S,sols,,,208,6.218875,48.923435
2023-709090,2023-11-23,000001,Vente,17000,,,BRASQUIN,B004,54610,54444,Raucourt,54,,,54444000ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,24715,6.214033,48.914031
2023-710627,2023-12-29,000001,Vente,2000,,,LA RAMBOIVE,B028,54610,54444,Raucourt,54,,,54444000ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,3160,6.225313,48.92253
2023-710627,2023-12-29,000001,Vente,2000,,,LA RAMBOIVE,B028,54610,54444,Raucourt,54,,,54444000ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,3160,6.225313,48.92253
2023-710627,2023-12-29,000001,Vente,2000,,,SENTIER D EPLY,B032,54610,54444,Raucourt,54,,,54444000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,775,6.2147,48.92588
2023-710627,2023-12-29,000001,Vente,2000,,,SENTIER D EPLY,B032,54610,54444,Raucourt,54,,,54444000ZK0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,775,6.2147,48.92588
