siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218301091,00011,21830109100011,O,1983-03-01,11,2020,,2022-08-29T09:09:14,true,4,,,,PL,DE LA MAIRIE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.629795,43.724139,0.76,street,Rue de la Mairie 83840 La Roque-Esclapon,83109_9y7f2g,G,RUE DE LA MAIRIE,
218301091,00029,21830109100029,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2010-04-07,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.629795,43.724139,0.76,street,Rue de la Mairie 83840 La Roque-Esclapon,83109_9y7f2g,G,RUE DE LA MAIRIE,
218301091,00037,21830109100037,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2010-04-07,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.629795,43.724139,0.76,street,Rue de la Mairie 83840 La Roque-Esclapon,83109_9y7f2g,G,RUE DE LA MAIRIE,
218301091,00045,21830109100045,O,2003-05-01,NN,,,2020-06-22T07:44:41,false,3,,,,,NORTE-DAME,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL NOTRE DAME,,,,55.30Z,NAFRev2,N,6.627672,43.723513,0.59,street,Chemin Notre Dame 83840 La Roque-Esclapon,83109_ieqwoq,G,CHEMIN NOTRE DAME,
218301091,00052,21830109100052,O,2004-01-01,NN,,,2019-11-14T14:01:02,false,5,MAIRIE,,,PL,DE LA MAIRIE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2018-12-31,F,CIMETIERE,,,,84.11Z,NAFRev2,N,6.629795,43.724139,0.76,street,Rue de la Mairie 83840 La Roque-Esclapon,83109_9y7f2g,G,RUE DE LA MAIRIE,
268302676,00013,26830267600013,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,5,MAIRIE,,,PL,DE LA MAIRIE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,6.629795,43.724139,0.76,street,Rue de la Mairie 83840 La Roque-Esclapon,83109_9y7f2g,G,RUE DE LA MAIRIE,
318781937,00020,31878193700020,O,1998-09-01,,,,2019-11-14T14:01:02,true,3,,,,,LE VILLAGE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,52.4Z,NAF1993,N,6.629152,43.72436,0.68,locality,Place du Village 83840 La Roque-Esclapon,83109_0060,G,PLACE DU VILLAGE,
325133007,00014,32513300700014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,67.12,NAP,N,6.629795,43.724139,0.91,street,Rue de la Mairie 83840 La Roque-Esclapon,83109_9y7f2g,G,RUE DE LA MAIRIE,
330609215,00034,33060921500034,O,2004-06-01,,,,2019-11-14T14:01:02,false,3,,,,,VALENTIN,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,02.0B,NAFRev1,N,6.62119,43.722534,0.93,street,Valentin 83840 La Roque-Esclapon,83109_hakrzr,G,VALENTIN,
330676115,00026,33067611500026,O,1989-05-01,NN,,,2019-11-14T14:01:02,true,4,,,,QUAI,PLARION,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.631805,43.723264,0.31,street,Quartier le Fort 2 83840 La Roque-Esclapon,83109_miyc6a,G,QUARTIER LE FORT 2,
332452515,00015,33245251500015,O,1985-04-15,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,DE LA MAIRIE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,6.629795,43.724139,0.94,street,Rue de la Mairie 83840 La Roque-Esclapon,83109_9y7f2g,G,RUE DE LA MAIRIE,
332452515,00023,33245251500023,O,1993-09-06,NN,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,N,6.629795,43.724139,0.91,street,Rue de la Mairie 83840 La Roque-Esclapon,83109_9y7f2g,G,RUE DE LA MAIRIE,
333534444,00117,33353444400117,O,2011-06-10,01,2020,,2022-08-29T09:23:15,false,2,,,,QUA,CENTRE DE VACANCES DES BLACOUAS,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2011-08-08,A,AVP VOYAGES JEUNES,,,,79.11Z,NAFRev2,O,,,0,,,,,,
338816051,00035,33881605100035,O,1998-04-02,NN,,4322AZ,2019-11-14T14:01:02,true,5,,,,,LE VILLAGE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,6.629152,43.72436,0.68,locality,Place du Village 83840 La Roque-Esclapon,83109_0060,G,PLACE DU VILLAGE,
340682905,00021,34068290500021,O,2014-12-03,,,4332AA,2019-11-14T14:01:02,true,2,,,,CHE,LES FOURCHES,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,43.32A,NAFRev2,N,6.619658,43.718879,0.77,street,Les Fourches 83840 La Roque-Esclapon,83109_t2owl7,G,LES FOURCHES,
342120110,00016,34212011000016,O,1987-06-09,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352835276,00036,35283527600036,O,2019-09-11,,,4399CZ,2021-02-23T11:05:14,true,1,,9,,QUA,LE FORT 1,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,FAB PRO RENOV,43.99C,NAFRev2,N,,,0,,,,,,
380731877,00011,38073187700011,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
382540888,00015,38254088800015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU NOTRE DAME,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.3A,NAF1993,O,6.627099,43.722948,0.75,street,Notre Dame 83840 La Roque-Esclapon,83109_B019,G,NOTRE DAME,
383438876,00021,38343887600021,O,2005-11-01,NN,,,2019-11-14T14:01:02,false,5,,,,QUA,NOTRE DAME,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,43.22A,NAFRev2,N,6.627099,43.722948,0.71,street,Notre Dame 83840 La Roque-Esclapon,83109_B019,G,NOTRE DAME,
384238200,00016,38423820000016,O,1992-01-20,NN,,,2019-11-14T14:01:02,false,3,QU LE COLLET,,,,VIEILLE RTE DE LA BASTIDE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,1996-04-12,F,LE BUCHERON,,,,74.8K,NAF1993,N,,,0,,,,,,
384241022,00043,38424102200043,O,2010-05-27,,,,2019-11-14T14:01:02,false,2,CAMPAGNE L ARAIGNEE,,,QUA,RIPHLE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.99C,NAFRev2,N,6.640012,43.723613,0.66,street,Chemin de Riphle 83840 La Roque-Esclapon,83109_fs7zpq,G,CHEMIN DE RIPHLE,
384492690,00027,38449269000027,O,2021-01-01,,,,2021-04-03T11:08:49,true,1,,1,,PL,DE LA FONTAINE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.21A,NAFRev2,N,6.629034,43.724255,0.75,street,Place de la Fontaine 83840 La Roque-Esclapon,83109_0040,G,PLACE DE LA FONTAINE,
387841299,00010,38784129900010,O,1992-07-02,NN,,,2019-11-14T14:01:02,false,3,QUARTIER LA FERRAGE,,,,FERRAGE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,26.6E,NAF1993,N,6.631694,43.722382,0.92,street,La Ferrage 83840 La Roque-Esclapon,83109_k9zo3k,G,LA FERRAGE,
392299707,00019,39229970700019,O,1984-01-02,00,2020,,2022-08-29T09:16:25,true,5,,,,,QUARTIER RIPHLE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,01.50Z,NAFRev2,O,6.631805,43.723264,0.59,street,Quartier le Fort 2 83840 La Roque-Esclapon,83109_miyc6a,G,QUARTIER LE FORT 2,
393490461,00018,39349046100018,O,1993-10-31,NN,,8121ZZ,2020-08-13T08:45:05,true,5,,6,,PL,DE LA FONTAINE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,81.21Z,NAFRev2,N,6.629034,43.724255,0.75,street,Place de la Fontaine 83840 La Roque-Esclapon,83109_0040,G,PLACE DE LA FONTAINE,
401488705,00013,40148870500013,O,1995-06-16,NN,,,2019-11-14T14:01:02,true,7,,,,QUA,LE FORT,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2011-05-08,F,,,,,45.20A,NAFRev2,N,6.631805,43.723264,0.78,street,Quartier le Fort 2 83840 La Roque-Esclapon,83109_miyc6a,G,QUARTIER LE FORT 2,
404285009,00019,40428500900019,O,1996-04-02,NN,,,2019-11-14T14:01:02,true,4,,,,QUAI,NOTRE DAME,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,6.627099,43.722948,0.68,street,Notre Dame 83840 La Roque-Esclapon,83109_B019,G,NOTRE DAME,
407646306,00016,40764630600016,O,1984-12-31,01,2020,,2022-08-29T09:25:30,true,5,,,,,CAMPAGNE LE CARTON,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407646314,00010,40764631400010,O,1993-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
407646322,00013,40764632200013,O,1993-05-02,NN,,9602AB,2019-11-14T14:01:02,true,3,,,,,,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407722065,00015,40772206500015,O,1994-10-01,NN,,,2019-11-14T14:01:02,true,3,,,,QUA,ACO D AUBERT,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.636471,43.726677,0.74,locality,Aco d’Aubert 83840 La Roque-Esclapon,83109_B001,G,ACO D AUBERT,
409924560,00017,40992456000017,O,1982-01-01,NN,,,2023-05-05T20:44:54,true,4,,,,,LA ROQUE ESCLAPON,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,6.628181,43.724337,0.93,municipality,La Roque-Esclapon,83109,G,LA ROQUE ESCLAPON,
409924578,00019,40992457800019,O,1984-12-31,NN,,,2019-11-14T14:01:02,true,4,,,,,LES LAVANDES,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.45Z,NAFRev2,O,6.630904,43.724911,0.47,street,Les Castellas 83840 La Roque-Esclapon,83109_359ruc,G,LES CASTELLAS,
409924578,00027,40992457800027,O,2019-01-01,,,,2019-11-14T14:01:02,false,1,,,,,LES LAVANDES,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,6.630904,43.724911,0.47,street,Les Castellas 83840 La Roque-Esclapon,83109_359ruc,G,LES CASTELLAS,
409924586,00012,40992458600012,O,1992-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,LE BAS MOUTET,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,6.617065,43.715299,0.75,locality,Bas Moutet 83840 La Roque-Esclapon,83109_B028,G,BAS MOUTET,
409924594,00016,40992459400016,O,1988-12-31,NN,,,2019-11-14T14:01:02,false,4,,,,,QUARTIER NOTRE DAME,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,01.45Z,NAFRev2,N,6.627099,43.722948,0.57,street,Notre Dame 83840 La Roque-Esclapon,83109_B019,G,NOTRE DAME,
412184814,00025,41218481400025,O,1998-06-02,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DE LA MAIRIE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,6.629795,43.724139,0.94,street,Rue de la Mairie 83840 La Roque-Esclapon,83109_9y7f2g,G,RUE DE LA MAIRIE,
412956153,00024,41295615300024,O,2013-12-13,,,,2019-11-14T14:01:02,true,2,,,,,LA CALADE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,81.29B,NAFRev2,N,6.629451,43.723699,0.93,street,La Calade 83840 La Roque-Esclapon,83109_69cyub,G,LA CALADE,
413122052,00017,41312205200017,O,1997-07-22,NN,,,2019-11-14T14:01:02,true,6,,,,QUA,LE FORT,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.631805,43.723264,0.78,street,Quartier le Fort 2 83840 La Roque-Esclapon,83109_miyc6a,G,QUARTIER LE FORT 2,
415117811,00026,41511781100026,O,2018-03-01,NN,,4399CZ,2021-10-27T08:38:40,true,2,CHEMIN ST CLAUDE,15,,PL,DU LAVOIR,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,6.619208,43.715921,0.82,housenumber,15 Place du Lavoir 83840 La Roque-Esclapon,83109_c9qd9x_00015,G,15 PLACE DU LAVOIR,
415316405,00026,41531640500026,O,2008-03-01,,,,2019-11-14T14:01:02,true,2,LE MOULINOU,,,RTE,DE BARGEMON,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,70.22Z,NAFRev2,N,6.622665,43.724631,0.58,locality,Pas de Bargeme 83840 La Roque-Esclapon,83109_B077,G,PAS DE BARGEME,
420300303,00013,42030030300013,O,1998-01-01,,,,2019-11-14T14:01:02,true,3,,,,,LES CASTELLAS,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,6.630904,43.724911,0.94,street,Les Castellas 83840 La Roque-Esclapon,83109_359ruc,G,LES CASTELLAS,
420415614,00049,42041561400049,O,2014-10-01,,,4322AZ,2022-09-03T14:01:49,true,3,,20,,PL,DE LA FONTAINE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2022-06-25,A,,,,PLOMBERIE DU HAUT PAYS,43.22A,NAFRev2,N,6.629034,43.724255,0.85,housenumber,20 Place de la Fontaine 83840 La Roque-Esclapon,83109_0040_00020,G,20 PLACE DE LA FONTAINE,
422116970,00019,42211697000019,O,1970-05-28,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422882803,00014,42288280300014,O,1999-01-01,,,,2019-11-14T14:01:02,false,3,,,,QUAI,LE FORT,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.2C,NAF1993,N,6.631805,43.723264,0.72,street,Quartier le Fort 2 83840 La Roque-Esclapon,83109_miyc6a,G,QUARTIER LE FORT 2,
427666417,00014,42766641700014,O,1985-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
427694856,00027,42769485600027,O,2004-07-07,,,,2019-11-14T14:01:02,false,3,,,,,LIEUDIT VALENTIN,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,6.62119,43.722534,0.93,street,Valentin 83840 La Roque-Esclapon,83109_hakrzr,G,VALENTIN,
431530161,00048,43153016100048,O,2016-04-01,NN,,,2019-11-14T14:01:02,true,3,,59,,,QUARTIER NOTRE DAME,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2016-10-31,F,AUBERGE DE LA BRUYERE,,,AUBERGE DE LA BRUYERE,56.10A,NAFRev2,O,6.627099,43.722948,0.58,housenumber,59 Notre Dame 83840 La Roque-Esclapon,83109_b019_00059,G,59 NOTRE DAME,
432655215,00015,43265521500015,O,2000-06-26,NN,,,2019-11-14T14:01:02,true,3,,,,,LES VALENTINS,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.620035,43.722408,0.8,street,Place des Valentins 83840 La Roque-Esclapon,83109_btk3n5,G,PLACE DES VALENTINS,
432915163,00013,43291516300013,O,2000-10-02,NN,,4399CZ,2019-11-14T14:01:02,false,7,QUARTIER LES FERRAGES,,,QUA,LES FERRAGES,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.99C,NAFRev2,O,6.631694,43.722382,0.45,street,La Ferrage 83840 La Roque-Esclapon,83109_k9zo3k,G,LA FERRAGE,
440121200,00016,44012120000016,O,2001-07-27,NN,,,2019-11-14T14:01:02,true,3,QUARTIER,,,,DAME,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.627099,43.722948,0.91,street,Notre Dame 83840 La Roque-Esclapon,83109_B019,G,NOTRE DAME,
440349538,00049,44034953800049,O,2009-05-11,,,,2019-11-14T14:01:02,false,2,CENTRE UCPA,,,,LACHENS,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,85.51Z,NAFRev2,N,6.632727,43.727639,0.93,street,Lachens 83840 La Roque-Esclapon,83109_931cmm,G,LACHENS,
440472116,00019,44047211600019,O,1927-07-01,NN,,,2021-03-16T08:36:33,true,3,LA ROQUE ESCLAPON,,,RUE,MAIRIE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.629795,43.724139,0.84,street,Rue de la Mairie 83840 La Roque-Esclapon,83109_9y7f2g,G,RUE DE LA MAIRIE,
441064490,00010,44106449000010,O,2002-02-28,NN,,,2019-11-14T14:01:02,false,1,,,,,,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,,,,,,0,,,,,,
441302627,00019,44130262700019,O,2002-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LES VALENTINS,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,01.45Z,NAFRev2,N,6.620035,43.722408,0.8,street,Place des Valentins 83840 La Roque-Esclapon,83109_btk3n5,G,PLACE DES VALENTINS,
448073940,00042,44807394000042,O,2018-06-01,00,2020,,2023-04-05T10:53:52,false,2,,124,,CHE,QUARTIER NOTRE DAME,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2022-01-28,F,,,,,94.99Z,NAFRev2,O,6.627672,43.723513,0.61,housenumber,124 Chemin Notre Dame 83840 La Roque-Esclapon,83109_ieqwoq_00124,G,124 CHEMIN NOTRE DAME,
448425983,00013,44842598300013,O,2003-04-20,NN,,,2019-11-14T14:01:02,true,3,,,,,ACO D'AUBERT,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,6.636471,43.726677,0.93,locality,Aco d’Aubert 83840 La Roque-Esclapon,83109_B001,G,ACO D AUBERT,
450471669,00017,45047166900017,O,2003-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
451537062,00023,45153706200023,O,2010-05-02,NN,,4399CZ,2019-11-14T14:01:02,false,3,,,,QUA,LE FORT,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,O,6.631805,43.723264,0.78,street,Quartier le Fort 2 83840 La Roque-Esclapon,83109_miyc6a,G,QUARTIER LE FORT 2,
452663214,00040,45266321400040,O,2015-01-25,,,4331ZB,2019-11-14T14:01:02,true,1,,,,QUA,LA FERRAGE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,RENOVNET,43.31Z,NAFRev2,N,6.631694,43.722382,0.71,street,La Ferrage 83840 La Roque-Esclapon,83109_k9zo3k,G,LA FERRAGE,
478837883,00014,47883788300014,O,2004-10-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LES ROUTES,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,62.02A,NAFRev2,N,6.628488,43.723292,0.55,street,Route de Broves 83840 La Roque-Esclapon,83109_nzn2p9,G,ROUTE DE BROVES,
482350048,00013,48235004800013,O,2005-05-07,,,,2019-11-14T14:01:02,true,2,LE HAUT MOUTET,,,,,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.618903,43.715904,0.77,locality,Haut Moutet 83840 La Roque-Esclapon,83109_B013,D,HAUT MOUTET,
484576376,00012,48457637600012,O,2005-01-15,NN,,,2019-11-14T14:01:02,true,3,,,,,LES VALENTINS,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,6.620035,43.722408,0.8,street,Place des Valentins 83840 La Roque-Esclapon,83109_btk3n5,G,PLACE DES VALENTINS,
485031090,00015,48503109000015,O,2005-10-26,,,,2019-11-14T14:01:02,true,2,,,,,LE VILLAGE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.629152,43.72436,0.68,locality,Place du Village 83840 La Roque-Esclapon,83109_0060,G,PLACE DU VILLAGE,
489487124,00013,48948712400013,O,2006-03-16,NN,,,2019-11-14T14:01:02,true,8,,,,,LE VILLAGE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2018-02-26,F,LE COQ EN PATE,,,,55.10Z,NAFRev2,O,6.629152,43.72436,0.68,locality,Place du Village 83840 La Roque-Esclapon,83109_0060,G,PLACE DU VILLAGE,
489886242,00028,48988624200028,P,2023-03-01,,,,2023-04-01T13:50:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA ROQUE-ESCLAPON,,[ND],83109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
489949172,00014,48994917200014,O,2006-06-01,,,,2019-11-14T14:01:02,false,3,,,,,LA FERRAGE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,96.02A,NAFRev2,N,6.631694,43.722382,0.93,street,La Ferrage 83840 La Roque-Esclapon,83109_k9zo3k,G,LA FERRAGE,
489950170,00014,48995017000014,O,2006-02-21,,,,2019-11-14T14:01:02,true,2,M. BADINO / L ARIETTE,,,,LES PRES DE SIMON,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,6.628631,43.725124,0.68,locality,Le Pre de Simon 83840 La Roque-Esclapon,83109_B022,G,LE PRE DE SIMON,
491141859,00018,49114185900018,O,2006-01-01,00,2020,,2022-08-29T09:23:35,true,4,,,,,,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
498294123,00019,49829412300019,O,2007-06-05,,,,2019-11-14T14:01:02,true,3,LE BAS ESCLAPON,,,,MOURLAN,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,02.20Z,NAFRev2,N,4.0321981,49.2753468,0.88,poi.park,Square Jean Marcel Mourlanne (Parc) Reims,https://osm.org/way/95809644,G,,
501968291,00010,50196829100010,O,2008-01-03,,,,2019-11-14T14:01:02,true,4,,,,QUA,ACO D'AUBERT,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,46.19B,NAFRev2,N,6.636471,43.726677,0.74,locality,Aco d’Aubert 83840 La Roque-Esclapon,83109_B001,G,ACO D AUBERT,
502754351,00018,50275435100018,O,2006-01-13,NN,,,2021-10-27T08:06:04,true,2,,,,,LES VALENTINS,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,O,6.620035,43.722408,0.8,street,Place des Valentins 83840 La Roque-Esclapon,83109_btk3n5,G,PLACE DES VALENTINS,
505255281,00014,50525528100014,O,2008-06-01,02,2020,,2023-01-07T06:34:29,true,3,,,,,CAMPAGNE LE CARTON,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.32A,NAFRev2,O,,,0,,,,,,
508227436,00013,50822743600013,O,2008-01-01,00,2020,,2022-08-29T09:10:56,true,1,,,,,CAMPAGNE LE CARTON,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
514241272,00012,51424127200012,O,2009-08-05,,,,2019-11-14T14:01:02,false,2,,,,,LE HAUT MOUTET,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,96.09Z,NAFRev2,N,6.618903,43.715904,0.77,locality,Haut Moutet 83840 La Roque-Esclapon,83109_B013,G,HAUT MOUTET,
518707849,00247,51870784900247,O,2010-06-04,,,,2019-11-14T14:01:02,false,2,,,,,RIPHLE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,35.11Z,NAFRev2,N,6.640012,43.723613,0.91,street,Chemin de Riphle 83840 La Roque-Esclapon,83109_fs7zpq,G,CHEMIN DE RIPHLE,
519504690,00016,51950469000016,O,2010-01-14,,,,2019-11-14T14:01:02,false,2,,,,,QUARTIER RIPHLE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.43Z,NAFRev2,N,6.631805,43.723264,0.59,street,Quartier le Fort 2 83840 La Roque-Esclapon,83109_miyc6a,G,QUARTIER LE FORT 2,
519561856,00021,51956185600021,O,2019-05-05,00,2020,,2022-08-29T09:21:45,true,1,,,,,CAMPAGNE LE CARTON,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2019-05-05,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
519769954,00016,51976995400016,O,2009-08-06,,,,2019-11-14T14:01:02,false,2,,,,MTE,DU FORT,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,70.21Z,NAFRev2,N,6.63221,43.722278,0.71,street,Montee du Fort 83840 La Roque-Esclapon,83109_yf52jp,G,MONTEE DU FORT,
521586867,00025,52158686700025,O,2015-11-01,,,,2019-11-14T14:01:02,false,2,HAMEAU LES VALENTINS,,,LD,CLOS ROUSSET,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,COURTOIS PAYSAGISTE,81.30Z,NAFRev2,N,6.618767,43.721507,0.92,street,Chemin de Clos Rousset 83840 La Roque-Esclapon,83109_zr6sj2,G,CHEMIN DE CLOS ROUSSET,
522156629,00027,52215662900027,O,2013-05-02,,,4322AZ,2019-11-14T14:01:02,true,2,,,,PL,DE LA FONTAINE,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,AB PLOMBERIE,43.22A,NAFRev2,N,6.629034,43.724255,0.84,street,Place de la Fontaine 83840 La Roque-Esclapon,83109_0040,G,PLACE DE LA FONTAINE,
529943144,00012,52994314400012,O,2011-01-26,,,,2019-11-14T14:01:02,true,2,,,,,CAMPAGNE LE CARTON,83840,LA ROQUE-ESCLAPON,,,83109,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,