id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-250624,2020-01-24,000001,Vente,212800,9000,,RUE DU FOUR DE LA RUE,0030,22440,22144,La Méaugon,22,,,221440000A1255,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,938,-2.858592,48.498248
2020-250624,2020-01-24,000001,Vente,212800,9000,,RUE DU FOUR DE LA RUE,0030,22440,22144,La Méaugon,22,,,221440000A1255,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,1395,-2.858592,48.498248
2020-251063,2020-02-20,000001,Vente,102200,,,LE FOUR DE LA RUE,B317,22440,22144,La Méaugon,22,,,221440000A0559,,,,,,,,,,,,,0,,,,,S,sols,,,453,-2.856493,48.49557
2020-251063,2020-02-20,000001,Vente,102200,5057,,LE FOUR DE LA RUE,B317,22440,22144,La Méaugon,22,,,221440000A1294,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,-2.856331,48.495728
2020-251063,2020-02-20,000001,Vente,102200,5057,,LE FOUR DE LA RUE,B317,22440,22144,La Méaugon,22,,,221440000A1294,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,959,-2.856331,48.495728
2020-251065,2020-02-20,000001,Vente,1203,,,LE CLOS DE LA RUE,B113,22440,22144,La Méaugon,22,,,221440000A1295,,,,,,,,,,,,,0,,,,,T,terres,,,2406,-2.855586,48.49606
2020-251117,2020-02-20,000001,Vente,4571,,,LE BEAU,B009,22440,22144,La Méaugon,22,,,221440000A0359,,,,,,,,,,,,,0,,,,,T,terres,,,4305,-2.85861,48.496064
2020-251117,2020-02-20,000001,Vente,4571,,,LE CHAMP MORIN,B059,22440,22144,La Méaugon,22,,,221440000A0917,,,,,,,,,,,,,0,,,,,T,terres,,,4837,-2.859201,48.497513
2020-251210,2020-03-03,000001,Vente,49000,,,LA COTE A L OIE,B227,22440,22144,La Méaugon,22,,,221440000A1277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,-2.854506,48.51138
2020-251286,2020-03-13,000001,Vente,,,,LA LANDE DE LA SALLE,B386,22440,22144,La Méaugon,22,,,221440000A0970,,,,,,,,,,,,,0,,,,,P,prés,,,66,-2.866783,48.498268
2020-251866,2020-05-15,000001,Vente,165000,6,,RUE DE LA GRAVELLE,0045,22440,22144,La Méaugon,22,,,221440000C0604,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,896,-2.838665,48.498809
2020-252703,2020-06-24,000001,Vente,105000,30,,RUE DE LA PRISE,0112,22440,22144,La Méaugon,22,,,221440000A0297,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,756,-2.858393,48.509212
2020-252703,2020-06-24,000001,Vente,105000,,,LE COURTIL,B279,22440,22144,La Méaugon,22,,,221440000A0575,,,,,,,,,,,,,0,,,,,T,terres,,,3957,-2.858282,48.508953
2020-252752,2020-06-15,000001,Vente,331500,,,LES BOURGEONS,B029,22440,22144,La Méaugon,22,,,221440000C0328,,,,,,,,,,,,,0,,,,,T,terres,,,1458,-2.852059,48.48948
2020-252752,2020-06-15,000001,Vente,331500,,,LA COTE AU ROC,B216,22440,22144,La Méaugon,22,,,221440000C0329,,,,,,,,,,,,,0,,,,,L,landes,,,1571,-2.851239,48.489575
2020-252752,2020-06-15,000001,Vente,331500,,,LA COTE TOUSSAINT,B260,22440,22144,La Méaugon,22,,,221440000C0330,,,,,,,,,,,,,0,,,,,P,prés,,,5015,-2.851801,48.489178
2020-252752,2020-06-15,000001,Vente,331500,,,LE PRE DE LA CHEMOIS,B478,22440,22144,La Méaugon,22,,,221440000C0331,,,,,,,,,,,,,0,,,,,P,prés,,,5029,-2.853317,48.48869
2020-252752,2020-06-15,000001,Vente,331500,,,LA COTE TOUSSAINT,B260,22440,22144,La Méaugon,22,,,221440000C0332,,,,,,,,,,,,,0,,,,,L,landes,,,3572,-2.853204,48.489068
2020-252752,2020-06-15,000001,Vente,331500,,,LE COURTEL PEDRON,B277,22440,22144,La Méaugon,22,,,221440000C0335,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1857,-2.852602,48.490471
2020-252752,2020-06-15,000001,Vente,331500,,,LE COURTEL PEDRON,B277,22440,22144,La Méaugon,22,,,221440000C0336,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,578,-2.852972,48.490242
2020-252752,2020-06-15,000001,Vente,331500,5061,,LA VILLE MORVAN,B628,22440,22144,La Méaugon,22,,,221440000C0337,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,974,-2.852874,48.490638
2020-252752,2020-06-15,000001,Vente,331500,,,LE COURTIL GAUTIER,B290,22440,22144,La Méaugon,22,,,221440000C0338,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2403,-2.852847,48.490825
2020-252888,2020-07-10,000001,Vente,58000,5077,,LA VILLE RAULT,B629,22440,22144,La Méaugon,22,,,221440000C0934,,,,,,,,,,,,,0,1,Maison,63,4,AG,terrains d'agrément,,,625,-2.845748,48.493668
2020-252888,2020-07-10,000001,Vente,58000,5077,,LA VILLE RAULT,B629,22440,22144,La Méaugon,22,,,221440000C0934,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,315,-2.845748,48.493668
2020-252888,2020-07-10,000001,Vente,58000,,,LA VILLE RAULT,B629,22440,22144,La Méaugon,22,,,221440000C0936,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,168,-2.845489,48.493558
2020-253422,2020-08-07,000001,Vente,10000,,,LA VILLE BRESSES,B623,22440,22144,La Méaugon,22,,,221440000B0747,,,,,,,,,,,,,0,,,,,S,sols,,,306,-2.845909,48.507259
2020-253422,2020-08-07,000001,Vente,10000,,,LES SENTES,B563,22440,22144,La Méaugon,22,,,221440000B0959,,,,,,,,,,,,,0,,,,,T,terres,,,3647,-2.845563,48.507141
2020-254768,2020-09-23,000001,Vente,153000,5123,,LA HALTE,B352,22440,22144,La Méaugon,22,,,221440000B0610,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,615,-2.845222,48.500585
2020-254999,2020-10-22,000001,Vente,212100,5,,RUE DE LA PRISE,0112,22440,22144,La Méaugon,22,,,221440000A0422,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,830,-2.856304,48.501802
2020-254999,2020-10-22,000001,Vente,212100,5,,RUE DE LA PRISE,0112,22440,22144,La Méaugon,22,,,221440000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,1096,-2.856288,48.502072
2020-254999,2020-10-22,000001,Vente,212100,,,LA COMMUNE,B207,22440,22144,La Méaugon,22,,,221440000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,716,-2.857036,48.503038
2020-255334,2020-11-24,000002,Vente,3000,,,LE COURTIL,B279,22440,22144,La Méaugon,22,,,221440000A1212,,,,,,,,,,,,,0,,,,,T,terres,,,99,-2.867675,48.512316
2020-255483,2020-11-12,000001,Vente,32000,,,LE PRE DE HAY,B474,22440,22144,La Méaugon,22,,,221440000A0489,,,,,,,,,,,,,0,,,,,P,prés,,,3169,-2.856667,48.504689
2020-255483,2020-11-12,000001,Vente,32000,,,LE PRE DE HAY,B474,22440,22144,La Méaugon,22,,,221440000A0500,,,,,,,,,,,,,0,,,,,P,prés,,,2048,-2.85639,48.504178
2020-255483,2020-11-12,000001,Vente,32000,,,LA PRISE,B526,22440,22144,La Méaugon,22,,,221440000A1240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,166,-2.856358,48.503687
2020-255483,2020-11-12,000001,Vente,32000,,,LA PRISE,B526,22440,22144,La Méaugon,22,,,221440000A1244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,411,-2.856328,48.503619
2020-255483,2020-11-12,000001,Vente,32000,,,LA PRISE,B526,22440,22144,La Méaugon,22,,,221440000A1245,,,,,,,,,,,,,0,,,,,T,terres,,,6218,-2.856179,48.503069
2020-255689,2020-11-21,000001,Vente,184550,1,,RUE DU VERGER DU BOURG,0185,22440,22144,La Méaugon,22,,,221440000C1097,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,490,-2.837816,48.499968
2020-256619,2020-12-30,000001,Vente,145000,15,,RUE DE LA HALTE,0049,22440,22144,La Méaugon,22,,,221440000C1004,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,518,-2.845979,48.499479
