siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601800,00013,21360180000013,O,1983-03-01,11,2020,,2023-06-29T17:02:58,true,4,,21,,RTE,D'ISSOUDUN,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.965584,46.731684,0.85,housenumber,21 Route d’Issoudun 36120 Saint-Août,36180_0030_00021,G,21 ROUTE D ISSOUDUN,
213601800,00021,21360180000021,O,1983-12-21,01,2020,,2022-08-29T09:07:00,false,5,,23,,RTE,D'ISSOUDUN,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE LES MARRONNIERS,,,,85.20Z,NAFRev2,N,1.96556,46.731835,0.85,housenumber,23 Route d’Issoudun 36120 Saint-Août,36180_0030_00023,G,23 ROUTE D ISSOUDUN,
213601800,00047,21360180000047,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.019584,46.712875,0.64,street,Chemin de la Prairie 36120 Saint-Août,36180_0032,D,CHEMIN DE LA PRAIRIE,
213601800,00054,21360180000054,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.019584,46.712875,0.64,street,Chemin de la Prairie 36120 Saint-Août,36180_0032,D,CHEMIN DE LA PRAIRIE,
213601800,00062,21360180000062,O,1996-12-25,NN,,,2021-01-13T10:27:05,false,3,MAIRIE,21,,RTE,D ISSOUDUN,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2019-12-31,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.965584,46.731684,0.85,housenumber,21 Route d’Issoudun 36120 Saint-Août,36180_0030_00021,G,21 ROUTE D ISSOUDUN,
263601189,00016,26360118900016,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,21,,RTE,D ISSOUDUN,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.965584,46.731684,0.85,housenumber,21 Route d’Issoudun 36120 Saint-Août,36180_0030_00021,G,21 ROUTE D ISSOUDUN,
273600270,00014,27360027000014,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.019584,46.712875,0.64,street,Chemin de la Prairie 36120 Saint-Août,36180_0032,G,CHEMIN DE LA PRAIRIE,
273600700,00010,27360070000010,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.019584,46.712875,0.64,street,Chemin de la Prairie 36120 Saint-Août,36180_0032,G,CHEMIN DE LA PRAIRIE,
293600367,00016,29360036700016,O,1983-09-27,NN,,,2021-05-31T11:45:22,true,4,MAIRIE,,,,,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,42.99Z,NAFRev2,N,2.019584,46.712875,0.64,street,Chemin de la Prairie 36120 Saint-Août,36180_0032,D,CHEMIN DE LA PRAIRIE,
301631156,00017,30163115600017,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,PL,DU MARCHE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.12A,NAFRev2,O,2.01366,46.71376,0.37,street,Chemin du Mont Chien 36120 Saint-Août,36180_0051,G,CHEMIN DU MONT CHIEN,
303612428,00043,30361242800043,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE LA CHATRE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4N,NAF1993,N,1.966451,46.726597,0.85,street,Route de la Châtre 36120 Saint-Août,36180_0010,G,ROUTE DE LA CHATRE,
304638919,00015,30463891900015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,1.978562,46.74268,0.32,street,Route de Bommiers 36120 Saint-Août,36180_0008,G,ROUTE DE BOMMIERS,
305513756,00018,30551375600018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE GRAND PLESSIS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,1.968886,46.755717,0.78,street,Route du Grand Plessis 36120 Saint-Août,36180_0089,G,ROUTE DU GRAND PLESSIS,
307158162,00015,30715816200015,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,21,,RTE,D'ISSOUDUN,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2012-03-19,A,SECTION DE SAINT-AOUT,,,,94.99Z,NAFRev2,N,1.965584,46.731684,0.85,housenumber,21 Route d’Issoudun 36120 Saint-Août,36180_0030_00021,G,21 ROUTE D ISSOUDUN,
307203869,00010,30720386900010,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE L'EGLISE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.964393,46.730648,0.82,street,Place de l’Eglise 36120 Saint-Août,36180_0024,G,PLACE DE L EGLISE,
307566042,00031,30756604200031,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
307634428,00014,30763442800014,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
310330618,00011,31033061800011,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310803549,00016,31080354900016,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,5,,24,,RTE,BEURRIERS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,86.21Z,NAFRev2,N,1.968249,46.730643,0.37,housenumber,24 Route de Lignières 36120 Saint-Août,36180_0046_00024,G,24 ROUTE DE LIGNIERES,
314139726,00017,31413972600017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE VILLAGE DU BOIS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,1.967647,46.754761,0.79,street,Chemin du Village du Bois 36120 Saint-Août,36180_0055,G,CHEMIN DU VILLAGE DU BOIS,
315035626,00011,31503562600011,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES ROUSSETS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,01.1A,NAF1993,N,1.922469,46.727655,0.44,street,Route des Poquetets 36120 Saint-Août,36180_0088,G,ROUTE DES POQUETETS,
316161959,00028,31616195900028,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE L EGLISE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,45.4M,NAF1993,N,1.965186,46.730078,0.95,street,Rue de l’Eglise 36120 Saint-Août,36180_0025,G,RUE DE L EGLISE,
316955129,00010,31695512900010,O,,,,,2019-11-14T14:00:35,true,1,,,,DOM,DE LA BRAUDIERE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,1.96478,46.711906,0.71,street,Chemin de La Grande Braudière 36120 Saint-Août,36180_0022,G,CHEMIN DE LA GRANDE BRAUDIERE,
317364016,00012,31736401600012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PETIT PLESSIS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,87.09,NAP,N,1.969744,46.735197,0.78,street,Route du Petit-Plessis 36120 Saint-Août,36180_0065,G,ROUTE DU PETIT PLESSIS,
317631240,00015,31763124000015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
319599684,00028,31959968400028,O,1997-01-16,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,MAIRIE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.019584,46.712875,0.64,street,Chemin de la Prairie 36120 Saint-Août,36180_0032,G,CHEMIN DE LA PRAIRIE,
319739892,00010,31973989200010,O,1980-09-09,NN,,9602AA,2019-11-14T14:00:35,true,4,,,,LD,LE BOURG,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,96.02A,NAFRev2,N,1.978562,46.74268,0.32,street,Route de Bommiers 36120 Saint-Août,36180_0008,G,ROUTE DE BOMMIERS,
320073315,00030,32007331500030,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA BRAUDIERE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,45.1A,NAF1993,N,1.96478,46.711906,0.85,street,Chemin de La Grande Braudière 36120 Saint-Août,36180_0022,G,CHEMIN DE LA GRANDE BRAUDIERE,
320758246,00013,32075824600013,O,1981-01-01,NN,,9521ZZ,2019-11-14T14:00:35,false,6,,6,,RTE,ARDENTES,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.54Z,NAFRev2,N,1.965078,46.731258,0.76,housenumber,6 Route d’Ardentes 36120 Saint-Août,36180_0005_00006,G,6 ROUTE D ARDENTES,
320758246,00021,32075824600021,O,2005-01-24,,,,2021-02-23T10:44:39,true,2,,,,LD,LES CHANTOMES,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.971001,46.751117,0.79,street,Route des Chantomes 36120 Saint-Août,36180_0081,G,ROUTE DES CHANTOMES,
321446635,00013,32144663500013,O,1981-04-07,NN,,,2019-11-14T14:00:35,true,4,,1,,RUE,DU COMMERCE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,52.2C,NAFRev1,O,1.965576,46.730156,0.94,housenumber,1 Rue du Commerce 36120 Saint-Août,36180_0015_00001,G,1 RUE DU COMMERCE,
322058280,00015,32205828000015,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE LA CHATRE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.40,NAP,N,1.966451,46.726597,0.85,street,Route de la Châtre 36120 Saint-Août,36180_0010,G,ROUTE DE LA CHATRE,
322131343,00012,32213134300012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
322239021,00023,32223902100023,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES AUGETS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,2.019926,46.724609,0.51,street,Chemin des Augers 36120 Saint-Août,36180_0035,G,CHEMIN DES AUGERS,
322418914,00022,32241891400022,P,1981-07-08,NN,,,2019-11-14T14:00:35,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AOUT,,[ND],36180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
322509829,00014,32250982900014,O,1981-07-22,NN,,,2019-11-14T14:00:35,true,5,,,,,LA GRANDE TAILLE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.96478,46.711906,0.56,street,Chemin de La Grande Braudière 36120 Saint-Août,36180_0022,G,CHEMIN DE LA GRANDE BRAUDIERE,
322526096,00027,32252609600027,O,1995-05-25,NN,,,2019-11-14T14:00:35,true,4,LES PIVERTS,,,RTE,DE LIGNIERES,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,1.976113,46.730944,0.85,street,Route de Lignières 36120 Saint-Août,36180_0046,G,ROUTE DE LIGNIERES,
322853821,00013,32285382100013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA ROUACHERIE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,1.968922,46.728377,0.8,street,Route de la Roacherie 36120 Saint-Août,36180_0075,G,ROUTE DE LA ROACHERIE,
323604009,00015,32360400900015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,67.01,NAP,N,1.978562,46.74268,0.32,street,Route de Bommiers 36120 Saint-Août,36180_0008,G,ROUTE DE BOMMIERS,
324898741,00016,32489874100016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES AUGETS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.80,NAP,N,2.019926,46.724609,0.51,street,Chemin des Augers 36120 Saint-Août,36180_0035,G,CHEMIN DES AUGERS,
325893436,00015,32589343600015,O,1982-12-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA FONT ROY,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,52.6E,NAFRev1,N,2.024589,46.718078,0.92,street,Route de la Font-Roy 36120 Saint-Août,36180_0067,G,ROUTE DE LA FONT ROY,
326088846,00018,32608884600018,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,DOMAINE DU MOULIN NEUF,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.941908,46.745504,0.69,street,Route du Moulin Neuf 36120 Saint-Août,36180_0091,G,ROUTE DU MOULIN NEUF,
326088846,00026,32608884600026,O,1983-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE MOULIN NEUF,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,1.941908,46.745504,0.75,street,Route du Moulin Neuf 36120 Saint-Août,36180_0091,G,ROUTE DU MOULIN NEUF,
326611860,00049,32661186000049,O,2004-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES GRANGERS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,86.90F,NAFRev2,N,1.930604,46.711538,0.78,street,Route des Grangers 36120 Saint-Août,36180_0084,G,ROUTE DES GRANGERS,
326611860,00056,32661186000056,O,2008-11-05,,,,2019-11-14T14:00:35,false,2,,11,,,ROUTE DE BOMMIERS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90F,NAFRev2,N,1.968062,46.736046,0.95,housenumber,11 Route de Bommiers 36120 Saint-Août,36180_0008_00011,G,11 ROUTE DE BOMMIERS,
326821931,00010,32682193100010,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES COURTEAUX,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.974523,46.729697,0.36,street,Allee des Coutures 36120 Saint-Août,36180_top3hy,G,ALLEE DES COUTURES,
327980975,00020,32798097500020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LOTISSEMENT COMMUNAL,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
328327523,00010,32832752300010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES PETITS GIRAUDANS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.991897,46.734814,0.72,street,Impasse des Petits Giraudons 36120 Saint-Août,36180_0059,G,IMPASSE DES PETITS GIRAUDONS,
328529656,00030,32852965600030,O,2021-05-25,,,4312BA,2021-06-19T11:43:26,true,1,,,,,LA BRAUDIERE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,43.12A,NAFRev2,N,1.96478,46.711906,0.85,street,Chemin de La Grande Braudière 36120 Saint-Août,36180_0022,G,CHEMIN DE LA GRANDE BRAUDIERE,
328703814,00017,32870381400017,O,1983-01-02,11,2020,,2022-08-29T09:20:30,true,5,,48,,RTE,D ISSOUDUN,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2011-09-23,A,,,,,47.52A,NAFRev2,O,1.965619,46.734255,0.85,housenumber,48 Route d’Issoudun 36120 Saint-Août,36180_0030_00048,G,48 ROUTE D ISSOUDUN,
328722210,00015,32872221000015,O,1983-11-11,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LES ETANGS BRISSES,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.50Z,NAFRev2,N,2.007474,46.6955893,0.75,poi.forest,Bois des Étangs Brisse (Forêt) Saint-Chartier,https://osm.org/way/42178250,G,,
329443402,00014,32944340200014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,D AMBRAULT,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1986-06-25,F,,,,,81.21,NAP,N,1.964498,46.731139,0.34,street,Route d’Ardentes 36120 Saint-Août,36180_0005,G,ROUTE D ARDENTES,
329467161,00017,32946716100017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
330182452,00012,33018245200012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE GOUPILLON,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.02,NAP,N,,,0,,,,,,
330427733,00010,33042773300010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,1.978562,46.74268,0.32,street,Route de Bommiers 36120 Saint-Août,36180_0008,G,ROUTE DE BOMMIERS,
330769308,00017,33076930800017,O,1984-10-03,NN,,,2019-11-14T14:00:35,true,4,,,,,,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-05-11,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
330987223,00014,33098722300014,O,1984-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE MEEZ,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.964914,46.735496,0.57,street,Chemin du Meez 36120 Saint-Août,36180_0029,G,CHEMIN DU MEEZ,
331343277,00017,33134327700017,O,1984-12-14,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LES BEURRIERS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,85.1G,NAF1993,N,1.942417,46.737196,0.35,street,Les Loriens 36120 Saint-Août,36180_f423oi,G,LES LORIENS,
331625434,00013,33162543400013,O,1985-01-02,NN,,3109BA,2019-11-14T14:00:35,true,8,,,,RTE,DE LA ROACHERIE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,31.09B,NAFRev2,O,1.968922,46.728377,0.86,street,Route de la Roacherie 36120 Saint-Août,36180_0075,G,ROUTE DE LA ROACHERIE,
331625434,00021,33162543400021,O,2010-07-01,,,8219ZP,2019-11-14T14:00:35,false,2,,59,,RTE,DE LA CHATRE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,1.966422,46.723555,0.86,housenumber,59 Route de la Châtre 36120 Saint-Août,36180_0010_00059,G,59 ROUTE DE LA CHATRE,
331766642,00010,33176664200010,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,ENCHOEUR,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.927925,46.702806,0.61,street,Chemin d'Encheur 36120 Saint-Août,36180_0013,G,CHEMIN D ENCHEUR,
333153336,00016,33315333600016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,1.978562,46.74268,0.32,street,Route de Bommiers 36120 Saint-Août,36180_0008,G,ROUTE DE BOMMIERS,
334726619,00011,33472661900011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA FONT ROY,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.3Z,NAF1993,N,2.024589,46.718078,0.92,street,Route de la Font-Roy 36120 Saint-Août,36180_0067,G,ROUTE DE LA FONT ROY,
334726627,00014,33472662700014,O,1986-01-14,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES PETITS DURIAUX,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,1.945683,46.701108,0.5,street,Route des Duriaux 36120 Saint-Août,36180_0083,G,ROUTE DES DURIAUX,
334741618,00014,33474161800014,O,1986-01-09,NN,,,2019-11-14T14:00:35,false,3,,,,RTE,DE LA CHATRE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1G,NAF1993,N,1.966451,46.726597,0.85,street,Route de la Châtre 36120 Saint-Août,36180_0010,G,ROUTE DE LA CHATRE,
334741618,00022,33474161800022,O,1992-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PRE CORDON,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,1.966596,46.737486,0.73,street,Chemin du Pre Cordon 36120 Saint-Août,36180_0072,G,CHEMIN DU PRE CORDON,
334969896,00011,33496989600011,O,1986-01-01,NN,,,2021-10-27T08:30:58,true,5,,,,,LE BOURG,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,56.10A,NAFRev2,N,1.978562,46.74268,0.32,street,Route de Bommiers 36120 Saint-Août,36180_0008,G,ROUTE DE BOMMIERS,
337618144,00022,33761814400022,O,1988-08-24,NN,,4391BZ,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,45.2J,NAF1993,O,1.978562,46.74268,0.32,street,Route de Bommiers 36120 Saint-Août,36180_0008,G,ROUTE DE BOMMIERS,
337991632,00015,33799163200015,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,VINCEUIL,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,01.3Z,NAF1993,N,1.954428,46.700452,0.92,street,Route de Vinceuil 36120 Saint-Août,36180_0076,G,ROUTE DE VINCEUIL,
338605611,00015,33860561100015,O,1986-08-16,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.978562,46.74268,0.32,street,Route de Bommiers 36120 Saint-Août,36180_0008,G,ROUTE DE BOMMIERS,
339029555,00010,33902955500010,O,1986-09-01,NN,,,2019-11-14T14:00:35,true,4,,,,,ENCHEUR,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,01.1A,NAF1993,N,1.927925,46.702806,0.92,street,Chemin d'Encheur 36120 Saint-Août,36180_0013,G,CHEMIN D ENCHEUR,
339580011,00023,33958001100023,O,2002-05-06,NN,,4339ZZ,2019-11-14T14:00:35,true,5,,,,,LE GRAND PLESSIS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,81.21Z,NAFRev2,N,1.968886,46.755717,0.78,street,Route du Grand Plessis 36120 Saint-Août,36180_0089,G,ROUTE DU GRAND PLESSIS,
340042506,00014,34004250600014,O,1987-01-01,,,,2019-11-14T14:00:35,true,3,,,,,LA RUE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.966849,46.729647,0.77,street,Rue de la Salle des Fetes 36120 Saint-Août,36180_0090,G,RUE DE LA SALLE DES FETES,
340520071,00010,34052007100010,O,1987-02-06,NN,,,2022-12-19T13:17:47,true,6,,,,,LE BOURG,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,56.30Z,NAFRev2,N,1.978562,46.74268,0.32,street,Route de Bommiers 36120 Saint-Août,36180_0008,G,ROUTE DE BOMMIERS,
341292415,00021,34129241500021,O,2009-05-29,,,,2019-11-14T14:00:35,true,2,,,,,LA FONT ROY,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.89Z,NAFRev2,N,2.024589,46.718078,0.92,street,Route de la Font-Roy 36120 Saint-Août,36180_0067,G,ROUTE DE LA FONT ROY,
341346054,00016,34134605400016,O,,,,,2019-11-14T14:00:35,true,1,,,,,VINCEUIL,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,1.954428,46.700452,0.92,street,Route de Vinceuil 36120 Saint-Août,36180_0076,G,ROUTE DE VINCEUIL,
341347110,00015,34134711000015,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,D ARDENTES,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,1.964498,46.731139,0.83,street,Route d’Ardentes 36120 Saint-Août,36180_0005,G,ROUTE D ARDENTES,
341413979,00012,34141397900012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA RUE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2001-09-23,F,,,,,01.3Z,NAF1993,N,1.966849,46.729647,0.77,street,Rue de la Salle des Fetes 36120 Saint-Août,36180_0090,G,RUE DE LA SALLE DES FETES,
341414134,00013,34141413400013,O,1986-01-01,,,,2019-11-14T14:00:35,true,4,,,,,LA BRAUDIERE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.43Z,NAFRev2,N,1.96478,46.711906,0.85,street,Chemin de La Grande Braudière 36120 Saint-Août,36180_0022,G,CHEMIN DE LA GRANDE BRAUDIERE,
341438224,00014,34143822400014,O,1987-05-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BOUQUETTERIE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,1.934136,46.729833,0.92,street,Chemin de La Bouquetterie 36120 Saint-Août,36180_0014,G,CHEMIN DE LA BOUQUETTERIE,
341715746,00010,34171574600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES AUGETS,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,01.4A,NAF1993,N,2.019926,46.724609,0.51,street,Chemin des Augers 36120 Saint-Août,36180_0035,G,CHEMIN DES AUGERS,
342457231,00013,34245723100013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ENCHEUR,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,86.02,NAP,N,1.927925,46.702806,0.92,street,Chemin d'Encheur 36120 Saint-Août,36180_0013,G,CHEMIN D ENCHEUR,
349243758,00019,34924375800019,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA RUE,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,01.50Z,NAFRev2,N,1.966849,46.729647,0.77,street,Rue de la Salle des Fetes 36120 Saint-Août,36180_0090,G,RUE DE LA SALLE DES FETES,
349251470,00010,34925147000010,O,1989-01-01,NN,,9525ZZ,2019-11-14T14:00:35,true,3,,,,RTE,D'ARDENTES,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.77Z,NAFRev2,N,1.964498,46.731139,0.83,street,Route d’Ardentes 36120 Saint-Août,36180_0005,G,ROUTE D ARDENTES,
349299586,00017,34929958600017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES COTEAUX,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,01.3Z,NAF1993,N,1.941563,46.731848,0.4,street,Chemin des Aveneaux 36120 Saint-Août,36180_0036,G,CHEMIN DES AVENEAUX,
350113411,00010,35011341100010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,36120,SAINT-AOUT,,,36180,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,52.2G,NAF1993,N,1.978562,46.74268,0.32,street,Route de Bommiers 36120 Saint-Août,36180_0008,G,ROUTE DE BOMMIERS,