siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201018,00012,21020101800012,O,1983-03-01,01,2020,,2022-08-29T09:05:39,true,3,,,,RUE,DE L'EGLISE,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.845174,49.373163,0.94,street,Rue de l’Eglise 02160 Bouffignereux,02104_0012,G,RUE DE L EGLISE,
210201018,00020,21020101800020,O,1997-01-01,NN,,,2016-09-14T15:13:52,false,4,MAIRIE,,,RUE,DE L'EGLISE,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.845174,49.373163,0.94,street,Rue de l’Eglise 02160 Bouffignereux,02104_0012,G,RUE DE L EGLISE,
260201033,00016,26020103300016,O,1983-03-01,NN,,,2017-08-06T14:05:55,true,4,MAIRIE,,,RUE,DE L'EGLISE,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.845174,49.373163,0.94,street,Rue de l’Eglise 02160 Bouffignereux,02104_0012,G,RUE DE L EGLISE,
290201524,00011,29020152400011,O,1986-06-24,NN,,,2007-10-30T13:54:56,true,3,MAIRIE,,,RUE,DE L'EGLISE,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,70.1C,NAFRev1,N,3.845174,49.373163,0.94,street,Rue de l’Eglise 02160 Bouffignereux,02104_0012,G,RUE DE L EGLISE,
311080170,00021,31108017000021,O,2008-01-02,,,,2012-04-10T13:16:31,true,2,,1,,CHE,DES CHENNEVIERES,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,86.21Z,NAFRev2,N,3.846288,49.372233,0.75,housenumber,1 Chemin des Chenevieres 02160 Bouffignereux,02104_0008_00001,G,1 CHEMIN DES CHENEVIERES,
335249447,00061,33524944700061,O,2014-05-14,,,4339ZZ,2020-04-02T03:44:22,true,4,,4,,RUE,DU LAVOIR,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2020-04-03,F,,,,CIMAVTP,43.39Z,NAFRev2,N,3.843879,49.373125,0.93,housenumber,4 Rue du Lavoir 02160 Bouffignereux,02104_0027_00004,G,4 RUE DU LAVOIR,
348930017,00010,34893001700010,O,1988-11-04,NN,,,2015-10-27T08:50:40,false,4,,,,,,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
377600382,00024,37760038200024,O,1997-12-31,NN,,,2021-10-27T08:05:18,false,7,,6,,RUE,DE L'EGLISE,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20A,NAFRev2,O,3.845256,49.37275,0.94,housenumber,6 Rue de l’Eglise 02160 Bouffignereux,02104_0012_00006,G,6 RUE DE L EGLISE,
393759402,00026,39375940200026,O,2021-01-01,,,,2022-06-10T09:12:59,true,1,,1,,CHE,DES CHENNEVIERES,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,3.846288,49.372233,0.75,housenumber,1 Chemin des Chenevieres 02160 Bouffignereux,02104_0008_00001,G,1 CHEMIN DES CHENEVIERES,
409736329,00015,40973632900015,O,1996-04-09,NN,,,2008-01-04T21:31:15,true,3,,,,,MAIRIE,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
447606518,00010,44760651800010,O,2003-02-01,NN,,,2017-04-30T04:12:31,false,4,,1,,RUE,DE LA GARE,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,01.11Z,NAFRev2,N,3.844104,49.374177,0.93,housenumber,1 Rue de la Gare 02160 Bouffignereux,02104_0015_00001,G,1 RUE DE LA GARE,
449253988,00033,44925398800033,O,2022-12-16,,,,2022-12-21T15:25:35,true,1,,2,,RUE,DU MOULIN,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2022-12-16,A,,,,,93.29Z,NAFRev2,N,3.84548,49.372077,0.93,housenumber,2 Rue du Moulin 02160 Bouffignereux,02104_0046_00002,G,2 RUE DU MOULIN,
500100854,00057,50010085400057,O,2019-05-01,02,2020,4312BA,2022-08-29T09:00:51,true,1,,1,,RUE,DE LA GARE,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,43.99D,NAFRev2,O,3.844104,49.374177,0.93,housenumber,1 Rue de la Gare 02160 Bouffignereux,02104_0015_00001,G,1 RUE DE LA GARE,
500520119,00016,50052011900016,O,2007-10-01,,,,2014-08-22T15:50:35,false,3,,5,,RUE,DU MARRONNIER,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,90.03B,NAFRev2,N,3.842304,49.37367,0.93,housenumber,5 Rue du Marronnier 02160 Bouffignereux,02104_0035_00005,G,5 RUE DU MARRONNIER,
500520119,00024,50052011900024,O,2013-12-14,,,,2021-02-23T14:10:01,true,1,,5,,RUE,DU MARRONNIER,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2013-12-14,A,,,,,47.99A,NAFRev2,N,3.842304,49.37367,0.93,housenumber,5 Rue du Marronnier 02160 Bouffignereux,02104_0035_00005,G,5 RUE DU MARRONNIER,
503771925,00016,50377192500016,O,2008-05-01,,,,2008-04-17T08:49:37,true,1,,2,,RTE,DES CHENEVIERES,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,85.59A,NAFRev2,N,3.846424,49.371962,0.72,housenumber,2 Chemin des Chenevieres 02160 Bouffignereux,02104_0008_00002,G,2 CHEMIN DES CHENEVIERES,
504309352,00012,50430935200012,O,2008-05-14,,,,2008-05-22T12:02:21,true,1,,7,,RUE,DE L EGLISE,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,70.10Z,NAFRev2,N,3.844773,49.37319,0.94,housenumber,7 Rue de l’Eglise 02160 Bouffignereux,02104_0012_00007,G,7 RUE DE L EGLISE,
507521219,00018,50752121900018,O,2008-07-17,,,,2009-02-05T05:07:25,false,2,,6,,RUE,DE L EGLISE,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,64.20Z,NAFRev2,N,3.845256,49.37275,0.94,housenumber,6 Rue de l’Eglise 02160 Bouffignereux,02104_0012_00006,G,6 RUE DE L EGLISE,
512446683,00017,51244668300017,P,2009-06-01,NN,,,2018-02-06T13:42:07,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BOUFFIGNEREUX,,[ND],02104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-05-09,A,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,O,,,0,,,,,,
539142919,00015,53914291900015,O,2012-01-12,,,,2018-06-01T04:04:43,true,4,,3,,RUE,DE GUYENCOURT,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,L'EMISP'HAIR,96.02A,NAFRev2,N,3.843801,49.373513,0.94,housenumber,3 Rue de Guyencourt 02160 Bouffignereux,02104_0017_00003,G,3 RUE DE GUYENCOURT,
750598575,00041,75059857500041,O,2021-06-10,,,4932ZA,2021-07-03T09:19:14,true,1,LIEU D EXPLOITATION REIMS,4,,RUE,DE LA GARE,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,49.32Z,NAFRev2,N,3.844297,49.374706,0.93,housenumber,4 Rue de la Gare 02160 Bouffignereux,02104_0015_00004,G,4 RUE DE LA GARE,
750959801,00010,75095980100010,O,2007-01-01,,,,2014-10-16T16:59:03,true,1,,11,,RUE,DE L'EGLISE,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,90.01Z,NAFRev2,N,3.845365,49.372785,0.94,housenumber,11 Rue de l’Eglise 02160 Bouffignereux,02104_0012_00011,G,11 RUE DE L EGLISE,
752075218,00012,75207521800012,O,2012-06-08,,,2229BZ,2016-02-26T05:23:43,true,1,,3,,RUE,DE L'EGLISE,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,22.29B,NAFRev2,N,3.844447,49.37343,0.94,housenumber,3 Rue de l’Eglise 02160 Bouffignereux,02104_0012_00003,G,3 RUE DE L EGLISE,
752666008,00012,75266600800012,O,2012-07-13,,,,2012-07-12T05:46:52,true,1,,4,,RUE,DU MARRONNIER,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,85.59A,NAFRev2,N,3.842157,49.373808,0.93,housenumber,4 Rue du Marronnier 02160 Bouffignereux,02104_0035_00004,G,4 RUE DU MARRONNIER,
780165007,00011,78016500700011,O,,,,,,true,1,,,,RUE,DU VILLAGE,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,6.5304838,47.7081796,0.9,poi,Rue du Village (Pont) Froideterre,https://osm.org/way/175987006,G,,
780407888,00038,78040788800038,O,,,,,,true,1,,,,,,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
800076267,00023,80007626700023,O,2017-07-15,,,,2018-06-28T11:47:09,true,1,,4,,RUE,DU LAVOIR,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,94.99Z,NAFRev2,N,3.843879,49.373125,0.93,housenumber,4 Rue du Lavoir 02160 Bouffignereux,02104_0027_00004,G,4 RUE DU LAVOIR,
811535434,00013,81153543400013,O,2015-05-09,,,,2017-12-01T08:45:27,false,2,,12,,RUE,DE GUYENCOURT,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,86.21Z,NAFRev2,N,3.842433,49.373551,0.94,housenumber,12 Rue de Guyencourt 02160 Bouffignereux,02104_0017_00012,G,12 RUE DE GUYENCOURT,
814630687,00014,81463068700014,O,2014-01-01,,,,2015-11-12T10:10:14,true,1,,11,,RUE,DE L'EGLISE,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,3.845365,49.372785,0.94,housenumber,11 Rue de l’Eglise 02160 Bouffignereux,02104_0012_00011,G,11 RUE DE L EGLISE,
824919781,00016,82491978100016,O,2017-01-31,,,9602BA,2018-07-28T03:43:05,true,2,,7,,RUE,DE L'EGLISE,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2018-07-19,F,,,,PERLE D'EVASION,96.02B,NAFRev2,N,3.844773,49.37319,0.94,housenumber,7 Rue de l’Eglise 02160 Bouffignereux,02104_0012_00007,G,7 RUE DE L EGLISE,
831652300,00011,83165230000011,O,2017-10-01,,,4321AB,2017-09-26T17:06:26,true,1,,3,,RUE,DU MARRONNIER,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,BELLELEC,43.21A,NAFRev2,N,3.842019,49.373788,0.93,housenumber,3 Rue du Marronnier 02160 Bouffignereux,02104_0035_00003,G,3 RUE DU MARRONNIER,
833495237,00012,83349523700012,O,2017-11-13,,,4399CZ,2017-11-23T03:09:56,true,1,,4,,RUE,DU MOULIN,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,S.G.M.G,43.99C,NAFRev2,N,3.84554,49.371943,0.93,housenumber,4 Rue du Moulin 02160 Bouffignereux,02104_0046_00004,G,4 RUE DU MOULIN,
843165580,00013,84316558000013,P,2018-10-01,,,,2019-02-26T19:46:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BOUFFIGNEREUX,,[ND],02104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
848396677,00017,84839667700017,O,2019-03-01,,,,2020-10-31T03:59:16,true,2,,2,,RUE,BRISE POT,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,74.10Z,NAFRev2,N,3.845849,49.372297,0.87,housenumber,2 Rue du Brise Pot 02160 Bouffignereux,02104_0006_00002,G,2 RUE DU BRISE POT,
850529066,00019,85052906600019,O,2019-04-17,,,,2019-05-07T08:27:41,true,1,,13,,RUE,DE L'EGLISE,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,46.19B,NAFRev2,N,3.846211,49.372634,0.94,housenumber,13 Rue de l’Eglise 02160 Bouffignereux,02104_0012_00013,G,13 RUE DE L EGLISE,
888965654,00013,88896565400013,P,2020-09-08,,,,2022-10-26T09:59:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOUFFIGNEREUX,,[ND],02104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-09,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
892237371,00026,89223737100026,O,2022-07-11,,,,2022-07-19T09:59:08,true,1,1-,1,,RUE,DE L'EGLISE,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,85.59A,NAFRev2,N,3.844137,49.373692,0.94,housenumber,1 Rue de l’Eglise 02160 Bouffignereux,02104_0012_00001,G,1 RUE DE L EGLISE,
922335534,00017,92233553400017,O,2022-12-01,,,,2022-12-20T08:09:21,true,1,,,,,LE BOIS DE LA JUSTICE,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,02.10Z,NAFRev2,N,2.0535708,49.0461444,0.77,poi.forest,Bois de la Justice (Forêt) Cergy,https://osm.org/way/41912804,G,,
947712014,00010,94771201400010,O,2022-12-01,,,,2022-12-15T16:59:36,true,1,D225,,,RUE,DE GUYENCOURT,02160,BOUFFIGNEREUX,,,02104,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,NATURAE-HERBOLOGY,01.28Z,NAFRev2,N,3.843358,49.373725,0.94,street,Rue de Guyencourt 02160 Bouffignereux,02104_0017,G,RUE DE GUYENCOURT,
