id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1330640,2019-07-22,000001,Vente,250,,,DEUXIEME POINTIERE VARRIER,B029,88130,88458,Socourt,88,,,884580000A0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1595,6.244097,48.400769
2019-1331198,2019-07-15,000001,Vente,2000,,,LA PETITE LAXE,B083,88130,88458,Socourt,88,,,884580000A0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,6.251842,48.40261
2019-1331198,2019-07-15,000001,Vente,2000,,,LA COTE DU MOULIN,B020,88130,88458,Socourt,88,,,884580000A0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,6.252667,48.403441
2019-1331198,2019-07-15,000001,Vente,2000,,,AU CHOFOUR,B016,88130,88458,Socourt,88,,,884580000A0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,6.251819,48.403252
2019-1331198,2019-07-15,000001,Vente,2000,,,AU CHOFOUR,B016,88130,88458,Socourt,88,,,884580000A0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,6.252055,48.403523
2019-1331198,2019-07-15,000001,Vente,2000,,,LA LAXE,B073,88130,88458,Socourt,88,,,884580000A0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,6.250172,48.401328
2019-1331198,2019-07-15,000001,Vente,2000,,,LA LAXE,B073,88130,88458,Socourt,88,,,884580000A0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,6.250072,48.401309
2019-1331198,2019-07-15,000001,Vente,2000,,,LA LAXE,B073,88130,88458,Socourt,88,,,884580000A0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,6.249379,48.400871
2019-1331198,2019-07-15,000001,Vente,2000,,,LA CALVAIRE,B011,88130,88458,Socourt,88,,,884580000A0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,6.250329,48.402398
2019-1331198,2019-07-15,000001,Vente,2000,,,LA CALVAIRE,B011,88130,88458,Socourt,88,,,884580000A0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,6.250221,48.402562
2019-1331198,2019-07-15,000001,Vente,2000,,,BASSE DES PETITS VEAUX,B002,88130,88458,Socourt,88,,,884580000B0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,6.245134,48.391469
2019-1331198,2019-07-15,000001,Vente,2000,,,BASSE DES PETITS VEAUX,B002,88130,88458,Socourt,88,,,884580000B0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,6.246141,48.392531
2019-1331198,2019-07-15,000001,Vente,2000,,,BASSE DES PETITS VEAUX,B002,88130,88458,Socourt,88,,,884580000B0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,6.246167,48.391239
2019-1331198,2019-07-15,000001,Vente,2000,,,LES PETITS VEAUX,B084,88130,88458,Socourt,88,,,884580000B0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,6.246685,48.39147
2019-1331198,2019-07-15,000001,Vente,2000,,,LA BASSE DES PETITS VEAUX,B003,88130,88458,Socourt,88,,,884580000B0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,453,6.248023,48.389628
2019-1331198,2019-07-15,000001,Vente,2000,,,VIGNES DE BEAUCAMP,B110,88130,88458,Socourt,88,,,884580000B0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,6.249435,48.388657
2019-1331198,2019-07-15,000001,Vente,2000,,,VIGNES DE BEAUCAMP,B110,88130,88458,Socourt,88,,,884580000B0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,6.249862,48.388977
2019-1331198,2019-07-15,000001,Vente,2000,,,VIGNES DE BEAUCAMP,B110,88130,88458,Socourt,88,,,884580000B0648,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,6.248121,48.38952
2019-1331198,2019-07-15,000001,Vente,2000,,,BASSE DES PETITS VEAUX,B002,88130,88458,Socourt,88,,,884580000B0784,,,,,,,,,,,,,0,,,,,T,terres,,,1456,6.245291,48.390928
2019-1331272,2019-08-22,000001,Vente,3000,,,LA COTE DU MOULIN,B020,88130,88458,Socourt,88,,,884580000A0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,6.253462,48.404107
2019-1331272,2019-08-22,000001,Vente,3000,,,AU CHOFOUR,B016,88130,88458,Socourt,88,,,884580000A0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,6.251902,48.403341
2019-1331272,2019-08-22,000001,Vente,3000,,,AU CHOFOUR,B016,88130,88458,Socourt,88,,,884580000A0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,6.251989,48.403429
2019-1331272,2019-08-22,000001,Vente,3000,,,LA ROCHE,B099,88130,88458,Socourt,88,,,884580000A0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4780,6.25342,48.40492
2019-1331272,2019-08-22,000001,Vente,3000,,,HAUT DE LA COTE DU MOULIN,B062,88130,88458,Socourt,88,,,884580000A0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1595,6.254424,48.405983
2019-1331272,2019-08-22,000001,Vente,3000,,,FLAMIRUCHE,B044,88130,88458,Socourt,88,,,884580000A0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,6.254152,48.404545
2019-1331272,2019-08-22,000001,Vente,3000,,,FLAMIRUCHE,B044,88130,88458,Socourt,88,,,884580000A0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,6.253841,48.404269
2019-1331272,2019-08-22,000001,Vente,3000,,,LES GRANDES VIGNES,B054,88130,88458,Socourt,88,,,884580000A0336,,,,,,,,,,,,,0,,,,,P,prés,,,360,6.248154,48.400657
2019-1331272,2019-08-22,000001,Vente,3000,,,LE MONTANT DU HAUT DE GRIC,B076,88130,88458,Socourt,88,,,884580000A0645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,6.23732,48.397908
2019-1331272,2019-08-22,000001,Vente,3000,,,FLAMIRUCHE,B044,88130,88458,Socourt,88,,,884580000A1070,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,326,6.254974,48.405852
2019-1331272,2019-08-22,000001,Vente,3000,,,ES MAILLE,B035,88130,88458,Socourt,88,,,884580000B0236,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,300,6.248455,48.392615
2019-1331718,2019-09-26,000001,Vente,5500,,,AU BRAYEUX,B009,88130,88458,Socourt,88,,,884580000B0416,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1480,6.248378,48.3922
2019-1331718,2019-09-26,000001,Vente,5500,,,AU BRAYEUX,B009,88130,88458,Socourt,88,,,884580000B0417,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2240,6.247764,48.391737
2019-1331718,2019-09-26,000001,Vente,5500,,,DERRIERE LE CHENE,B025,88130,88458,Socourt,88,,,88458000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,2480,6.254726,48.398459
2019-1333163,2019-12-18,000001,Vente,76000,104,,RUE PRINCIPALE,0001,88130,88458,Socourt,88,,,884580000B0064,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,168,6.249521,48.396648
2019-1333163,2019-12-18,000001,Vente,76000,,,LE VILLAGE,B112,88130,88458,Socourt,88,,,884580000B0744,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.249442,48.396614
2019-1333163,2019-12-18,000001,Vente,76000,,,LE VILLAGE,B112,88130,88458,Socourt,88,,,884580000B0810,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.249462,48.3967
