siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102147,00011,21410214700011,O,1983-03-01,03,2020,,2022-08-29T09:07:12,true,4,,,,RUE,LEON CIBLIE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.208042,47.923122,0.79,street,Rue Leon Cibié 41160 Saint-Hilaire-la-Gravelle,41214_0051,G,RUE LEON CIBIE,
214102147,00029,21410214700029,O,1983-12-21,02,2020,,2022-08-29T09:07:12,false,3,,5,,RUE,LEON CIBIE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES RENARD,,,,85.20Z,NAFRev2,N,1.207544,47.92515,0.95,housenumber,5 Rue Leon Cibié 41160 Saint-Hilaire-la-Gravelle,41214_0051_00005,G,5 RUE LEON CIBIE,
214102147,00037,21410214700037,O,1996-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,RUE,LEON CIBIE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.208042,47.923122,0.95,street,Rue Leon Cibié 41160 Saint-Hilaire-la-Gravelle,41214_0051,G,RUE LEON CIBIE,
254102155,00010,25410215500010,O,1984-06-06,03,2020,,2022-08-29T09:10:01,true,4,MAIRIE,,,RUE,LEON CIBIE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.208042,47.923122,0.95,street,Rue Leon Cibié 41160 Saint-Hilaire-la-Gravelle,41214_0051,G,RUE LEON CIBIE,
254102155,00028,25410215500028,O,1995-01-01,NN,,,2022-03-25T14:19:22,false,4,,,,,MAIRIE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264103888,00014,26410388800014,O,1993-02-08,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,RUE,LEON CIBLIE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.208042,47.923122,0.79,street,Rue Leon Cibié 41160 Saint-Hilaire-la-Gravelle,41214_0051,G,RUE LEON CIBIE,
294100607,00018,29410060700018,O,1983-09-27,01,2020,,2022-08-29T09:10:55,true,3,MAIRIE,,,RUE,LEON CIBLIE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.208042,47.923122,0.79,street,Rue Leon Cibié 41160 Saint-Hilaire-la-Gravelle,41214_0051,G,RUE LEON CIBIE,
304359243,00017,30435924300017,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LE BOURG,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,O,1.20724,47.920844,0.61,street,Le Bouillon 41160 Saint-Hilaire-la-Gravelle,41214_ijxsh0,G,LE BOUILLON,
305567182,00020,30556718200020,O,1984-04-01,NN,,,2019-11-14T14:00:37,true,5,,,,LD,LA CAVEE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.71C,NAFRev2,O,1.194751,47.927141,0.94,street,La Cavée 41160 Saint-Hilaire-la-Gravelle,41214_tz0nmf,G,LA CAVEE,
307288696,00015,30728869600015,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE LANGAULT,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,97.23,NAP,N,1.208101,47.930967,0.94,street,Le Langault 41160 Saint-Hilaire-la-Gravelle,41214_4xfk63,G,LE LANGAULT,
310474697,00029,31047469700029,O,1987-07-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOUILLON,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.6Z,NAF1993,N,1.20724,47.920844,0.94,street,Le Bouillon 41160 Saint-Hilaire-la-Gravelle,41214_ijxsh0,G,LE BOUILLON,
313423394,00037,31342339400037,O,,NN,,,2019-11-14T14:00:37,true,1,,4,,RUE,DU PRESSOIR,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,24.03,NAP,N,1.196909,47.924454,0.95,housenumber,4 Rue du Pressoir 41160 Saint-Hilaire-la-Gravelle,41214_0060_00004,G,4 RUE DU PRESSOIR,
314263591,00013,31426359100013,O,,NN,,,2019-11-14T14:00:37,true,1,,25,,RUE,DU PRESSOIR,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,36.1G,NAF1993,N,1.199038,47.920735,0.95,housenumber,25 Rue du Pressoir 41160 Saint-Hilaire-la-Gravelle,41214_0060_00025,G,25 RUE DU PRESSOIR,
314379579,00027,31437957900027,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES NOYERS,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,62.11,NAP,N,1.199967,47.924517,0.77,street,Rue des Noyers 41160 Saint-Hilaire-la-Gravelle,41214_0055,G,RUE DES NOYERS,
315501379,00012,31550137900012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,CLAIREFONTAINE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.207871,47.919755,0.94,street,Rue Clairefontaine 41160 Saint-Hilaire-la-Gravelle,41214_0027,G,RUE CLAIREFONTAINE,
318341807,00028,31834180700028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA CAVEE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1990-01-13,F,,,,,67.07,NAP,N,1.194751,47.927141,0.94,street,La Cavée 41160 Saint-Hilaire-la-Gravelle,41214_tz0nmf,G,LA CAVEE,
321657033,00031,32165703300031,O,2021-11-20,,,,2021-12-14T03:59:14,true,1,,50,,RUE,DU PRESSOIR,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,41160,,,,,,,,,,,,,,,,,,2021-11-20,A,,,,,68.20B,NAFRev2,N,1.199068,47.920539,0.95,housenumber,50 Rue du Pressoir 41160 Saint-Hilaire-la-Gravelle,41214_0060_00050,G,50 RUE DU PRESSOIR,
325341998,00012,32534199800012,O,,NN,,,2019-11-14T14:00:37,true,1,,1,,RUE,CLEMENT HERON,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,1.198072,47.925841,0.95,housenumber,1 Rue Clément Héron 41160 Saint-Hilaire-la-Gravelle,41214_0030_00001,G,1 RUE CLEMENT HERON,
325499523,00018,32549952300018,O,,,,,2019-11-14T14:00:37,true,1,,21,,PL,DES ACACIAS,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.198603,47.92154,0.85,housenumber,21 Place des Acacias 41160 Saint-Hilaire-la-Gravelle,41214_0005_00021,G,21 PLACE DES ACACIAS,
326951415,00016,32695141500016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA MUZARDIERE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.186976,47.934958,0.75,street,La Musardiere 41160 Saint-Hilaire-la-Gravelle,41214_lllqgd,G,LA MUSARDIERE,
328246525,00013,32824652500013,O,1983-10-10,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LE MARCHAIS PILOT,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,1.18384,47.93023,0.95,street,Le Marchais Pilot 41160 Saint-Hilaire-la-Gravelle,41214_B053,G,LE MARCHAIS PILOT,
329484133,00015,32948413300015,O,1984-04-02,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,DU PRESSOIR,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,52.4Y,NAF1993,N,1.196402,47.924767,0.95,housenumber,2 Rue du Pressoir 41160 Saint-Hilaire-la-Gravelle,41214_0060_00002,G,2 RUE DU PRESSOIR,
329942189,00013,32994218900013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA BOURDOISIERE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.09,NAP,N,1.206593,47.937549,0.94,street,La Bourdoisiere 41160 Saint-Hilaire-la-Gravelle,41214_4go431,G,LA BOURDOISIERE,
333560548,00013,33356054800013,O,1985-10-02,NN,,,2019-11-14T14:00:37,true,4,,23,,RUE,LEON CIBIE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,1.208848,47.922646,0.95,housenumber,23 Rue Leon Cibié 41160 Saint-Hilaire-la-Gravelle,41214_0051_00023,G,23 RUE LEON CIBIE,
337884258,00035,33788425800035,O,2017-07-07,NN,,,2021-06-15T09:23:41,true,1,,,,LD,LE LANGAULT,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2017-07-07,A,L'IMMOBILIERE CENTER,,,,68.31Z,NAFRev2,N,1.208101,47.930967,0.94,street,Le Langault 41160 Saint-Hilaire-la-Gravelle,41214_4xfk63,G,LE LANGAULT,
338137078,00014,33813707800014,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES HAIES,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,1.186257,47.936767,0.62,street,Les Hayes 41160 Saint-Hilaire-la-Gravelle,41214_nykmtv,G,LES HAYES,
338171341,00013,33817134100013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,ROUGETERRE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,01.00,NAP,N,1.198444,47.948316,0.94,street,Rougeterre 41160 Saint-Hilaire-la-Gravelle,41214_mo2hxa,G,ROUGETERRE,
338171424,00017,33817142400017,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA MAUDITIERE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,1.193523,47.940606,0.94,street,La Mauditiere 41160 Saint-Hilaire-la-Gravelle,41214_gw0d7m,G,LA MAUDITIERE,
338172745,00014,33817274500014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,CLAIRFONTAINE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,1.207871,47.919755,0.81,street,Rue Clairefontaine 41160 Saint-Hilaire-la-Gravelle,41214_0027,G,RUE CLAIREFONTAINE,
338217151,00012,33821715100012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AUX BOIS NORMAND,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,1.182029,47.925777,0.74,street,Le Bois Normand 41160 Saint-Hilaire-la-Gravelle,41214_B012,G,LE BOIS NORMAND,
338217268,00014,33821726800014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE MARCHAIS PILOT,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.18384,47.93023,0.95,street,Le Marchais Pilot 41160 Saint-Hilaire-la-Gravelle,41214_B053,G,LE MARCHAIS PILOT,
338365596,00018,33836559600018,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA BOURDOISIERE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.4A,NAFRev1,N,1.206593,47.937549,0.94,street,La Bourdoisiere 41160 Saint-Hilaire-la-Gravelle,41214_4go431,G,LA BOURDOISIERE,
338368624,00015,33836862400015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE NOYER,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,1.199794,47.925877,0.71,street,Place du Noyer 41160 Saint-Hilaire-la-Gravelle,41214_9om6y5,G,PLACE DU NOYER,
338973852,00019,33897385200019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA FERME DE CLAIREFONTAINE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,1.207871,47.919755,0.63,street,Rue Clairefontaine 41160 Saint-Hilaire-la-Gravelle,41214_0027,G,RUE CLAIREFONTAINE,
339422792,00020,33942279200020,O,2016-06-15,,,4331ZB,2019-12-19T03:58:19,true,2,,2,,RUE,DES SOURCES,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2019-10-31,F,GG SERVICES 41,,,,43.31Z,NAFRev2,N,1.200666,47.925488,0.94,housenumber,2 Rue des Sources 41160 Saint-Hilaire-la-Gravelle,41214_0080_00002,G,2 RUE DES SOURCES,
340227966,00017,34022796600017,O,1987-01-01,NN,,,2022-07-18T17:00:13,true,4,LES VAUX,,,,LES VAUX,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.202861,47.943168,0.94,street,Les Vaux 41160 Saint-Hilaire-la-Gravelle,41214_0ev4xt,G,LES VAUX,
340844992,00016,34084499200016,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341233534,00013,34123353400013,O,1987-06-01,NN,,4520AC,2020-08-25T10:39:50,true,7,,15,B,RUE,LEON CIBIE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,45.20A,NAFRev2,N,1.207756,47.923442,0.85,housenumber,15bis Rue Leon Cibié 41160 Saint-Hilaire-la-Gravelle,41214_0051_00015_bis,G,15BIS RUE LEON CIBIE,
341512895,00028,34151289500028,O,2014-01-10,,,,2022-06-03T03:45:15,true,1,,,,LD,LE LANGAULT,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,35.11Z,NAFRev2,N,1.208101,47.930967,0.94,street,Le Langault 41160 Saint-Hilaire-la-Gravelle,41214_4xfk63,G,LE LANGAULT,
347530735,00021,34753073500021,O,1989-11-03,,,,2019-11-14T14:00:37,true,1,,,,,LES NOYERS,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,52.1B,NAF1993,N,1.199967,47.924517,0.77,street,Rue des Noyers 41160 Saint-Hilaire-la-Gravelle,41214_0055,G,RUE DES NOYERS,
348581810,00010,34858181000010,O,1988-10-07,NN,,,2019-11-14T14:00:37,true,4,,,,,ROUGETERRE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.198444,47.948316,0.94,street,Rougeterre 41160 Saint-Hilaire-la-Gravelle,41214_mo2hxa,G,ROUGETERRE,
349202440,00021,34920244000021,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,ROUGETERRE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,72.5Z,NAF1993,N,1.198444,47.948316,0.94,street,Rougeterre 41160 Saint-Hilaire-la-Gravelle,41214_mo2hxa,G,ROUGETERRE,
352987317,00026,35298731700026,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
353382872,00011,35338287200011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AUX BOIS NORMAND,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,1.182029,47.925777,0.74,street,Le Bois Normand 41160 Saint-Hilaire-la-Gravelle,41214_B012,G,LE BOIS NORMAND,
378267306,00033,37826730600033,O,1997-10-01,21,2020,,2022-08-29T09:05:27,true,5,,,,,LE LANGAULT,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,TRIANGLE ELEVAGE,25.11Z,NAFRev2,O,1.208101,47.930967,0.94,street,Le Langault 41160 Saint-Hilaire-la-Gravelle,41214_4xfk63,G,LE LANGAULT,
379364607,00026,37936460700026,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE LANGAULT,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,68.20B,NAFRev2,N,1.208101,47.930967,0.94,street,Le Langault 41160 Saint-Hilaire-la-Gravelle,41214_4xfk63,G,LE LANGAULT,
379476013,00014,37947601300014,O,,NN,,,2019-11-14T14:00:37,true,1,,3,,RUE,CLEMENT HERON,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,02.0B,NAF1993,N,1.198083,47.925646,0.95,housenumber,3 Rue Clément Héron 41160 Saint-Hilaire-la-Gravelle,41214_0030_00003,G,3 RUE CLEMENT HERON,
380080630,00029,38008063000029,O,1996-07-31,NN,,,2019-11-14T14:00:37,true,1,,,,,L'ANERIE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,02.0B,NAF1993,N,1.187916,47.915914,0.94,street,L’Anerie 41160 Saint-Hilaire-la-Gravelle,41214_afqz2u,G,L ANERIE,
380752154,00019,38075215400019,O,1990-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,,FERME DE CLAIREFONTAINE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,55.20Z,NAFRev2,N,1.207871,47.919755,0.66,street,Rue Clairefontaine 41160 Saint-Hilaire-la-Gravelle,41214_0027,G,RUE CLAIREFONTAINE,
383226529,00048,38322652900048,O,2009-01-01,,,,2019-11-14T14:00:37,false,2,,9,,PL,DES NOYERS,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,CODEREAL 3 D,71.12B,NAFRev2,N,1.199954,47.924768,0.72,housenumber,9 Rue des Noyers 41160 Saint-Hilaire-la-Gravelle,41214_0055_00009,G,9 RUE DES NOYERS,
385070479,00030,38507047900030,O,2003-08-01,NN,,,2022-12-01T10:11:48,true,5,,13,,,LA MUSARDIERE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.31Z,NAFRev2,N,1.18543,47.933653,0.95,housenumber,13 La Musardiere 41160 Saint-Hilaire-la-Gravelle,41214_lllqgd_00013,G,13 LA MUSARDIERE,
388169138,00012,38816913800012,O,1992-07-22,NN,,,2019-11-14T14:00:37,true,7,,18,,RUE,DU PRESSOIR,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,49.41A,NAFRev2,N,1.197573,47.922202,0.95,housenumber,18 Rue du Pressoir 41160 Saint-Hilaire-la-Gravelle,41214_0060_00018,G,18 RUE DU PRESSOIR,
389253014,00036,38925301400036,P,2012-01-05,,,,2021-06-24T09:27:03,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HILAIRE-LA-GRAVELLE,,[ND],41214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-05,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
391388774,00013,39138877400013,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,2,,,,LD,LES NOYERS,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,,,,1.199967,47.924517,0.77,street,Rue des Noyers 41160 Saint-Hilaire-la-Gravelle,41214_0055,G,RUE DES NOYERS,
391900891,00014,39190089100014,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE NOYER,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.199794,47.925877,0.71,street,Place du Noyer 41160 Saint-Hilaire-la-Gravelle,41214_9om6y5,G,PLACE DU NOYER,
393356381,00011,39335638100011,O,1994-01-04,NN,,,2019-11-14T14:00:37,false,3,,25,,RUE,DU PRESSOIR,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.4C,NAF1993,N,1.199038,47.920735,0.95,housenumber,25 Rue du Pressoir 41160 Saint-Hilaire-la-Gravelle,41214_0060_00025,G,25 RUE DU PRESSOIR,
395402076,00024,39540207600024,O,2004-10-20,NN,,,2019-11-14T14:00:37,true,6,,1,,RUE,CLAIREFONTAINE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2010-06-01,F,GRIM'COUTURE SELLERIE,,,,29.32Z,NAFRev2,N,1.207078,47.920263,0.95,housenumber,1 Rue Clairefontaine 41160 Saint-Hilaire-la-Gravelle,41214_0027_00001,G,1 RUE CLAIREFONTAINE,
400320362,00017,40032036200017,O,1995-04-03,NN,,,2019-11-14T14:00:37,false,3,,25,,RUE,DU PRESSOIR,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,1.199038,47.920735,0.95,housenumber,25 Rue du Pressoir 41160 Saint-Hilaire-la-Gravelle,41214_0060_00025,G,25 RUE DU PRESSOIR,
400320362,00025,40032036200025,O,1997-04-08,NN,,4332AA,2021-10-27T08:26:43,true,7,,1,,RUE,DU NOYER,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,43.32A,NAFRev2,N,1.200738,47.925669,0.7,housenumber,1 Rue des Noyers 41160 Saint-Hilaire-la-Gravelle,41214_0055_00001,G,1 RUE DES NOYERS,
401579479,00015,40157947900015,O,1995-07-01,NN,,,2019-11-14T14:00:37,true,1,,,,,CLAIRE-FONTAINE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,71.4B,NAF1993,N,1.206126,47.91714,0.94,street,Claire Fontaine 41160 Saint-Hilaire-la-Gravelle,41214_B023,G,CLAIRE FONTAINE,
402659544,00017,40265954400017,O,1995-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA MAUDITIERE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.193523,47.940606,0.94,street,La Mauditiere 41160 Saint-Hilaire-la-Gravelle,41214_gw0d7m,G,LA MAUDITIERE,
403468218,00017,40346821800017,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LA BOURDOISIERE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,1.206593,47.937549,0.94,street,La Bourdoisiere 41160 Saint-Hilaire-la-Gravelle,41214_4go431,G,LA BOURDOISIERE,
405152190,00022,40515219000022,O,2003-01-01,NN,,,2019-11-14T14:00:37,false,4,LE CLOS DES ETRETS,3,,RUE,LEON CIBIE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2016-02-24,F,,,,,47.79Z,NAFRev2,N,1.207268,47.925576,0.95,housenumber,3 Rue Leon Cibié 41160 Saint-Hilaire-la-Gravelle,41214_0051_00003,G,3 RUE LEON CIBIE,
413861816,00010,41386181600010,O,1997-10-02,,,,2019-11-14T14:00:37,false,4,CIDEX 802,,,,LE BOCAGE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4A,NAFRev1,O,0.1617037,47.9809833,0.8,poi.meadow,(Prairie) Le Mans,https://osm.org/way/28670197,G,,
414364281,00017,41436428100017,O,1997-11-03,NN,,,2021-07-31T03:41:30,true,4,,,,,,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
419324173,00014,41932417300014,O,1998-07-04,,,,2019-11-14T14:00:37,true,1,,17,,PL,DES ACACIAS,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,52.6E,NAF1993,N,1.1984,47.921843,0.85,housenumber,17 Place des Acacias 41160 Saint-Hilaire-la-Gravelle,41214_0005_00017,G,17 PLACE DES ACACIAS,
419327309,00011,41932730900011,O,1998-06-30,NN,,,2019-11-14T14:00:37,true,3,,172,,,LA VALLEE AUX ROIS,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.188328,47.946288,0.52,street,La Vallee Ragot 41160 Saint-Hilaire-la-Gravelle,41214_B094,G,LA VALLEE RAGOT,
420185480,00019,42018548000019,O,1982-12-31,NN,,,2019-11-14T14:00:37,true,1,,,,,,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420699159,00018,42069915900018,O,1998-06-01,NN,,,2019-11-14T14:00:37,true,6,,16,,RUE,DU PRESSOIR,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,70.22Z,NAFRev2,N,1.197446,47.922434,0.95,housenumber,16 Rue du Pressoir 41160 Saint-Hilaire-la-Gravelle,41214_0060_00016,G,16 RUE DU PRESSOIR,
421162546,00012,42116254600012,O,1999-01-04,NN,,,2019-11-14T14:00:37,false,4,,,,,LE LANGAULT,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,1.208101,47.930967,0.94,street,Le Langault 41160 Saint-Hilaire-la-Gravelle,41214_4xfk63,G,LE LANGAULT,
421522020,00013,42152202000013,O,1999-01-15,NN,,,2019-11-14T14:00:37,true,4,CHEZ MR BERNARD GEORGES,,,,LA VALLEE RAGOT,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2003-08-12,F,,,,,51.7Z,NAFRev1,O,1.188328,47.946288,0.94,street,La Vallee Ragot 41160 Saint-Hilaire-la-Gravelle,41214_B094,G,LA VALLEE RAGOT,
424992048,00019,42499204800019,O,1999-09-23,NN,,,2019-11-14T14:00:37,true,3,,,,,MOULIN DU LANGAULT,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.210902,47.93263,0.6,street,Prairie du Langault 41160 Saint-Hilaire-la-Gravelle,41214_B071,G,PRAIRIE DU LANGAULT,
429971971,00016,42997197100016,O,2000-03-21,NN,,,2019-11-14T14:00:37,true,3,,,,,LA MUSARDIERE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.186976,47.934958,0.95,street,La Musardiere 41160 Saint-Hilaire-la-Gravelle,41214_lllqgd,G,LA MUSARDIERE,
430102053,00013,43010205300013,O,2000-04-03,NN,,,2019-11-14T14:00:37,false,4,CIDEX 849,,,,LA MASURE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.4A,NAFRev1,N,1.185213,47.937482,0.94,street,La Masure 41160 Saint-Hilaire-la-Gravelle,41214_yge22g,G,LA MASURE,
430168633,00039,43016863300039,O,2005-12-31,,,,2021-07-06T09:36:50,true,3,,2,,,LA CHAUVELLIERE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2021-06-13,A,,,,,90.03A,NAFRev2,N,1.192628,47.927158,0.94,housenumber,2 La Chauvelliere 41160 Saint-Hilaire-la-Gravelle,41214_sevyxf_00002,G,2 LA CHAUVELLIERE,
430459859,00012,43045985900012,O,2000-05-03,NN,,,2019-11-14T14:00:37,true,4,,,,,ROUGETERRE,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.1A,NAFRev1,O,1.198444,47.948316,0.94,street,Rougeterre 41160 Saint-Hilaire-la-Gravelle,41214_mo2hxa,G,ROUGETERRE,
432169563,00017,43216956300017,O,2000-07-01,NN,,,2019-11-14T14:00:37,true,4,ROUTE NATIONALE 10,,,LD,LE CHENE VERT,41160,SAINT-HILAIRE-LA-GRAVELLE,,,41214,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,45.11Z,NAFRev2,O,1.192427,47.920677,0.94,street,Le Chene Vert 41160 Saint-Hilaire-la-Gravelle,41214_B022,G,LE CHENE VERT,