id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-97576,2023-01-05,000001,Vente,1500,,,MARTIN LESMONT,B010,10500,10046,Blaincourt-sur-Aube,10,,,10046000ZB0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,952,4.455362,48.388603
2023-97782,2023-01-25,000001,Vente,24048,,,LES GUIGNETTES,B008,10500,10046,Blaincourt-sur-Aube,10,,,10046000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,20436,4.450503,48.378724
2023-97782,2023-01-25,000001,Vente,24048,,,LE GRAND ESSERT,B007,10500,10046,Blaincourt-sur-Aube,10,,,10046000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,12658,4.449327,48.373061
2023-97782,2023-01-25,000001,Vente,24048,,,LE GRAND ESSERT,B007,10500,10046,Blaincourt-sur-Aube,10,,,10046000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,6329,4.449327,48.373061
2023-98791,2023-02-28,000001,Vente,39030,,,MARTIN LESMONT,B010,10500,10046,Blaincourt-sur-Aube,10,,,10046000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,43809,4.450826,48.382118
2023-98791,2023-02-28,000001,Vente,39030,,,MARTIN LESMONT,B010,10500,10046,Blaincourt-sur-Aube,10,,,10046000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,10401,4.449984,48.381195
2023-100746,2023-06-22,000001,Vente,9684,,,MARTIN LESMONT,B010,10500,10046,Blaincourt-sur-Aube,10,,,10046000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,8070,4.447374,48.380627
2023-100746,2023-06-22,000001,Vente,9684,,,MARTIN LESMONT,B010,10500,10046,Blaincourt-sur-Aube,10,,,10046000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,8070,4.447374,48.380627
2023-100956,2023-06-27,000002,Vente,570,,,LE VILLAGE,B017,10500,10046,Blaincourt-sur-Aube,10,,,100460000B0581,,,,,,,,,,,,,0,,,,,P,prés,,,190,4.455699,48.392425
2023-101027,2023-06-27,000001,Vente,6970,,,LE VILLAGE,B017,10500,10046,Blaincourt-sur-Aube,10,,,100460000B0575,,,,,,,,,,,,,0,,,,,P,prés,,,410,4.45613,48.393261
2023-103085,2023-10-20,000001,Vente,2500,,,LES VARENNES,B016,10500,10046,Blaincourt-sur-Aube,10,,,100460000A0327,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1307,4.454204,48.401682
2023-103426,2023-10-20,000001,Vente,49000,12,,GRANDE RUE,0050,10500,10046,Blaincourt-sur-Aube,10,,,100460000B0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1098,4.455178,48.389401
2023-103426,2023-10-20,000001,Vente,49000,12,,GRANDE RUE,0050,10500,10046,Blaincourt-sur-Aube,10,,,100460000B0560,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,1098,4.455178,48.389401
2023-103426,2023-10-20,000001,Vente,49000,12,,GRANDE RUE,0050,10500,10046,Blaincourt-sur-Aube,10,,,100460000B0560,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1098,4.455178,48.389401
2023-103426,2023-10-20,000001,Vente,49000,12,,GRANDE RUE,0050,10500,10046,Blaincourt-sur-Aube,10,,,100460000B0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1098,4.455178,48.389401
2023-103426,2023-10-20,000001,Vente,49000,,,MARTIN LESMONT,B010,10500,10046,Blaincourt-sur-Aube,10,,,10046000ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,1099,4.454996,48.389452
2023-103460,2023-11-14,000001,Vente,41000,,,LES GUIGNETTES,B008,10500,10046,Blaincourt-sur-Aube,10,,,10046000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,38655,4.453342,48.37914
