siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001154,00010,21800115400010,O,1983-03-01,11,2020,,2022-08-29T09:09:06,true,4,,14,,,GRANDE RUE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.523295,50.105103,0.95,street,Grande Rue 80130 Bourseville,80124_0140,G,GRANDE RUE,
218001154,00028,21800115400028,O,1983-12-21,01,2020,,2022-08-29T09:09:06,false,3,,49,,ALL,GASTON LEROY,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES PEINTRES EN HERBE,,,,85.20Z,NAFRev2,N,1.524161,50.104984,0.86,housenumber,49 Allée Gaston Leroy 80130 Bourseville,80124_b001_00049,G,49 ALLEE GASTON LEROY,
218001154,00036,21800115400036,O,1994-01-01,NN,,,2019-08-02T10:36:35,false,4,MAIRIE,14,,,GRANDE RUE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2010-12-09,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.523295,50.105103,0.95,street,Grande Rue 80130 Bourseville,80124_0140,G,GRANDE RUE,
218001154,00044,21800115400044,O,1996-04-18,NN,,,2008-01-04T18:43:05,false,3,MAIRIE,14,,,GRANDE RUE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.523295,50.105103,0.95,street,Grande Rue 80130 Bourseville,80124_0140,G,GRANDE RUE,
268001831,00018,26800183100018,O,1983-03-01,NN,,,2021-07-28T11:38:08,true,4,MAIRIE,14,,,GRANDE RUE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.523295,50.105103,0.95,street,Grande Rue 80130 Bourseville,80124_0140,G,GRANDE RUE,
300342045,00022,30034204500022,O,,NN,,,,true,1,,,,CHE,D ABBEVILLE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.525143,50.102589,0.77,street,Rue d’Abbeville 80130 Bourseville,80124_0011,G,RUE D ABBEVILLE,
300617164,00037,30061716400037,O,2003-04-15,,,,2006-11-25T09:12:00,true,2,,159,,RUE,HENRI BARBUSSE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,,,,5.9900516,49.2205799,0.9,poi,Rue Henri Barbusse (Pont) Homécourt,https://osm.org/way/160530728,G,,
303038699,00011,30303869900011,O,1900-01-01,,,,2007-01-18T09:11:02,true,2,,,,,,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
304964695,00015,30496469500015,O,1976-01-01,NN,,,2006-10-27T00:06:22,false,4,,9,,RUE,DE BELLOY,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,1.530192,50.103874,0.85,street,Rue de Belloy 80130 Bourseville,80124_B039,G,RUE DE BELLOY,
305211302,00040,30521130200040,O,2012-12-11,,,4321AB,2017-11-30T04:08:14,true,2,,215,,RUE,DE FRIAUCOURT,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.21A,NAFRev2,N,1.517655,50.103633,0.95,housenumber,215 Rue de Friaucourt 80130 Bourseville,80124_0112_00215,G,215 RUE DE FRIAUCOURT,
307123588,00013,30712358800013,O,,NN,,,,true,1,,,,RUE,DE BELLOY,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.530192,50.103874,0.95,street,Rue de Belloy 80130 Bourseville,80124_B039,G,RUE DE BELLOY,
309345338,00011,30934533800011,O,,,,,,true,1,,,,HAM,MARTAIGNEVILLE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,1.516954,50.101097,0.94,street,Rue de Martaigneville 80130 Bourseville,80124_0120,G,RUE DE MARTAIGNEVILLE,
310342712,00018,31034271200018,O,,,,,,true,1,,16,,RUE,DE VAUDRICOURT,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.15,NAP,N,1.5307,50.108227,0.84,street,Rue de Vaudricourt 80130 Bourseville,80124_0190,G,RUE DE VAUDRICOURT,
310342720,00011,31034272000011,O,,,,,,true,1,,16,,RUE,DE VAUDRICOURT,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.15,NAP,N,1.5307,50.108227,0.84,street,Rue de Vaudricourt 80130 Bourseville,80124_0190,G,RUE DE VAUDRICOURT,
312222375,00015,31222237500015,O,1964-01-01,,,,,true,4,,57,,RUE,GRANDE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2002-05-18,F,,,,,70.2C,NAF1993,N,1.527016,50.106024,0.8,housenumber,57 Grande Rue 80130 Bourseville,80124_0140_00057,G,57 GRANDE RUE,
315791558,00044,31579155800044,O,2011-11-01,,,3319ZZ,2017-12-10T14:22:57,true,2,,158,,ALL,GASTON LEROY,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.19Z,NAFRev2,N,1.524792,50.103959,0.86,housenumber,158 Allée Gaston Leroy 80130 Bourseville,80124_b001_00158,G,158 ALLEE GASTON LEROY,
316966688,00012,31696668800012,O,1979-01-01,NN,,,2008-11-07T00:32:32,false,3,,27,,RUE,WOIGNARUE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,45.2V,NAFRev1,N,1.502518,50.099767,0.74,street,Rue de Woignarue Martaigneville 80130 Bourseville,80124_vg0n0j,G,RUE DE WOIGNARUE MARTAIGNEVILLE,
318812351,00035,31881235100035,O,2020-01-27,,,,2020-03-05T19:36:05,true,1,HAMEAU DE MARTAIGNEVILLE,179,,RUE,DE LA CROIX DE PIERRE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,68.20B,NAFRev2,N,1.509323,50.099054,0.94,housenumber,179 Rue de la Croix de Pierre 80130 Bourseville,80124_0095_00179,G,179 RUE DE LA CROIX DE PIERRE,
319928883,00010,31992888300010,O,,,,,,true,1,,10,,RUE,DE VAUDRICOURT,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.5307,50.108227,0.84,street,Rue de Vaudricourt 80130 Bourseville,80124_0190,G,RUE DE VAUDRICOURT,
321404535,00023,32140453500023,P,1990-01-06,NN,,,2008-04-26T09:24:28,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BOURSEVILLE,,[ND],80124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-09-28,F,[ND],[ND],[ND],[ND],74.2B,NAFRev1,O,,,0,,,,,,
324741511,00012,32474151100012,O,,,,,,true,1,,7,,RUE,GRANDE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.03,NAP,N,1.527753,50.106128,0.78,housenumber,7 Grande Rue 80130 Bourseville,80124_0140_00007,G,7 GRANDE RUE,
324972553,00014,32497255300014,O,1982-04-01,NN,,,2011-04-23T05:18:31,true,5,,,,,,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,24.53Z,NAFRev2,O,,,0,,,,,,
325737856,00014,32573785600014,O,,,,,,true,1,,55,,,GRANDE RUE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,1.527042,50.106026,0.95,interpolation,55 Grande Rue 80130 Bourseville,,G,53 GRANDE RUE,
326416815,00016,32641681500016,O,,NN,,,,true,1,,10,,RUE,DE VAUDRICOURT,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,1.5307,50.108227,0.84,street,Rue de Vaudricourt 80130 Bourseville,80124_0190,G,RUE DE VAUDRICOURT,
326507829,00017,32650782900017,O,1983-01-01,NN,,,2008-11-07T00:43:53,false,4,,50,,RUE,GRANDE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.4D,NAF1993,O,1.523295,50.105103,0.73,street,Grande Rue 80130 Bourseville,80124_0140,G,GRANDE RUE,
327160552,00052,32716055200052,O,1996-07-01,NN,,,2016-03-01T11:38:38,false,4,,26,,,GRANDE RUE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.89Z,NAFRev2,N,1.523295,50.105103,0.95,street,Grande Rue 80130 Bourseville,80124_0140,G,GRANDE RUE,
328777289,00047,32877728900047,O,2010-09-01,,,,2013-09-09T08:14:32,true,2,,122,,RUE,DE FRIAUCOURT,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2012-10-27,F,,,,,86.21Z,NAFRev2,N,1.518797,50.103021,0.95,housenumber,122 Rue de Friaucourt 80130 Bourseville,80124_0112_00122,G,122 RUE DE FRIAUCOURT,
330445925,00077,33044592500077,O,2022-02-01,,,,2023-01-24T15:55:03,true,1,,31,,RUE,DE LA FERME,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,EXPERVINS,47.81Z,NAFRev2,N,1.52367,50.104913,0.94,housenumber,31 Rue de la Ferme 80130 Bourseville,80124_b043_00031,G,31 RUE DE LA FERME,
333107910,00015,33310791000015,O,1900-01-01,NN,,,2020-10-14T11:43:57,false,3,,3,,RUE,DE BELLOY,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,O,1.530192,50.103874,0.85,street,Rue de Belloy 80130 Bourseville,80124_B039,G,RUE DE BELLOY,
333107910,00023,33310791000023,O,2015-04-22,,,,2020-10-14T11:43:57,true,1,,517,,RUE,DE VAUDRICOURT,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,68.20A,NAFRev2,N,1.531244,50.1095,0.95,housenumber,517 Rue de Vaudricourt 80130 Bourseville,80124_0190_00517,G,517 RUE DE VAUDRICOURT,
333107910,00031,33310791000031,O,2010-03-03,,,,2021-01-21T11:13:03,false,1,,165,,RUE,DE VAUDRICOURT,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2010-03-03,A,,,,,68.20A,NAFRev2,N,1.529159,50.107234,0.95,housenumber,165 Rue de Vaudricourt 80130 Bourseville,80124_0190_00165,G,165 RUE DE VAUDRICOURT,
334836582,00018,33483658200018,O,1986-02-13,NN,,,,true,4,,,,RTE,DE BELLOY,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,1.530192,50.103874,0.75,street,Rue de Belloy 80130 Bourseville,80124_B039,G,RUE DE BELLOY,
334836590,00011,33483659000011,O,1986-01-01,02,2020,2454ZZ,2023-03-30T11:53:19,true,4,,267,,RTE,DE BELLOY,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2023-03-10,A,,,,,24.54Z,NAFRev2,N,1.530011,50.104192,0.8,housenumber,267 Rue de Belloy 80130 Bourseville,80124_b039_00267,G,267 RUE DE BELLOY,
334869880,00024,33486988000024,O,1991-01-01,NN,,,2008-11-07T00:55:19,false,4,,21,,RUE,DE WOIGNARUE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1997-02-01,F,CBI,,,,52.4Z,NAF1993,O,1.502518,50.099767,0.77,street,Rue de Woignarue Martaigneville 80130 Bourseville,80124_vg0n0j,G,RUE DE WOIGNARUE MARTAIGNEVILLE,
334869880,00040,33486988000040,O,2004-07-19,NN,,,2016-04-26T03:21:33,false,6,MARTAIGNEVILLE,460,,RUE,WOIGNARUE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,47.78C,NAFRev2,N,1.502845,50.099593,0.93,housenumber,460 Rue de Woignarue Martaignevi 80130 Bourseville,80124_0195_00460,G,460 RUE DE WOIGNARUE MARTAIGNEVI,
334881109,00014,33488110900014,O,1986-01-01,NN,,,2008-12-06T05:06:47,true,3,,21,,RUE,GASTON LEROY,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,N,1.52483,50.10395,0.67,street,Allée Gaston Leroy 80130 Bourseville,80124_B001,G,ALLEE GASTON LEROY,
335086856,00010,33508685600010,O,,NN,,,,true,1,,1,,RUE,DE TULLY,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,21.09,NAP,N,1.508071,50.096959,0.84,street,Rue de Tully 80130 Bourseville,80124_0075,G,RUE DE TULLY,
338219355,00017,33821935500017,O,1986-07-01,NN,,,2008-11-07T00:57:14,false,3,HAM DE MARTAIGNEVILLE,329,,RUE,DE TULLY,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,28.7N,NAFRev1,,1.508755,50.095178,0.95,housenumber,329 Rue de Tully 80130 Bourseville,80124_0075_00329,G,329 RUE DE TULLY,
339647208,00034,33964720800034,O,2008-05-01,NN,,,2014-07-08T00:43:34,false,3,MARTAIGNEVILLE,465,,RUE,DE WOIGNARUE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,43.22A,NAFRev2,O,1.501897,50.099516,0.93,housenumber,465 Rue de Woignarue Martaignevi 80130 Bourseville,80124_0195_00465,G,465 RUE DE WOIGNARUE MARTAIGNEVI,
340685700,00015,34068570000015,O,1987-01-01,NN,,1013BZ,2017-01-31T09:27:11,true,4,,57,,RUE,GRANDE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.13B,NAFRev2,N,1.527016,50.106024,0.8,housenumber,57 Grande Rue 80130 Bourseville,80124_0140_00057,G,57 GRANDE RUE,
343081329,00017,34308132900017,O,1987-01-01,NN,,,2008-11-13T04:41:41,true,4,,,,,CHEMIN D'ABBEVILLE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,66.22Z,NAFRev2,N,1.525143,50.102589,0.63,street,Rue d’Abbeville 80130 Bourseville,80124_0011,G,RUE D ABBEVILLE,
343127031,00023,34312703100023,O,,NN,,,,true,1,,23,,RUE,DE BELLOY,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,28.5C,NAF1993,N,1.530192,50.103874,0.81,street,Rue de Belloy 80130 Bourseville,80124_B039,G,RUE DE BELLOY,
343135737,00025,34313573700025,O,1996-07-15,12,2020,2562AZ,2022-08-29T09:28:06,true,4,,,,RTE,DE VAUDRICOURT,80130,BOURSEVILLE,,BP 71,80124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,O,1.5307,50.108227,0.81,street,Rue de Vaudricourt 80130 Bourseville,80124_0190,G,RUE DE VAUDRICOURT,
348280876,00015,34828087600015,O,1986-01-01,NN,,,2006-11-25T10:57:24,true,3,,,,RTE,DE BELLOY,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,27.5G,NAF1993,N,1.530192,50.103874,0.75,street,Rue de Belloy 80130 Bourseville,80124_B039,G,RUE DE BELLOY,
348312695,00011,34831269500011,O,1988-10-03,,,,,false,3,,12,,RUE,DE BELLOY,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,45.3E,NAF1993,,1.530192,50.103874,0.81,street,Rue de Belloy 80130 Bourseville,80124_B039,G,RUE DE BELLOY,
348321480,00017,34832148000017,O,1981-03-22,NN,,,2012-05-05T03:06:29,true,5,,1,,RUE,DE FRIAUCOURT,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,86.21Z,NAFRev2,O,1.51814,50.103562,0.87,street,Rue de Friaucourt 80130 Bourseville,80124_0112,G,RUE DE FRIAUCOURT,
348951807,00018,34895180700018,O,1988-10-07,NN,,,2011-03-11T20:16:12,true,5,MARTAIGNEVILLE,465,,RUE,DE WOIGNARUE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.29A,NAFRev2,O,1.501897,50.099516,0.93,housenumber,465 Rue de Woignarue Martaignevi 80130 Bourseville,80124_0195_00465,G,465 RUE DE WOIGNARUE MARTAIGNEVI,
350250205,00027,35025020500027,O,1994-12-16,NN,,,2006-11-25T11:05:18,true,4,,3,,RUE,DE BELLOY,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,55.4A,NAFRev1,O,1.530192,50.103874,0.85,street,Rue de Belloy 80130 Bourseville,80124_B039,G,RUE DE BELLOY,
350346870,00016,35034687000016,O,,,,,,true,1,,2,,RUE,DE FRIAUCOURT,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.1F,NAF1993,N,1.51814,50.103562,0.87,street,Rue de Friaucourt 80130 Bourseville,80124_0112,G,RUE DE FRIAUCOURT,
350821468,00013,35082146800013,O,1989-04-08,NN,,,2019-08-14T03:41:09,true,4,,29,,RTE,DE BELLOY,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2019-08-08,F,,,,,68.31Z,NAFRev2,N,1.530192,50.103874,0.64,street,Rue de Belloy 80130 Bourseville,80124_B039,G,RUE DE BELLOY,
350933073,00016,35093307300016,O,1989-05-03,NN,,,2015-05-14T03:13:52,false,6,,693,,RUE,DE VAUDRICOURT,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2013-04-01,F,VALFI,,,,70.10Z,NAFRev2,O,1.531842,50.111084,0.95,housenumber,693 Rue de Vaudricourt 80130 Bourseville,80124_0190_00693,G,693 RUE DE VAUDRICOURT,
351051982,00038,35105198200038,O,2015-01-01,,,,2016-05-12T14:28:44,false,1,,70,,RUE,DE VAUDRICOURT,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,1.528828,50.106347,0.95,housenumber,70 Rue de Vaudricourt 80130 Bourseville,80124_0190_00070,G,70 RUE DE VAUDRICOURT,
351838461,00017,35183846100017,O,1989-09-04,NN,,,,true,1,,39,,RUE,VAUDRICOURT,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,29.1F,NAF1993,N,1.5307,50.108227,0.79,street,Rue de Vaudricourt 80130 Bourseville,80124_0190,G,RUE DE VAUDRICOURT,
351866405,00019,35186640500019,O,1989-09-05,NN,,,2014-07-08T00:56:14,true,4,,,,LOT,LE VILLAGE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,43.22A,NAFRev2,N,1.526639,50.103192,0.87,street,Lotissement le Village 80130 Bourseville,80124_A001,G,LOTISSEMENT LE VILLAGE,
352916613,00016,35291661300016,O,,NN,,,,true,1,,5,B,RUE,RENARD FOURDRIN,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,21.04,NAP,N,,,0,,,,,,
353754542,00010,35375454200010,O,1990-04-02,NN,,,2014-07-08T00:59:01,true,4,,,,LOT,COMMUNAL LE VILLAGE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,1.526639,50.103192,0.53,street,Lotissement le Village 80130 Bourseville,80124_A001,G,LOTISSEMENT LE VILLAGE,
378608004,00016,37860800400016,O,1990-05-22,,,,2009-08-19T20:06:09,true,3,,3,,ALL,GASTON LEROY,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,29.1F,NAF1993,N,1.52483,50.10395,0.75,street,Allée Gaston Leroy 80130 Bourseville,80124_B001,G,ALLEE GASTON LEROY,
378786958,00017,37878695800017,O,1990-01-01,NN,,,2007-01-18T09:28:49,true,3,,,,RUE,DE VAUDRICOURT,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.5307,50.108227,0.95,street,Rue de Vaudricourt 80130 Bourseville,80124_0190,G,RUE DE VAUDRICOURT,
378874168,00016,37887416800016,O,,,,,,true,1,,,,RTE,DE BELLOY,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.42,NAP,N,1.530192,50.103874,0.75,street,Rue de Belloy 80130 Bourseville,80124_B039,G,RUE DE BELLOY,
379511389,00015,37951138900015,O,1990-10-04,NN,,,2014-07-08T01:03:09,true,4,MARTAIGNEVILLE,2,,RUE,DE BOURSEVILLE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,28.14Z,NAFRev2,N,1.528209,50.105976,0.94,housenumber,2 Rue de Belloy 80130 Bourseville,80124_b039_00002,G,2 RUE DE BELLOY,
380530568,00019,38053056800019,O,1991-01-03,NN,,,,true,1,,8,,RUE,DE BELLOY,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.1F,NAF1993,N,1.529124,50.10555,0.95,housenumber,8 Rue de Belloy 80130 Bourseville,80124_b039_00008,G,8 RUE DE BELLOY,
381845171,00010,38184517100010,O,1991-04-01,NN,,,2008-11-08T00:40:20,false,4,,7,,RUE,GRANDE RUE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1992-12-25,F,SALON CHANTAL,,,,93.0D,NAF1993,N,1.527753,50.106128,0.83,housenumber,7 Grande Rue 80130 Bourseville,80124_0140_00007,G,7 GRANDE RUE,
381845171,00028,38184517100028,O,1992-11-16,NN,,9602AA,2015-03-17T00:34:34,true,3,,345,,RUE,DE VAUDRICOURT,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.531053,50.108382,0.95,housenumber,345 Rue de Vaudricourt 80130 Bourseville,80124_0190_00345,G,345 RUE DE VAUDRICOURT,
382126225,00012,38212622500012,O,1990-08-01,NN,,,2006-12-15T00:42:38,false,4,,,,,,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382137867,00018,38213786700018,O,1900-01-01,NN,,,2011-04-28T00:48:16,false,3,,10,,RUE,DE VAUDRICOURT,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,55.4B,NAF1993,N,1.5307,50.108227,0.84,street,Rue de Vaudricourt 80130 Bourseville,80124_0190,G,RUE DE VAUDRICOURT,
382677201,00016,38267720100016,O,1991-07-16,NN,,,2011-04-28T00:48:54,false,4,,3,,IMP,DES TILLEULS,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,1.528683,50.106023,0.74,street,Impasse des Tilleuls 80130 Bourseville,80124_0174,G,IMPASSE DES TILLEULS,
383101870,00012,38310187000012,O,1991-09-10,,,,2006-11-25T11:40:08,false,3,MAIRIE,,,,,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
383101870,00020,38310187000020,O,1992-07-01,NN,,,2006-11-25T11:40:08,false,4,,27,,RUE,BELLOY,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1999-04-08,F,,,,,85.3G,NAF1993,O,1.530192,50.103874,0.73,street,Rue de Belloy 80130 Bourseville,80124_B039,G,RUE DE BELLOY,
383101870,00038,38310187000038,O,1999-04-08,NN,,,2006-11-25T11:40:08,false,4,,15,,RUE,MARTAIGNEVILLE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.3G,NAF1993,O,1.518048,50.101226,0.95,housenumber,15 Rue de Martaigneville 80130 Bourseville,80124_0120_00015,G,15 RUE DE MARTAIGNEVILLE,
383101870,00046,38310187000046,O,2002-10-01,NN,,,2011-04-23T07:34:35,true,4,,14,,,GRANDE RUE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,88.91A,NAFRev2,N,1.523295,50.105103,0.95,street,Grande Rue 80130 Bourseville,80124_0140,G,GRANDE RUE,
387525561,00016,38752556100016,O,,NN,,,,true,1,,59,,RUE,GRANDE RUE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,29.1F,NAF1993,N,1.526989,50.106022,0.84,interpolation,59 Grande Rue 80130 Bourseville,,G,57 GRANDE RUE,
387992423,00013,38799242300013,O,1992-07-07,NN,,,2021-12-17T08:42:53,true,4,,83,,,GRANDE RUE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,68.20B,NAFRev2,N,1.523295,50.105103,0.95,street,Grande Rue 80130 Bourseville,80124_0140,G,GRANDE RUE,
390019453,00039,39001945300039,O,2011-05-06,,,,2018-03-05T12:37:22,false,2,,23,,IMP,DES TILLEULS,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,93.21Z,NAFRev2,N,1.528718,50.106059,0.85,housenumber,23 Impasse des Tilleuls 80130 Bourseville,80124_0174_00023,G,23 IMPASSE DES TILLEULS,
391007390,00019,39100739000019,O,1992-01-01,NN,,,2013-03-29T13:01:06,true,5,,23,,,GRANDE RUE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,1.527462,50.106081,0.95,housenumber,23 Grande Rue 80130 Bourseville,80124_0140_00023,G,23 GRANDE RUE,
391526001,00014,39152600100014,O,1984-01-01,,,,,true,3,,3,,RUE,DE VAUDRICOURT,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,01.1A,NAF1993,N,1.5307,50.108227,0.87,street,Rue de Vaudricourt 80130 Bourseville,80124_0190,G,RUE DE VAUDRICOURT,
393685490,00012,39368549000012,O,1994-01-03,NN,,,,true,1,,39,,RUE,DE VAUDRICOURT,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.3E,NAF1993,N,1.5307,50.108227,0.84,street,Rue de Vaudricourt 80130 Bourseville,80124_0190,G,RUE DE VAUDRICOURT,
397486317,00019,39748631700019,O,1994-06-01,NN,,,2008-01-04T18:28:44,true,3,,35,,RUE,DE BELLOY,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.530192,50.103874,0.81,street,Rue de Belloy 80130 Bourseville,80124_B039,G,RUE DE BELLOY,
397719402,00018,39771940200018,O,,,,,,true,1,,36,,RUE,DE MARTAIGNEVILLE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.6E,NAF1993,N,1.514678,50.100224,0.95,housenumber,36 Rue de Martaigneville 80130 Bourseville,80124_0120_00036,G,36 RUE DE MARTAIGNEVILLE,
397768763,00021,39776876300021,O,2003-06-16,NN,,,2022-04-28T08:50:18,false,4,,600,,RTE,DE BELLOY,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,68.20B,NAFRev2,N,1.532842,50.101997,0.8,housenumber,600 Rue de Belloy 80130 Bourseville,80124_b039_00600,G,600 RUE DE BELLOY,
398021741,00010,39802174100010,O,,,,,,true,1,,45,,,GRANDE RUE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.527263,50.106039,0.95,housenumber,45 Grande Rue 80130 Bourseville,80124_0140_00045,G,45 GRANDE RUE,
398409011,00010,39840901100010,O,1975-01-01,NN,,,,true,3,,13,,RUE,DE VAUDRICOURT,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.5307,50.108227,0.84,street,Rue de Vaudricourt 80130 Bourseville,80124_0190,G,RUE DE VAUDRICOURT,
398707471,00015,39870747100015,O,1967-10-01,,,,,true,1,,2,,RUE,MARTAIGNEVILLE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.502518,50.099767,0.85,street,Rue de Woignarue Martaigneville 80130 Bourseville,80124_vg0n0j,G,RUE DE WOIGNARUE MARTAIGNEVILLE,
398994525,00010,39899452500010,O,1977-07-15,NN,,,2007-01-18T09:36:36,true,3,,28,,RUE,DE VAUDRICOURT,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.5307,50.108227,0.84,street,Rue de Vaudricourt 80130 Bourseville,80124_0190,G,RUE DE VAUDRICOURT,
400741955,00019,40074195500019,O,,NN,,,,true,1,,27,,,GDE RUE,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,1.52741,50.106074,0.78,housenumber,27 Grande Rue 80130 Bourseville,80124_0140_00027,G,27 GRANDE RUE,
401286216,00015,40128621600015,O,1995-03-04,00,2020,,2022-08-29T09:22:08,true,3,MONTAIGNEVILLE,,,,,80130,BOURSEVILLE,,,80124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,